createdAt,value
2018-12-02T00:00:34.234Z,6.90
2018-12-02T00:03:04.649Z,6.90
2018-12-02T00:05:33.004Z,6.90
2018-12-02T00:08:01.325Z,6.90
2018-12-02T00:10:29.715Z,6.90
2018-12-02T00:12:58.039Z,6.90
2018-12-02T00:15:27.419Z,6.90
2018-12-02T00:17:58.718Z,6.90
2018-12-02T00:20:27.052Z,6.90
2018-12-02T00:22:55.422Z,6.90
2018-12-02T00:25:23.763Z,6.90
2018-12-02T00:27:53.973Z,7.00
2018-12-02T00:30:28.563Z,7.00
2018-12-02T00:32:56.956Z,7.00
2018-12-02T00:35:25.315Z,7.00
2018-12-02T00:37:58.682Z,7.00
2018-12-02T00:40:27.054Z,7.00
2018-12-02T00:42:58.417Z,7.10
2018-12-02T00:45:35.309Z,7.00
2018-12-02T00:48:05.981Z,7.00
2018-12-02T00:50:34.393Z,7.00
2018-12-02T00:53:02.757Z,7.00
2018-12-02T00:55:34.627Z,7.10
2018-12-02T00:58:02.949Z,7.10
2018-12-02T01:00:31.291Z,7.10
2018-12-02T01:02:59.648Z,7.10
2018-12-02T01:05:27.994Z,7.10
2018-12-02T01:07:56.337Z,7.20
2018-12-02T01:10:25.450Z,7.20
2018-12-02T01:12:54.760Z,7.20
2018-12-02T01:15:25.237Z,7.20
2018-12-02T01:17:53.592Z,7.20
2018-12-02T01:20:22.598Z,7.20
2018-12-02T01:22:50.984Z,7.30
2018-12-02T01:25:19.315Z,7.30
2018-12-02T01:27:47.805Z,7.30
2018-12-02T01:30:24.619Z,7.30
2018-12-02T01:32:54.751Z,7.30
2018-12-02T01:35:23.171Z,7.30
2018-12-02T01:37:51.575Z,7.30
2018-12-02T01:40:21.894Z,7.40
2018-12-02T01:42:50.957Z,7.30
2018-12-02T01:45:20.200Z,7.40
2018-12-02T01:47:48.566Z,7.40
2018-12-02T01:50:17.987Z,7.40
2018-12-02T01:52:47.288Z,7.40
2018-12-02T01:55:15.638Z,7.40
2018-12-02T01:57:43.969Z,7.40
2018-12-02T02:00:17.465Z,7.40
2018-12-02T02:02:45.773Z,7.40
2018-12-02T02:05:14.728Z,7.40
2018-12-02T02:07:43.057Z,7.50
2018-12-02T02:10:16.080Z,7.40
2018-12-02T02:12:44.452Z,7.50
2018-12-02T02:15:14.828Z,7.40
2018-12-02T02:17:43.247Z,7.50
2018-12-02T02:20:28.531Z,7.50
2018-12-02T02:22:56.844Z,7.50
2018-12-02T02:25:25.214Z,7.50
2018-12-02T02:27:54.891Z,7.50
2018-12-02T02:30:25.120Z,7.50
2018-12-02T02:32:53.492Z,7.50
2018-12-02T02:35:22.355Z,7.60
2018-12-02T02:37:52.034Z,7.60
2018-12-02T02:40:22.687Z,7.60
2018-12-02T02:42:51.104Z,7.60
2018-12-02T02:45:19.427Z,7.60
2018-12-02T02:47:47.799Z,7.60
2018-12-02T02:50:17.911Z,7.60
2018-12-02T02:52:50.260Z,7.70
2018-12-02T02:55:18.570Z,7.70
2018-12-02T02:57:46.939Z,7.70
2018-12-02T03:00:16.235Z,7.70
2018-12-02T03:02:44.533Z,7.70
2018-12-02T03:05:13.507Z,7.70
2018-12-02T03:07:41.871Z,7.70
2018-12-02T03:10:12.516Z,7.70
2018-12-02T03:12:40.870Z,7.80
2018-12-02T03:15:13.028Z,7.80
2018-12-02T03:17:41.444Z,7.80
2018-12-02T03:20:16.149Z,7.80
2018-12-02T03:22:46.488Z,7.80
2018-12-02T03:25:15.871Z,7.80
2018-12-02T03:27:44.268Z,7.80
2018-12-02T03:30:14.451Z,7.80
2018-12-02T03:32:42.843Z,7.80
2018-12-02T03:35:12.214Z,7.80
2018-12-02T03:37:40.559Z,7.80
2018-12-02T03:40:11.597Z,7.80
2018-12-02T03:42:39.975Z,7.80
2018-12-02T03:45:12.254Z,7.80
2018-12-02T03:47:40.586Z,7.80
2018-12-02T03:50:18.131Z,7.80
2018-12-02T03:52:46.168Z,7.80
2018-12-02T03:55:14.566Z,7.80
2018-12-02T03:57:43.043Z,7.80
2018-12-02T04:00:16.594Z,7.80
2018-12-02T04:02:44.892Z,7.80
2018-12-02T04:05:14.318Z,7.80
2018-12-02T04:07:42.672Z,7.80
2018-12-02T04:10:11.865Z,7.80
2018-12-02T04:12:40.197Z,7.80
2018-12-02T04:15:16.324Z,7.80
2018-12-02T04:17:45.398Z,7.80
2018-12-02T04:20:15.390Z,7.90
2018-12-02T04:22:44.010Z,7.90
2018-12-02T04:25:14.324Z,7.90
2018-12-02T04:27:42.681Z,7.90
2018-12-02T04:30:12.848Z,7.90
2018-12-02T04:32:41.229Z,7.90
2018-12-02T04:35:10.813Z,7.90
2018-12-02T04:37:39.151Z,8.00
2018-12-02T04:40:08.905Z,7.90
2018-12-02T04:42:37.254Z,7.90
2018-12-02T04:45:09.909Z,7.90
2018-12-02T04:47:38.259Z,7.90
2018-12-02T04:50:15.156Z,7.90
2018-12-02T04:52:43.463Z,8.00
2018-12-02T04:55:11.792Z,8.00
2018-12-02T04:57:40.194Z,8.00
2018-12-02T05:00:10.825Z,8.00
2018-12-02T05:02:39.143Z,8.00
2018-12-02T05:05:09.216Z,8.00
2018-12-02T05:07:37.605Z,8.00
2018-12-02T05:10:11.192Z,8.10
2018-12-02T05:12:40.075Z,8.10
2018-12-02T05:15:09.795Z,8.10
2018-12-02T05:17:38.100Z,8.10
2018-12-02T05:20:12.595Z,8.10
2018-12-02T05:22:40.958Z,8.10
2018-12-02T05:25:17.103Z,8.10
2018-12-02T05:27:39.446Z,8.10
2018-12-02T05:30:11.026Z,8.20
2018-12-02T05:32:39.528Z,8.20
2018-12-02T05:35:08.800Z,8.20
2018-12-02T05:37:37.198Z,8.10
2018-12-02T05:40:09.648Z,8.20
2018-12-02T05:42:38.021Z,8.20
2018-12-02T05:45:08.910Z,8.20
2018-12-02T05:47:37.225Z,8.20
2018-12-02T05:50:09.972Z,8.20
2018-12-02T05:52:38.316Z,8.30
2018-12-02T05:55:08.699Z,8.20
2018-12-02T05:57:37.030Z,8.20
2018-12-02T06:00:10.016Z,8.20
2018-12-02T06:02:39.489Z,8.20
2018-12-02T06:05:07.752Z,8.20
2018-12-02T06:07:36.128Z,8.20
2018-12-02T06:10:07.495Z,8.20
2018-12-02T06:12:35.846Z,8.20
2018-12-02T06:15:04.950Z,8.20
2018-12-02T06:17:33.271Z,8.20
2018-12-02T06:20:04.722Z,8.20
2018-12-02T06:22:29.966Z,8.20
2018-12-02T06:24:58.319Z,8.20
2018-12-02T06:27:26.644Z,8.20
2018-12-02T06:29:54.991Z,8.20
2018-12-02T06:32:23.392Z,8.20
2018-12-02T06:34:51.716Z,8.20
2018-12-02T06:37:20.048Z,8.30
2018-12-02T06:39:48.359Z,8.30
2018-12-02T06:42:16.700Z,8.30
2018-12-02T06:44:44.997Z,8.30
2018-12-02T06:47:13.324Z,8.30
2018-12-02T06:49:41.641Z,8.30
2018-12-02T06:52:10.003Z,8.40
2018-12-02T06:54:50.794Z,8.40
2018-12-02T06:57:27.918Z,8.30
2018-12-02T07:01:18.258Z,8.30
2018-12-02T07:03:58.498Z,8.40
2018-12-02T07:06:26.831Z,8.40
2018-12-02T07:08:55.340Z,8.40
2018-12-02T07:11:23.650Z,8.50
2018-12-02T07:13:51.976Z,8.50
2018-12-02T07:16:20.336Z,8.50
2018-12-02T07:18:51.501Z,8.50
2018-12-02T07:21:22.648Z,8.50
2018-12-02T07:23:55.178Z,8.50
2018-12-02T07:26:28.877Z,8.50
2018-12-02T07:28:57.200Z,8.60
2018-12-02T07:31:25.525Z,8.70
2018-12-02T07:33:53.918Z,8.70
2018-12-02T07:36:22.270Z,8.60
2018-12-02T07:38:59.073Z,8.70
2018-12-02T07:41:34.090Z,8.70
2018-12-02T07:44:02.429Z,8.70
2018-12-02T07:46:30.738Z,8.60
2018-12-02T07:48:59.078Z,8.60
2018-12-02T07:51:27.390Z,8.60
2018-12-02T07:53:55.742Z,8.60
2018-12-02T07:56:24.078Z,8.70
2018-12-02T07:58:52.382Z,8.70
2018-12-02T08:01:21.112Z,8.70
2018-12-02T08:03:49.481Z,8.70
2018-12-02T08:06:17.843Z,8.80
2018-12-02T08:08:46.219Z,8.80
2018-12-02T08:11:14.559Z,8.80
2018-12-02T08:13:42.883Z,8.90
2018-12-02T08:16:11.230Z,8.90
2018-12-02T08:18:39.548Z,8.90
2018-12-02T08:21:07.989Z,8.90
2018-12-02T08:23:36.302Z,9.00
2018-12-02T08:26:04.965Z,9.00
2018-12-02T08:28:33.280Z,9.00
2018-12-02T08:31:01.611Z,9.00
2018-12-02T08:33:29.979Z,9.00
2018-12-02T08:35:58.314Z,9.00
2018-12-02T08:38:26.647Z,8.90
2018-12-02T08:40:54.949Z,9.00
2018-12-02T08:43:23.281Z,9.00
2018-12-02T08:45:51.601Z,9.00
2018-12-02T08:48:19.920Z,9.00
2018-12-02T08:50:48.249Z,9.00
2018-12-02T08:53:16.589Z,9.00
2018-12-02T08:55:44.969Z,9.00
2018-12-02T08:58:13.297Z,9.10
2018-12-02T09:00:41.611Z,9.10
2018-12-02T09:03:10.640Z,9.10
2018-12-02T09:05:38.970Z,9.10
2018-12-02T09:08:08.503Z,9.10
2018-12-02T09:10:36.988Z,9.20
2018-12-02T09:13:07.919Z,9.20
2018-12-02T09:15:36.285Z,9.20
2018-12-02T09:18:05.413Z,9.20
2018-12-02T09:20:35.138Z,9.20
2018-12-02T09:23:04.027Z,9.30
2018-12-02T09:25:32.366Z,9.30
2018-12-02T09:28:01.067Z,9.30
2018-12-02T09:30:30.387Z,9.30
2018-12-02T09:32:58.759Z,9.30
2018-12-02T09:35:27.127Z,9.20
2018-12-02T09:37:55.498Z,9.30
2018-12-02T09:40:23.793Z,9.30
2018-12-02T09:42:54.223Z,9.30
2018-12-02T09:45:24.520Z,9.30
2018-12-02T09:47:53.446Z,9.30
2018-12-02T09:50:21.761Z,9.40
2018-12-02T09:52:50.095Z,9.40
2018-12-02T10:08:18.464Z,9.40
2018-12-02T10:10:46.774Z,9.40
2018-12-02T10:13:17.009Z,9.50
2018-12-02T10:15:45.833Z,9.50
2018-12-02T10:18:14.211Z,9.60
2018-12-02T10:20:42.567Z,9.60
2018-12-02T10:23:10.902Z,9.70
2018-12-02T10:25:39.255Z,9.70
2018-12-02T10:28:08.110Z,9.70
2018-12-02T10:30:36.728Z,9.70
2018-12-02T10:33:05.525Z,9.80
2018-12-02T10:35:34.043Z,9.80
2018-12-02T10:38:02.377Z,9.80
2018-12-02T10:40:30.703Z,9.80
2018-12-02T10:42:59.023Z,9.80
2018-12-02T10:45:27.775Z,9.90
2018-12-02T10:47:58.029Z,9.90
2018-12-02T10:50:28.690Z,9.90
2018-12-02T10:52:58.077Z,9.90
2018-12-02T10:55:40.730Z,10.00
2018-12-02T10:58:12.680Z,9.90
2018-12-02T11:00:46.306Z,10.00
2018-12-02T11:03:14.652Z,10.00
2018-12-02T11:05:43.137Z,10.00
2018-12-02T11:08:11.476Z,10.00
2018-12-02T11:10:39.849Z,10.10
2018-12-02T11:13:08.178Z,10.10
2018-12-02T11:15:36.503Z,10.10
2018-12-02T11:18:05.837Z,10.20
2018-12-02T11:20:34.167Z,10.20
2018-12-02T11:23:02.508Z,10.30
2018-12-02T11:25:30.870Z,10.30
2018-12-02T11:27:59.186Z,10.30
2018-12-02T11:30:27.502Z,10.30
2018-12-02T11:32:55.828Z,10.30
2018-12-02T11:35:24.209Z,10.30
2018-12-02T11:37:52.604Z,10.30
2018-12-02T11:40:21.741Z,10.30
2018-12-02T11:42:51.205Z,10.30
2018-12-02T11:45:19.566Z,10.40
2018-12-02T11:47:52.756Z,10.40
2018-12-02T11:50:22.045Z,10.40
2018-12-02T11:52:50.375Z,10.40
2018-12-02T11:55:20.417Z,10.40
2018-12-02T11:57:48.857Z,10.30
2018-12-02T12:00:23.197Z,10.30
2018-12-02T12:02:51.813Z,10.30
2018-12-02T12:05:20.157Z,10.30
2018-12-02T12:07:49.293Z,10.30
2018-12-02T12:10:18.800Z,10.30
2018-12-02T12:12:48.041Z,10.30
2018-12-02T12:15:17.477Z,10.30
2018-12-02T12:17:45.853Z,10.30
2018-12-02T12:20:22.685Z,10.30
2018-12-02T12:22:51.048Z,10.30
2018-12-02T12:25:19.375Z,10.40
2018-12-02T12:27:47.989Z,10.40
2018-12-02T12:30:20.324Z,10.40
2018-12-02T12:32:48.669Z,10.40
2018-12-02T12:35:17.892Z,10.40
2018-12-02T12:37:46.305Z,10.40
2018-12-02T12:40:16.843Z,10.40
2018-12-02T12:42:55.548Z,10.40
2018-12-02T12:45:23.882Z,10.30
2018-12-02T12:47:52.215Z,10.30
2018-12-02T12:50:20.544Z,10.30
2018-12-02T12:52:48.876Z,10.30
2018-12-02T12:55:17.507Z,10.30
2018-12-02T12:57:46.098Z,10.30
2018-12-02T13:00:15.758Z,10.30
2018-12-02T13:02:44.098Z,10.30
2018-12-02T13:05:13.928Z,10.30
2018-12-02T13:07:42.278Z,10.40
2018-12-02T13:10:12.506Z,10.40
2018-12-02T13:12:40.957Z,10.40
2018-12-02T13:15:11.455Z,10.40
2018-12-02T13:17:39.893Z,10.40
2018-12-02T13:20:12.507Z,10.40
2018-12-02T13:22:40.871Z,10.50
2018-12-02T13:25:10.709Z,10.50
2018-12-02T13:27:39.166Z,10.50
2018-12-02T13:30:11.187Z,10.50
2018-12-02T13:32:39.510Z,10.60
2018-12-02T13:35:08.507Z,10.60
2018-12-02T13:37:36.829Z,10.60
2018-12-02T13:40:22.782Z,10.60
2018-12-02T13:42:54.542Z,10.60
2018-12-02T13:45:24.085Z,10.60
2018-12-02T13:47:52.457Z,10.70
2018-12-02T13:50:21.420Z,10.70
2018-12-02T13:52:51.087Z,10.70
2018-12-02T13:55:20.818Z,10.70
2018-12-02T13:57:49.333Z,10.70
2018-12-02T14:00:19.635Z,10.70
2018-12-02T14:02:50.179Z,10.60
2018-12-02T14:05:18.510Z,10.60
2018-12-02T14:07:46.855Z,10.60
2018-12-02T14:10:15.621Z,10.70
2018-12-02T14:12:48.604Z,10.70
2018-12-02T14:16:33.478Z,10.70
2018-12-02T14:19:08.983Z,10.70
2018-12-02T14:21:37.380Z,10.70
2018-12-02T14:24:07.830Z,10.70
2018-12-02T14:26:36.532Z,10.70
2018-12-02T14:29:24.734Z,10.70
2018-12-02T14:31:55.792Z,10.70
2018-12-02T14:34:24.107Z,10.70
2018-12-02T14:36:52.447Z,10.70
2018-12-02T14:39:20.792Z,10.70
2018-12-02T14:41:49.168Z,10.70
2018-12-02T14:44:17.505Z,10.70
2018-12-02T14:46:45.851Z,10.70
2018-12-02T14:49:14.199Z,10.70
2018-12-02T14:51:42.526Z,10.80
2018-12-02T14:54:10.882Z,10.80
2018-12-02T14:56:39.229Z,10.80
2018-12-02T14:59:07.572Z,10.80
2018-12-02T15:01:35.911Z,10.80
2018-12-02T15:04:04.312Z,10.80
2018-12-02T15:06:32.656Z,10.80
2018-12-02T15:09:01.027Z,10.90
2018-12-02T15:11:29.371Z,10.90
2018-12-02T15:13:57.711Z,10.90
2018-12-02T15:16:26.051Z,10.90
2018-12-02T15:18:54.398Z,10.90
2018-12-02T15:21:22.725Z,10.90
2018-12-02T15:23:51.047Z,10.90
2018-12-02T15:26:19.375Z,10.90
2018-12-02T15:28:47.707Z,10.90
2018-12-02T15:31:16.062Z,10.90
2018-12-02T15:33:44.374Z,10.90
2018-12-02T15:36:12.715Z,11.00
2018-12-02T15:38:41.087Z,11.00
2018-12-02T15:41:09.422Z,11.00
2018-12-02T15:43:37.836Z,11.00
2018-12-02T15:46:06.163Z,11.00
2018-12-02T15:48:34.497Z,11.00
2018-12-02T15:51:02.884Z,11.00
2018-12-02T15:53:31.278Z,11.00
2018-12-02T15:55:59.662Z,11.00
2018-12-02T15:58:28.044Z,11.00
2018-12-02T16:00:56.634Z,11.00
2018-12-02T16:03:25.005Z,11.00
2018-12-02T16:05:53.380Z,11.00
2018-12-02T16:08:21.742Z,11.00
2018-12-02T16:10:50.105Z,11.00
2018-12-02T16:13:18.460Z,11.00
2018-12-02T16:15:46.868Z,11.00
2018-12-02T16:18:15.585Z,11.00
2018-12-02T16:20:52.095Z,11.00
2018-12-02T16:23:22.322Z,11.00
2018-12-02T16:25:50.733Z,11.00
2018-12-02T16:28:19.168Z,11.00
2018-12-02T16:30:48.790Z,11.00
2018-12-02T16:33:17.225Z,11.00
2018-12-02T16:35:45.573Z,11.00
2018-12-02T16:38:13.963Z,11.00
2018-12-02T16:40:42.362Z,11.00
2018-12-02T16:43:11.071Z,11.00
2018-12-02T16:45:39.536Z,11.00
2018-12-02T16:48:09.318Z,11.00
2018-12-02T16:50:46.715Z,11.00
2018-12-02T16:53:20.635Z,11.00
2018-12-02T16:55:59.153Z,11.00
2018-12-02T16:58:41.002Z,11.00
2018-12-02T17:01:15.994Z,11.00
2018-12-02T17:03:44.305Z,11.00
2018-12-02T17:06:12.700Z,11.00
2018-12-02T17:08:41.068Z,11.00
2018-12-02T17:11:09.438Z,11.00
2018-12-02T17:13:37.810Z,11.00
2018-12-02T17:16:06.753Z,11.00
2018-12-02T17:18:35.129Z,11.00
2018-12-02T17:21:03.594Z,11.00
2018-12-02T17:23:31.998Z,11.00
2018-12-02T17:26:00.363Z,11.00
2018-12-02T17:28:29.047Z,10.90
2018-12-02T17:31:00.829Z,11.00
2018-12-02T17:33:29.203Z,11.00
2018-12-02T17:35:57.553Z,10.90
2018-12-02T17:38:26.559Z,10.90
2018-12-02T17:40:56.379Z,10.90
2018-12-02T17:43:24.728Z,10.90
2018-12-02T17:45:53.107Z,10.90
2018-12-02T17:48:21.530Z,10.90
2018-12-02T17:50:49.901Z,10.90
2018-12-02T17:53:18.282Z,10.90
2018-12-02T17:55:46.669Z,10.90
2018-12-02T17:58:15.109Z,10.90
2018-12-02T18:00:43.465Z,10.90
2018-12-02T18:03:14.666Z,10.90
2018-12-02T18:05:44.722Z,10.90
2018-12-02T18:08:13.087Z,10.90
2018-12-02T18:10:41.490Z,10.90
2018-12-02T18:13:09.853Z,10.90
2018-12-02T18:15:38.227Z,11.00
2018-12-02T18:18:07.300Z,11.00
2018-12-02T18:20:35.675Z,11.00
2018-12-02T18:23:04.043Z,11.00
2018-12-02T18:25:32.393Z,11.00
2018-12-02T18:28:00.816Z,11.00
2018-12-02T18:30:29.757Z,11.00
2018-12-02T18:33:00.269Z,11.00
2018-12-02T18:35:39.627Z,11.00
2018-12-02T18:38:15.482Z,11.00
2018-12-02T18:40:49.957Z,11.00
2018-12-02T18:43:18.706Z,11.00
2018-12-02T18:45:47.092Z,11.00
2018-12-02T18:48:15.468Z,11.00
2018-12-02T18:50:43.847Z,11.00
2018-12-02T18:53:12.226Z,11.00
2018-12-02T18:55:40.596Z,11.00
2018-12-02T18:58:09.004Z,10.90
2018-12-02T19:00:42.612Z,10.90
2018-12-02T19:03:11.021Z,10.90
2018-12-02T19:05:39.439Z,11.00
2018-12-02T19:08:07.854Z,10.90
2018-12-02T19:10:36.261Z,11.00
2018-12-02T19:13:05.033Z,10.90
2018-12-02T19:15:33.401Z,10.90
2018-12-02T19:18:01.784Z,10.90
2018-12-02T19:20:30.969Z,11.00
2018-12-02T19:23:01.340Z,10.90
2018-12-02T19:25:30.303Z,10.90
2018-12-02T19:27:58.830Z,10.90
2018-12-02T19:30:32.793Z,11.00
2018-12-02T19:32:55.624Z,11.00
2018-12-02T19:35:25.865Z,11.00
2018-12-02T19:37:55.959Z,11.00
2018-12-02T19:40:24.331Z,11.00
2018-12-02T19:42:52.843Z,11.00
2018-12-02T19:45:21.462Z,11.10
2018-12-02T19:47:49.854Z,11.10
2018-12-02T19:50:22.049Z,11.10
2018-12-02T19:52:50.428Z,11.10
2018-12-02T19:55:18.759Z,11.20
2018-12-02T19:57:48.414Z,11.20
2018-12-02T20:00:30.787Z,11.20
2018-12-02T20:02:59.161Z,11.20
2018-12-02T20:05:27.556Z,11.20
2018-12-02T20:07:58.637Z,11.30
2018-12-02T20:10:28.734Z,11.30
2018-12-02T20:13:09.516Z,11.30
2018-12-02T20:15:42.101Z,11.40
2018-12-02T20:18:10.580Z,11.40
2018-12-02T20:20:45.688Z,11.40
2018-12-02T20:23:14.329Z,11.40
2018-12-02T20:25:42.715Z,11.40
2018-12-02T20:28:13.623Z,11.40
2018-12-02T20:30:42.023Z,11.40
2018-12-02T20:33:10.421Z,11.40
2018-12-02T20:35:38.774Z,11.40
2018-12-02T20:38:07.126Z,11.40
2018-12-02T20:40:35.506Z,11.40
2018-12-02T20:43:03.924Z,11.40
2018-12-02T20:45:32.330Z,11.40
2018-12-02T20:48:00.700Z,11.40
2018-12-02T20:50:29.055Z,11.40
2018-12-02T20:52:57.397Z,11.40
2018-12-02T20:55:26.808Z,11.40
2018-12-02T20:57:57.649Z,11.30
2018-12-02T21:00:25.991Z,11.30
2018-12-02T21:03:06.465Z,11.30
2018-12-02T21:05:37.654Z,11.20
2018-12-02T21:32:22.609Z,11.20
2018-12-02T21:34:49.203Z,11.20
2018-12-02T21:37:17.619Z,11.20
2018-12-02T21:39:45.980Z,11.20
2018-12-02T21:42:14.331Z,11.20
2018-12-02T21:44:42.720Z,11.30
2018-12-02T21:47:11.055Z,11.30
2018-12-02T21:49:39.518Z,11.30
2018-12-02T21:52:07.893Z,11.30
2018-12-02T21:54:36.247Z,11.40
2018-12-02T21:57:04.774Z,11.40
2018-12-02T21:59:33.179Z,11.40
2018-12-02T22:02:01.518Z,11.40
2018-12-02T22:04:29.900Z,11.40
2018-12-02T22:06:58.245Z,11.40
2018-12-02T22:09:26.572Z,11.40
2018-12-02T22:11:55.024Z,11.40
2018-12-02T22:14:23.354Z,11.40
2018-12-02T22:16:51.671Z,11.40
2018-12-02T22:19:20.080Z,11.40
2018-12-02T22:21:48.417Z,11.40
2018-12-02T22:24:16.767Z,11.40
2018-12-02T22:26:45.112Z,11.40
2018-12-02T22:29:13.502Z,11.40
2018-12-02T22:31:41.852Z,11.40
2018-12-02T22:34:10.227Z,11.40
2018-12-02T22:36:38.592Z,11.40
2018-12-02T22:39:07.937Z,11.50
2018-12-02T22:41:36.309Z,11.40
2018-12-02T22:44:04.681Z,11.40
2018-12-02T22:46:33.014Z,11.40
2018-12-02T22:49:01.351Z,11.40
2018-12-02T22:51:29.715Z,11.40
2018-12-02T22:53:58.085Z,11.40
2018-12-02T22:56:26.445Z,11.30
2018-12-02T22:58:54.796Z,11.40
2018-12-02T23:01:28.532Z,11.40
2018-12-02T23:03:56.863Z,11.40
2018-12-02T23:06:25.224Z,11.40
2018-12-02T23:08:53.609Z,11.40
2018-12-02T23:11:21.975Z,11.40
2018-12-02T23:13:50.395Z,11.40
2018-12-02T23:16:18.781Z,11.40
2018-12-02T23:18:47.159Z,11.40
2018-12-02T23:21:15.499Z,11.40
2018-12-02T23:23:43.903Z,11.40
2018-12-02T23:26:12.247Z,11.40
2018-12-02T23:28:40.613Z,11.40
2018-12-02T23:31:08.978Z,11.50
2018-12-02T23:33:37.359Z,11.40
2018-12-02T23:36:05.912Z,11.50
2018-12-02T23:38:34.263Z,11.50
2018-12-02T23:41:38.791Z,11.50
2018-12-02T23:44:08.549Z,11.50
2018-12-02T23:46:38.298Z,11.50
2018-12-02T23:49:08.039Z,11.40
2018-12-02T23:51:37.803Z,11.50
2018-12-02T23:54:07.924Z,11.50
2018-12-02T23:56:37.714Z,11.50
2018-12-02T23:59:07.475Z,11.50
