createdAt,value
2023-03-05T00:02:49.010Z,79.19
2023-03-05T00:05:56.728Z,82.55
2023-03-05T00:08:58.973Z,82.98
2023-03-05T00:12:00.655Z,83.38
2023-03-05T00:15:02.372Z,83.88
2023-03-05T00:18:04.137Z,83.24
2023-03-05T00:21:17.388Z,83.40
2023-03-05T00:24:19.053Z,83.53
2023-03-05T00:27:20.763Z,83.53
2023-03-05T00:30:22.433Z,83.49
2023-03-05T00:33:24.061Z,83.30
2023-03-05T00:36:25.923Z,83.10
2023-03-05T00:39:27.668Z,83.24
2023-03-05T00:42:29.362Z,83.30
2023-03-05T00:45:31.171Z,84.07
2023-03-05T00:48:32.849Z,83.79
2023-03-05T00:51:34.882Z,84.44
2023-03-05T00:54:36.541Z,84.72
2023-03-05T00:57:38.197Z,82.40
2023-03-05T01:00:40.244Z,81.99
2023-03-05T01:03:42.307Z,84.91
2023-03-05T01:06:46.208Z,86.21
2023-03-05T01:09:47.866Z,86.85
2023-03-05T01:12:49.864Z,84.46
2023-03-05T01:15:51.697Z,81.47
2023-03-05T01:18:53.461Z,81.15
2023-03-05T01:21:55.212Z,84.00
2023-03-05T01:24:56.986Z,85.85
2023-03-05T01:27:58.810Z,86.56
2023-03-05T01:31:00.473Z,86.40
2023-03-05T01:34:02.585Z,85.11
2023-03-05T01:37:04.294Z,82.35
2023-03-05T01:40:06.664Z,82.99
2023-03-05T01:43:30.764Z,84.93
2023-03-05T01:46:37.427Z,82.93
2023-03-05T01:49:41.463Z,83.02
2023-03-05T01:52:54.900Z,84.82
2023-03-05T01:55:57.318Z,83.42
2023-03-05T01:59:03.683Z,83.30
2023-03-05T02:02:08.054Z,81.21
2023-03-05T02:05:32.677Z,82.48
2023-03-05T02:08:34.416Z,84.40
2023-03-05T02:11:36.763Z,84.05
2023-03-05T02:14:41.525Z,84.73
2023-03-05T02:17:43.528Z,85.27
2023-03-05T02:20:51.054Z,86.53
2023-03-05T02:23:52.566Z,87.46
2023-03-05T02:26:54.418Z,88.17
2023-03-05T02:29:56.067Z,88.27
2023-03-05T02:32:58.192Z,88.18
2023-03-05T02:35:59.912Z,88.68
2023-03-05T02:39:01.911Z,87.67
2023-03-05T02:42:04.048Z,87.64
2023-03-05T02:45:06.144Z,87.70
2023-03-05T02:48:07.886Z,87.79
2023-03-05T02:51:10.714Z,87.56
2023-03-05T02:54:12.494Z,89.27
2023-03-05T02:57:14.141Z,90.23
2023-03-05T03:00:16.575Z,90.44
2023-03-05T03:03:18.508Z,90.81
2023-03-05T03:06:20.285Z,90.95
2023-03-05T03:09:22.004Z,91.50
2023-03-05T03:12:23.647Z,91.00
2023-03-05T03:15:25.306Z,91.10
2023-03-05T03:18:27.196Z,91.90
2023-03-05T03:21:29.092Z,92.04
2023-03-05T03:24:31.729Z,92.42
2023-03-05T03:27:33.630Z,92.71
2023-03-05T03:30:35.367Z,93.79
2023-03-05T03:33:37.085Z,93.58
2023-03-05T03:36:39.038Z,93.34
2023-03-05T03:39:40.747Z,93.69
2023-03-05T03:42:42.401Z,93.74
2023-03-05T03:45:44.190Z,94.19
2023-03-05T03:48:49.506Z,94.65
2023-03-05T03:51:52.657Z,95.01
2023-03-05T03:54:55.831Z,95.24
2023-03-05T03:57:57.500Z,95.49
2023-03-05T04:00:59.149Z,95.49
2023-03-05T04:04:01.067Z,95.49
2023-03-05T04:07:02.849Z,95.73
2023-03-05T04:10:04.763Z,95.37
2023-03-05T04:13:06.988Z,95.59
2023-03-05T04:16:08.766Z,96.26
2023-03-05T04:19:10.459Z,96.44
2023-03-05T04:22:14.337Z,95.79
2023-03-05T04:25:16.080Z,95.90
2023-03-05T04:28:17.986Z,95.58
2023-03-05T04:31:20.719Z,95.51
2023-03-05T04:34:22.477Z,95.96
2023-03-05T04:37:25.539Z,94.63
2023-03-05T04:40:27.164Z,95.38
2023-03-05T04:43:28.792Z,94.97
2023-03-05T04:46:30.570Z,94.54
2023-03-05T04:49:32.362Z,96.23
2023-03-05T04:52:34.300Z,97.81
2023-03-05T04:55:36.223Z,97.61
2023-03-05T04:58:38.068Z,97.60
2023-03-05T05:01:39.958Z,97.75
2023-03-05T05:04:45.152Z,97.75
2023-03-05T05:07:47.275Z,96.99
2023-03-05T05:11:03.603Z,96.95
2023-03-05T05:14:05.344Z,97.26
2023-03-05T05:17:07.188Z,97.40
2023-03-05T05:20:11.561Z,97.66
2023-03-05T05:23:13.350Z,97.41
2023-03-05T05:26:15.276Z,97.28
2023-03-05T05:29:17.116Z,96.99
2023-03-05T05:32:22.330Z,96.22
2023-03-05T05:35:24.179Z,96.36
2023-03-05T05:38:25.900Z,95.10
2023-03-05T05:41:27.539Z,94.36
2023-03-05T05:44:29.409Z,93.89
2023-03-05T05:47:31.077Z,93.18
2023-03-05T05:50:32.746Z,93.21
2023-03-05T05:53:34.526Z,92.74
2023-03-05T05:56:37.228Z,92.32
2023-03-05T05:59:39.270Z,92.56
2023-03-05T06:02:42.083Z,92.29
2023-03-05T06:05:43.982Z,92.36
2023-03-05T06:08:46.092Z,91.66
2023-03-05T06:11:47.943Z,90.87
2023-03-05T06:14:49.831Z,91.29
2023-03-05T06:17:52.869Z,91.02
2023-03-05T06:20:59.612Z,90.69
2023-03-05T06:24:01.268Z,90.10
2023-03-05T06:27:04.163Z,89.45
2023-03-05T06:30:07.250Z,89.72
2023-03-05T06:33:09.116Z,89.08
2023-03-05T06:36:16.873Z,88.77
2023-03-05T06:39:18.683Z,88.82
2023-03-05T06:42:21.448Z,88.20
2023-03-05T06:45:23.266Z,87.55
2023-03-05T06:48:25.302Z,87.35
2023-03-05T06:51:32.971Z,86.66
2023-03-05T06:54:34.747Z,86.53
2023-03-05T06:57:39.370Z,87.09
2023-03-05T07:00:41.609Z,86.19
2023-03-05T07:03:43.804Z,85.79
2023-03-05T07:06:46.189Z,85.74
2023-03-05T07:09:50.334Z,85.13
2023-03-05T07:12:52.042Z,85.68
2023-03-05T07:15:54.287Z,84.84
2023-03-05T07:18:58.604Z,84.15
2023-03-05T07:22:00.262Z,83.10
2023-03-05T07:25:01.936Z,82.67
2023-03-05T07:28:08.381Z,81.71
2023-03-05T07:31:17.955Z,80.99
2023-03-05T07:34:20.196Z,80.93
2023-03-05T07:37:21.833Z,79.75
2023-03-05T07:40:23.595Z,79.72
2023-03-05T07:43:25.212Z,78.94
2023-03-05T07:46:30.236Z,78.44
2023-03-05T07:49:31.963Z,77.95
2023-03-05T07:52:33.769Z,75.51
2023-03-05T07:55:35.607Z,73.92
2023-03-05T07:58:37.593Z,73.13
2023-03-05T08:01:39.777Z,72.95
2023-03-05T08:04:43.295Z,71.49
2023-03-05T08:07:45.017Z,71.87
2023-03-05T08:10:46.842Z,70.20
2023-03-05T08:13:48.591Z,68.91
2023-03-05T08:16:52.325Z,69.36
2023-03-05T08:19:57.692Z,68.87
2023-03-05T08:22:59.304Z,66.35
2023-03-05T08:26:00.938Z,64.30
2023-03-05T08:29:03.404Z,69.61
2023-03-05T08:32:05.482Z,62.96
2023-03-05T08:35:07.770Z,64.54
2023-03-05T08:38:09.550Z,66.54
2023-03-05T08:41:11.469Z,66.94
2023-03-05T08:44:13.130Z,66.57
2023-03-05T08:47:14.851Z,66.81
2023-03-05T08:50:17.964Z,66.11
2023-03-05T08:53:19.580Z,66.81
2023-03-05T08:56:21.578Z,67.24
2023-03-05T08:59:23.365Z,67.29
2023-03-05T09:02:25.063Z,67.51
2023-03-05T09:05:26.719Z,68.44
2023-03-05T09:08:29.307Z,67.88
2023-03-05T09:11:31.014Z,68.54
2023-03-05T09:14:32.661Z,67.77
2023-03-05T09:17:38.761Z,68.85
2023-03-05T09:20:40.432Z,70.43
2023-03-05T09:23:43.284Z,70.37
2023-03-05T09:26:45.037Z,69.40
2023-03-05T09:29:46.819Z,69.24
2023-03-05T09:32:48.496Z,69.54
2023-03-05T09:35:50.291Z,68.93
2023-03-05T09:38:52.519Z,68.09
2023-03-05T09:42:15.578Z,68.43
2023-03-05T09:45:28.658Z,67.85
2023-03-05T09:48:48.076Z,68.41
2023-03-05T09:51:54.715Z,68.60
2023-03-05T09:54:57.957Z,68.54
2023-03-05T09:58:06.427Z,69.19
2023-03-05T10:01:15.553Z,68.52
2023-03-05T10:04:28.793Z,67.84
2023-03-05T10:07:33.848Z,67.52
2023-03-05T10:10:47.373Z,67.94
2023-03-05T10:13:50.677Z,67.19
2023-03-05T10:17:01.772Z,67.78
2023-03-05T10:20:07.428Z,68.22
2023-03-05T10:23:09.239Z,69.46
2023-03-05T10:26:39.153Z,67.16
2023-03-05T10:29:55.723Z,67.26
2023-03-05T10:33:35.772Z,67.39
2023-03-05T10:36:52.400Z,67.29
2023-03-05T10:40:16.216Z,67.02
2023-03-05T10:43:45.701Z,66.05
2023-03-05T10:46:49.267Z,65.01
2023-03-05T10:49:54.380Z,64.25
2023-03-05T10:53:08.285Z,63.82
2023-03-05T10:56:12.286Z,64.27
2023-03-05T10:59:14.177Z,65.13
2023-03-05T11:02:16.398Z,64.55
2023-03-05T11:06:00.355Z,64.98
2023-03-05T11:09:21.030Z,64.18
2023-03-05T11:12:27.076Z,64.57
2023-03-05T11:15:30.800Z,64.71
2023-03-05T11:18:36.751Z,63.18
2023-03-05T11:21:38.788Z,63.11
2023-03-05T11:24:42.165Z,61.75
2023-03-05T11:27:54.549Z,61.54
2023-03-05T11:31:02.882Z,61.10
2023-03-05T11:34:21.433Z,60.76
2023-03-05T11:37:29.244Z,60.35
2023-03-05T11:40:32.997Z,59.79
2023-03-05T11:43:38.228Z,58.89
2023-03-05T11:46:54.464Z,60.08
2023-03-05T11:50:12.778Z,60.16
2023-03-05T11:53:32.295Z,60.55
2023-03-05T11:56:37.636Z,61.37
2023-03-05T11:59:40.375Z,61.39
2023-03-05T12:02:43.423Z,60.83
2023-03-05T12:05:49.672Z,60.47
2023-03-05T12:08:57.623Z,59.21
2023-03-05T12:12:22.058Z,59.23
2023-03-05T12:15:35.025Z,59.63
2023-03-05T12:19:03.103Z,58.31
2023-03-05T12:22:15.415Z,59.23
2023-03-05T12:25:30.153Z,57.53
2023-03-05T12:28:31.914Z,55.61
2023-03-05T12:31:40.354Z,56.14
2023-03-05T12:34:44.280Z,54.20
2023-03-05T12:37:51.758Z,55.03
2023-03-05T12:40:53.948Z,55.17
2023-03-05T12:44:07.791Z,53.05
2023-03-05T12:47:12.881Z,53.77
2023-03-05T12:50:29.860Z,53.79
2023-03-05T12:53:31.815Z,53.54
2023-03-05T12:56:36.396Z,53.00
2023-03-05T12:59:50.468Z,53.09
2023-03-05T13:02:58.791Z,53.53
2023-03-05T13:06:01.614Z,52.91
2023-03-05T13:09:27.843Z,53.35
2023-03-05T13:12:31.338Z,52.51
2023-03-05T13:15:34.857Z,52.74
2023-03-05T13:18:41.427Z,53.17
2023-03-05T13:21:46.718Z,52.86
2023-03-05T13:24:48.828Z,53.29
2023-03-05T13:27:52.251Z,53.62
2023-03-05T13:31:02.810Z,53.89
2023-03-05T13:34:26.554Z,53.78
2023-03-05T13:37:37.505Z,53.53
2023-03-05T13:40:41.755Z,53.37
2023-03-05T13:43:53.157Z,52.53
2023-03-05T13:47:10.944Z,51.34
2023-03-05T13:50:24.844Z,50.34
2023-03-05T13:53:31.891Z,47.23
2023-03-05T13:56:34.219Z,42.04
2023-03-05T13:59:41.236Z,42.43
2023-03-05T14:02:44.757Z,46.48
2023-03-05T14:05:48.080Z,48.11
2023-03-05T14:08:59.557Z,48.74
2023-03-05T14:12:07.399Z,49.31
2023-03-05T14:15:34.973Z,50.92
2023-03-05T14:18:39.799Z,51.33
2023-03-05T14:21:51.349Z,50.96
2023-03-05T14:24:53.894Z,51.21
2023-03-05T14:27:57.604Z,51.48
2023-03-05T14:31:00.630Z,51.46
2023-03-05T14:34:07.331Z,51.75
2023-03-05T14:37:40.125Z,52.15
2023-03-05T14:40:42.716Z,52.77
2023-03-05T14:43:45.228Z,53.64
2023-03-05T14:46:52.207Z,54.39
2023-03-05T14:49:54.645Z,54.61
2023-03-05T14:53:01.008Z,54.51
2023-03-05T14:56:03.590Z,54.91
2023-03-05T14:59:06.250Z,53.58
2023-03-05T15:02:16.130Z,53.44
2023-03-05T15:05:19.398Z,53.46
2023-03-05T15:08:25.952Z,53.53
2023-03-05T15:11:31.204Z,53.05
2023-03-05T15:14:33.914Z,52.78
2023-03-05T15:17:39.201Z,52.33
2023-03-05T15:20:41.816Z,52.46
2023-03-05T15:23:45.498Z,52.76
2023-03-05T15:26:50.143Z,52.40
2023-03-05T15:29:53.247Z,52.36
2023-03-05T15:32:57.254Z,52.39
2023-03-05T15:36:00.180Z,51.90
2023-03-05T15:39:02.428Z,52.77
2023-03-05T15:42:06.369Z,52.30
2023-03-05T15:45:09.617Z,52.56
2023-03-05T15:48:14.070Z,52.19
2023-03-05T15:51:18.036Z,52.54
2023-03-05T15:54:20.418Z,52.95
2023-03-05T15:57:27.330Z,53.36
2023-03-05T16:00:32.007Z,53.44
2023-03-05T16:03:34.742Z,53.76
2023-03-05T16:06:37.796Z,54.11
2023-03-05T16:09:44.965Z,54.83
2023-03-05T16:12:51.244Z,54.55
2023-03-05T16:15:56.002Z,54.45
2023-03-05T16:19:03.639Z,54.63
2023-03-05T16:22:07.951Z,54.87
2023-03-05T16:25:10.601Z,55.18
2023-03-05T16:28:13.212Z,55.08
2023-03-05T16:31:15.961Z,55.75
2023-03-05T16:34:18.996Z,55.07
2023-03-05T16:37:24.315Z,55.75
2023-03-05T16:40:38.698Z,56.28
2023-03-05T16:43:50.208Z,56.79
2023-03-05T16:46:54.086Z,56.35
2023-03-05T16:49:56.656Z,56.40
2023-03-05T16:52:59.326Z,57.03
2023-03-05T16:56:06.455Z,57.58
2023-03-05T16:59:10.771Z,58.38
2023-03-05T17:02:15.764Z,59.37
2023-03-05T17:05:18.783Z,60.03
2023-03-05T17:08:23.171Z,60.82
2023-03-05T17:11:26.510Z,59.89
2023-03-05T17:14:30.821Z,60.14
2023-03-05T17:17:33.840Z,59.81
2023-03-05T17:20:37.201Z,58.92
2023-03-05T17:23:40.647Z,58.91
2023-03-05T17:26:46.466Z,58.95
2023-03-05T17:29:50.669Z,59.66
2023-03-05T17:32:55.749Z,59.90
2023-03-05T17:35:59.034Z,59.84
2023-03-05T17:39:01.988Z,60.61
2023-03-05T17:42:04.783Z,60.23
2023-03-05T17:45:10.286Z,60.14
2023-03-05T17:48:13.881Z,60.63
2023-03-05T17:51:17.491Z,60.79
2023-03-05T17:54:20.614Z,61.62
2023-03-05T17:57:23.677Z,61.64
2023-03-05T18:00:29.436Z,62.14
2023-03-05T18:03:31.898Z,62.23
2023-03-05T18:06:34.315Z,62.57
2023-03-05T18:09:37.289Z,62.82
2023-03-05T18:12:41.265Z,63.63
2023-03-05T18:15:48.092Z,63.84
2023-03-05T18:18:50.341Z,64.01
2023-03-05T18:21:52.687Z,65.54
2023-03-05T18:24:55.767Z,66.02
2023-03-05T18:28:05.290Z,66.80
2023-03-05T18:31:08.966Z,67.47
2023-03-05T18:34:13.166Z,67.86
2023-03-05T18:37:15.792Z,68.07
2023-03-05T18:40:29.662Z,67.45
2023-03-05T18:43:32.338Z,67.59
2023-03-05T18:46:35.518Z,67.14
2023-03-05T18:49:38.550Z,66.62
2023-03-05T18:52:42.087Z,65.38
2023-03-05T18:55:46.035Z,65.09
2023-03-05T18:58:48.980Z,64.20
2023-03-05T19:01:51.932Z,63.94
2023-03-05T19:04:54.342Z,63.53
2023-03-05T19:07:59.158Z,62.83
2023-03-05T19:11:02.370Z,62.10
2023-03-05T19:14:06.524Z,60.60
2023-03-05T19:17:08.999Z,61.23
2023-03-05T19:20:14.041Z,60.72
2023-03-05T19:23:16.669Z,61.12
2023-03-05T19:26:19.252Z,61.73
2023-03-05T19:29:24.572Z,61.45
2023-03-05T19:32:27.756Z,61.52
2023-03-05T19:35:30.597Z,60.66
2023-03-05T19:38:32.777Z,60.74
2023-03-05T19:41:37.362Z,59.73
2023-03-05T19:44:39.516Z,59.69
2023-03-05T19:47:42.885Z,59.92
2023-03-05T19:50:45.554Z,59.83
2023-03-05T19:53:50.263Z,60.17
2023-03-05T19:56:55.141Z,60.86
2023-03-05T19:59:58.766Z,61.01
2023-03-05T20:03:01.590Z,61.18
2023-03-05T20:06:04.320Z,61.74
2023-03-05T20:09:08.077Z,63.11
2023-03-05T20:12:13.992Z,63.99
2023-03-05T20:15:17.686Z,63.98
2023-03-05T20:18:20.325Z,65.89
2023-03-05T20:21:27.846Z,67.19
2023-03-05T20:24:30.237Z,66.52
2023-03-05T20:27:34.662Z,68.15
2023-03-05T20:30:37.688Z,68.97
2023-03-05T20:33:40.844Z,68.33
2023-03-05T20:36:43.890Z,68.75
2023-03-05T20:39:46.041Z,68.12
2023-03-05T20:42:48.807Z,69.26
2023-03-05T20:45:53.704Z,69.50
2023-03-05T20:48:59.989Z,68.66
2023-03-05T20:52:02.620Z,69.17
2023-03-05T20:55:07.388Z,70.33
2023-03-05T20:58:10.836Z,69.90
2023-03-05T21:01:13.630Z,70.41
2023-03-05T21:04:16.894Z,70.31
2023-03-05T21:07:19.381Z,72.09
2023-03-05T21:10:23.453Z,72.33
2023-03-05T21:13:26.347Z,72.68
2023-03-05T21:16:28.572Z,72.08
2023-03-05T21:19:34.522Z,72.39
2023-03-05T21:22:37.081Z,71.23
2023-03-05T21:25:39.950Z,70.57
2023-03-05T21:28:42.652Z,71.06
2023-03-05T21:31:46.150Z,71.75
2023-03-05T21:34:48.181Z,72.85
2023-03-05T21:37:50.562Z,73.13
2023-03-05T21:40:54.073Z,72.49
2023-03-05T21:43:56.354Z,72.11
2023-03-05T21:46:59.829Z,72.12
2023-03-05T21:50:01.698Z,72.80
2023-03-05T21:53:03.532Z,73.26
2023-03-05T21:56:22.197Z,74.01
2023-03-05T21:59:23.974Z,73.77
2023-03-05T22:02:26.072Z,74.42
2023-03-05T22:05:27.882Z,75.33
2023-03-05T22:08:32.719Z,74.78
2023-03-05T22:11:34.404Z,74.03
2023-03-05T22:14:36.415Z,74.50
2023-03-05T22:17:38.085Z,74.93
2023-03-05T22:20:40.205Z,75.50
2023-03-05T22:23:41.857Z,75.28
2023-03-05T22:26:43.581Z,76.65
2023-03-05T22:29:45.288Z,77.23
2023-03-05T22:32:46.886Z,77.81
2023-03-05T22:35:48.572Z,77.00
2023-03-05T22:38:50.792Z,77.08
2023-03-05T22:41:52.480Z,77.19
2023-03-05T22:44:57.788Z,77.35
2023-03-05T22:47:59.756Z,76.83
2023-03-05T22:51:01.461Z,77.87
2023-03-05T22:54:03.104Z,77.79
2023-03-05T22:57:05.410Z,78.05
2023-03-05T23:00:14.323Z,78.21
2023-03-05T23:03:16.316Z,77.83
2023-03-05T23:06:17.963Z,78.45
2023-03-05T23:09:19.646Z,78.02
2023-03-05T23:12:21.450Z,78.13
2023-03-05T23:15:29.782Z,77.48
2023-03-05T23:18:32.037Z,78.62
2023-03-05T23:21:33.698Z,78.14
2023-03-05T23:24:36.567Z,78.32
2023-03-05T23:27:38.384Z,78.29
2023-03-05T23:30:40.049Z,78.75
2023-03-05T23:33:41.765Z,78.76
2023-03-05T23:36:43.396Z,78.26
2023-03-05T23:39:45.029Z,78.42
2023-03-05T23:42:46.761Z,79.13
2023-03-05T23:45:49.464Z,78.66
2023-03-05T23:48:51.114Z,78.99
2023-03-05T23:51:53.369Z,78.71
2023-03-05T23:54:55.427Z,78.27
2023-03-05T23:57:57.142Z,78.50
