createdAt,value
2022-09-23T00:01:10.159Z,97722.75
2022-09-23T00:03:39.661Z,97715.53
2022-09-23T00:06:10.849Z,97718.16
2022-09-23T00:08:38.634Z,97716.38
2022-09-23T00:11:10.579Z,97714.75
2022-09-23T00:13:38.691Z,97718.22
2022-09-23T00:16:07.595Z,97715.44
2022-09-23T00:18:34.320Z,97712.69
2022-09-23T00:21:10.098Z,97711.03
2022-09-23T00:23:38.337Z,97708.47
2022-09-23T00:26:07.026Z,97712.75
2022-09-23T00:28:35.060Z,97712.75
2022-09-23T00:31:07.672Z,97710.72
2022-09-23T00:33:34.713Z,97707.94
2022-09-23T00:36:03.634Z,97710.47
2022-09-23T00:38:30.431Z,97717.47
2022-09-23T00:40:57.127Z,97706.72
2022-09-23T00:43:42.199Z,97704.97
2022-09-23T00:46:13.609Z,97717.41
2022-09-23T00:48:43.060Z,97709.06
2022-09-23T00:51:14.706Z,97710.81
2022-09-23T00:53:41.924Z,97716.28
2022-09-23T00:56:11.375Z,97711.44
2022-09-23T00:58:41.924Z,97712.34
2022-09-23T01:01:11.265Z,97714.09
2022-09-23T01:03:38.222Z,97720.25
2022-09-23T01:06:05.727Z,97710.63
2022-09-23T01:08:32.536Z,97712.19
2022-09-23T01:11:21.935Z,97714.75
2022-09-23T01:14:10.493Z,97720.00
2022-09-23T01:16:54.818Z,97711.09
2022-09-23T01:19:36.006Z,97712.88
2022-09-23T01:22:31.125Z,97711.69
2022-09-23T01:25:13.433Z,97714.41
2022-09-23T01:28:08.801Z,97710.72
2022-09-23T01:30:57.767Z,97717.69
2022-09-23T01:33:51.865Z,97713.47
2022-09-23T01:36:57.221Z,97714.22
2022-09-23T01:40:01.812Z,97718.63
2022-09-23T01:42:35.947Z,97713.44
2022-09-23T01:45:27.709Z,97716.00
2022-09-23T01:47:59.642Z,97717.56
2022-09-23T01:50:55.243Z,97704.31
2022-09-23T01:53:29.094Z,97714.13
2022-09-23T01:56:00.536Z,97711.47
2022-09-23T01:58:39.418Z,97712.25
2022-09-23T02:01:08.566Z,97718.53
2022-09-23T02:03:42.240Z,97720.13
2022-09-23T02:06:19.949Z,97712.88
2022-09-23T02:09:00.518Z,97717.09
2022-09-23T02:11:28.278Z,97711.94
2022-09-23T02:14:09.955Z,97728.28
2022-09-23T02:16:45.963Z,97721.19
2022-09-23T02:19:27.996Z,97724.84
2022-09-23T02:22:12.703Z,97719.41
2022-09-23T02:24:39.696Z,97718.78
2022-09-23T02:27:20.323Z,97723.78
2022-09-23T02:30:06.180Z,97718.56
2022-09-23T02:33:05.663Z,97716.78
2022-09-23T02:35:44.628Z,97713.47
2022-09-23T02:38:43.104Z,97715.22
2022-09-23T02:41:26.877Z,97721.28
2022-09-23T02:44:14.822Z,97713.38
2022-09-23T02:46:46.839Z,97712.59
2022-09-23T02:49:29.470Z,97713.53
2022-09-23T02:51:58.249Z,97724.03
2022-09-23T02:54:28.325Z,97708.09
2022-09-23T02:57:01.354Z,97713.47
2022-09-23T02:59:29.139Z,97718.72
2022-09-23T03:02:16.586Z,97723.06
2022-09-23T03:05:18.401Z,97720.88
2022-09-23T03:08:19.046Z,97715.44
2022-09-23T03:11:07.167Z,97717.88
2022-09-23T03:13:58.943Z,97723.03
2022-09-23T03:16:44.249Z,97722.75
2022-09-23T03:19:17.236Z,97719.97
2022-09-23T03:21:46.442Z,97719.97
2022-09-23T03:24:15.519Z,97722.78
2022-09-23T03:26:46.897Z,97721.72
2022-09-23T03:29:16.493Z,97722.66
2022-09-23T03:31:44.393Z,97717.59
2022-09-23T03:34:20.192Z,97714.28
2022-09-23T03:36:59.519Z,97722.75
2022-09-23T03:40:00.012Z,97720.16
2022-09-23T03:42:30.226Z,97721.69
2022-09-23T03:44:57.843Z,97728.66
2022-09-23T03:47:27.550Z,97722.56
2022-09-23T03:49:56.672Z,97723.34
2022-09-23T03:52:24.818Z,97726.78
2022-09-23T03:54:52.308Z,97730.34
2022-09-23T03:57:22.148Z,97727.72
2022-09-23T03:59:52.611Z,97731.31
2022-09-23T04:02:20.258Z,97726.03
2022-09-23T04:04:47.060Z,97725.97
2022-09-23T04:07:18.378Z,97726.81
2022-09-23T04:09:45.118Z,97732.09
2022-09-23T04:12:14.873Z,97725.94
2022-09-23T04:14:41.979Z,97729.44
2022-09-23T04:17:08.940Z,97723.25
2022-09-23T04:19:35.743Z,97730.06
2022-09-23T04:22:02.462Z,97728.22
2022-09-23T04:24:29.286Z,97733.28
2022-09-23T04:26:57.015Z,97728.88
2022-09-23T04:29:29.280Z,97734.22
2022-09-23T04:31:56.093Z,97728.09
2022-09-23T04:34:22.838Z,97723.59
2022-09-23T04:36:50.811Z,97724.34
2022-09-23T04:39:18.296Z,97719.25
2022-09-23T04:41:45.696Z,97719.91
2022-09-23T04:44:13.795Z,97728.53
2022-09-23T04:46:42.593Z,97731.94
2022-09-23T04:49:09.981Z,97724.91
2022-09-23T04:51:40.004Z,97724.78
2022-09-23T04:54:06.670Z,97729.09
2022-09-23T04:56:33.335Z,97722.97
2022-09-23T04:59:01.905Z,97726.41
2022-09-23T05:01:34.460Z,97731.56
2022-09-23T05:04:05.408Z,97733.97
2022-09-23T05:06:36.166Z,97729.56
2022-09-23T05:09:06.593Z,97728.81
2022-09-23T05:11:34.415Z,97722.44
2022-09-23T05:14:01.533Z,97731.19
2022-09-23T05:16:28.342Z,97722.22
2022-09-23T05:18:55.103Z,97729.94
2022-09-23T05:21:24.028Z,97727.38
2022-09-23T05:23:55.542Z,97732.47
2022-09-23T05:26:26.697Z,97729.94
2022-09-23T05:28:54.555Z,97726.69
2022-09-23T05:31:27.289Z,97741.72
2022-09-23T05:34:04.788Z,97736.31
2022-09-23T05:36:37.816Z,97740.78
2022-09-23T05:39:06.857Z,97742.72
2022-09-23T05:41:34.133Z,97744.22
2022-09-23T05:44:01.298Z,97744.16
2022-09-23T05:46:30.584Z,97744.84
2022-09-23T05:49:02.127Z,97752.53
2022-09-23T05:51:31.605Z,97748.91
2022-09-23T05:54:05.522Z,97746.16
2022-09-23T05:56:34.445Z,97745.72
2022-09-23T05:59:02.721Z,97746.25
2022-09-23T06:01:35.497Z,97753.09
2022-09-23T06:04:04.399Z,97749.44
2022-09-23T06:06:36.987Z,97750.88
2022-09-23T06:09:04.352Z,97750.69
2022-09-23T06:11:32.647Z,97746.25
2022-09-23T06:14:01.363Z,97739.09
2022-09-23T06:16:30.118Z,97740.56
2022-09-23T06:18:59.661Z,97748.28
2022-09-23T06:21:32.482Z,97750.16
2022-09-23T06:24:03.086Z,97749.91
2022-09-23T06:26:32.687Z,97751.06
2022-09-23T06:29:01.542Z,97750.06
2022-09-23T06:31:29.136Z,97745.50
2022-09-23T06:34:06.686Z,97748.28
2022-09-23T06:36:44.471Z,97747.75
2022-09-23T06:39:14.123Z,97761.91
2022-09-23T06:41:40.849Z,97761.22
2022-09-23T06:44:07.718Z,97760.41
2022-09-23T06:46:34.494Z,97763.97
2022-09-23T06:49:02.843Z,97755.75
2022-09-23T06:51:29.549Z,97766.28
2022-09-23T06:53:56.129Z,97774.34
2022-09-23T06:56:23.766Z,97775.81
2022-09-23T06:58:52.297Z,97777.38
2022-09-23T07:01:19.935Z,97777.06
2022-09-23T07:03:50.193Z,97771.78
2022-09-23T07:06:17.574Z,97779.66
2022-09-23T07:08:47.269Z,97778.81
2022-09-23T07:11:15.580Z,97780.09
2022-09-23T07:13:42.778Z,97783.53
2022-09-23T07:16:10.266Z,97777.03
2022-09-23T07:18:37.623Z,97787.34
2022-09-23T07:21:16.160Z,97784.09
2022-09-23T07:23:44.277Z,97786.66
2022-09-23T07:26:10.894Z,97783.16
2022-09-23T07:28:38.787Z,97788.19
2022-09-23T07:31:09.605Z,97794.81
2022-09-23T07:33:39.940Z,97788.34
2022-09-23T07:36:21.293Z,97782.09
2022-09-23T07:38:47.938Z,97786.34
2022-09-23T07:41:19.379Z,97784.75
2022-09-23T07:43:47.273Z,97783.38
2022-09-23T07:46:18.245Z,97785.97
2022-09-23T07:48:46.164Z,97778.09
2022-09-23T07:51:17.599Z,97775.88
2022-09-23T07:53:48.712Z,97775.88
2022-09-23T07:56:16.105Z,97769.75
2022-09-23T07:58:42.883Z,97776.44
2022-09-23T08:01:11.230Z,97775.50
2022-09-23T08:03:39.529Z,97777.63
2022-09-23T08:06:12.014Z,97775.81
2022-09-23T08:08:43.604Z,97781.72
2022-09-23T08:11:13.336Z,97770.66
2022-09-23T08:13:40.563Z,97775.16
2022-09-23T08:16:07.507Z,97774.22
2022-09-23T08:18:34.689Z,97769.28
2022-09-23T08:21:01.386Z,97768.72
2022-09-23T08:23:33.309Z,97771.16
2022-09-23T08:26:02.754Z,97769.97
2022-09-23T08:28:30.214Z,97773.53
2022-09-23T08:31:00.180Z,97774.81
2022-09-23T08:33:29.155Z,97770.25
2022-09-23T08:36:02.006Z,97772.94
2022-09-23T08:38:29.410Z,97778.28
2022-09-23T08:41:28.025Z,97771.28
2022-09-23T08:44:44.211Z,97776.69
2022-09-23T08:47:17.244Z,97767.41
2022-09-23T08:50:08.417Z,97766.59
2022-09-23T08:52:44.765Z,97759.66
2022-09-23T08:55:16.048Z,97767.91
2022-09-23T08:58:24.482Z,97768.59
2022-09-23T09:01:20.221Z,97763.19
2022-09-23T09:03:56.450Z,97762.66
2022-09-23T09:06:45.567Z,97764.13
2022-09-23T09:09:27.110Z,97761.75
2022-09-23T09:12:03.244Z,97763.00
2022-09-23T09:14:29.827Z,97760.94
2022-09-23T09:17:01.477Z,97759.34
2022-09-23T09:19:52.240Z,97753.84
2022-09-23T09:22:39.882Z,97748.97
2022-09-23T09:25:33.465Z,97744.03
2022-09-23T09:28:01.541Z,97742.75
2022-09-23T09:30:28.557Z,97743.53
2022-09-23T09:33:01.904Z,97745.75
2022-09-23T09:35:37.875Z,97740.66
2022-09-23T09:38:05.920Z,97736.91
2022-09-23T09:40:34.704Z,97738.75
2022-09-23T09:43:05.360Z,97740.56
2022-09-23T09:45:57.707Z,97734.09
2022-09-23T09:48:54.716Z,97738.84
2022-09-23T09:51:23.779Z,97733.59
2022-09-23T09:53:52.761Z,97739.44
2022-09-23T09:56:26.846Z,97738.91
2022-09-23T09:59:01.426Z,97743.75
2022-09-23T10:01:31.669Z,97744.69
2022-09-23T10:04:07.356Z,97736.69
2022-09-23T10:06:35.842Z,97744.41
2022-09-23T10:09:21.738Z,97740.81
2022-09-23T10:12:16.215Z,97745.00
2022-09-23T10:14:43.873Z,97739.50
2022-09-23T10:17:22.798Z,97745.34
2022-09-23T10:20:01.394Z,97734.16
2022-09-23T10:22:32.981Z,97734.72
2022-09-23T10:25:17.838Z,97730.59
2022-09-23T10:27:45.616Z,97728.94
2022-09-23T10:30:15.250Z,97728.56
2022-09-23T10:32:49.898Z,97718.50
2022-09-23T10:35:21.103Z,97717.00
2022-09-23T10:37:54.081Z,97712.09
2022-09-23T10:40:50.427Z,97710.50
2022-09-23T10:43:44.505Z,97703.59
2022-09-23T10:46:45.946Z,97704.09
2022-09-23T10:49:15.708Z,97688.41
2022-09-23T10:52:00.479Z,97693.09
2022-09-23T10:54:45.134Z,97695.41
2022-09-23T10:57:31.573Z,97688.66
2022-09-23T10:59:58.152Z,97689.22
2022-09-23T11:02:44.073Z,97695.84
2022-09-23T11:05:38.316Z,97698.44
2022-09-23T11:08:22.765Z,97695.84
2022-09-23T11:11:20.606Z,97697.44
2022-09-23T11:14:04.272Z,97701.59
2022-09-23T11:16:49.391Z,97689.06
2022-09-23T11:19:34.780Z,97682.16
2022-09-23T11:22:08.965Z,97685.19
2022-09-23T11:24:50.492Z,97687.47
2022-09-23T11:27:31.295Z,97692.28
2022-09-23T11:30:14.206Z,97684.75
2022-09-23T11:33:05.028Z,97676.78
2022-09-23T11:35:38.233Z,97670.91
2022-09-23T11:38:12.195Z,97676.09
2022-09-23T11:40:45.489Z,97664.63
2022-09-23T11:43:24.102Z,97666.13
2022-09-23T11:45:58.682Z,97657.72
2022-09-23T11:48:42.267Z,97641.19
2022-09-23T11:51:21.944Z,97648.53
2022-09-23T11:53:56.462Z,97647.31
2022-09-23T11:56:45.356Z,97648.25
2022-09-23T11:59:41.119Z,97640.16
2022-09-23T12:02:29.622Z,97632.00
2022-09-23T12:05:12.462Z,97629.00
2022-09-23T12:07:54.161Z,97627.22
2022-09-23T12:10:24.020Z,97629.56
2022-09-23T12:12:56.824Z,97626.91
2022-09-23T12:15:39.584Z,97616.19
2022-09-23T12:18:22.816Z,97618.59
2022-09-23T12:20:55.785Z,97626.91
2022-09-23T12:23:44.095Z,97626.63
2022-09-23T12:26:23.645Z,97631.84
2022-09-23T12:28:54.837Z,97637.34
2022-09-23T12:31:35.004Z,97670.53
2022-09-23T12:34:24.623Z,97708.41
2022-09-23T12:36:51.731Z,97715.16
2022-09-23T12:39:30.645Z,97736.59
2022-09-23T12:42:03.707Z,97727.50
2022-09-23T12:44:44.313Z,97732.31
2022-09-23T12:47:25.989Z,97733.19
2022-09-23T12:49:56.848Z,97714.88
2022-09-23T12:52:32.839Z,97708.88
2022-09-23T12:55:24.360Z,97706.66
2022-09-23T12:57:51.003Z,97699.47
2022-09-23T13:00:20.981Z,97682.75
2022-09-23T13:02:47.747Z,97671.53
2022-09-23T13:05:41.762Z,97671.44
2022-09-23T13:08:20.547Z,97663.69
2022-09-23T13:10:55.095Z,97669.00
2022-09-23T13:13:44.669Z,97676.25
2022-09-23T13:16:14.801Z,97673.03
2022-09-23T13:19:06.509Z,97671.72
2022-09-23T13:21:46.379Z,97667.22
2022-09-23T13:24:13.246Z,97674.06
2022-09-23T13:26:49.527Z,97673.25
2022-09-23T13:29:46.258Z,97664.16
2022-09-23T13:32:24.000Z,97661.22
2022-09-23T13:35:26.269Z,97669.69
2022-09-23T13:38:16.578Z,97669.81
2022-09-23T13:40:45.172Z,97667.88
2022-09-23T13:43:24.014Z,97665.00
2022-09-23T13:45:51.615Z,97662.44
2022-09-23T13:48:26.258Z,97668.91
2022-09-23T13:50:56.596Z,97662.56
2022-09-23T13:53:32.714Z,97658.84
2022-09-23T13:56:06.626Z,97658.59
2022-09-23T13:58:36.070Z,97653.81
2022-09-23T14:01:03.840Z,97653.56
2022-09-23T14:03:37.309Z,97651.78
2022-09-23T14:06:15.078Z,97656.44
2022-09-23T14:08:47.298Z,97658.78
2022-09-23T14:11:31.888Z,97655.78
2022-09-23T14:14:05.017Z,97652.53
2022-09-23T14:16:32.492Z,97646.69
2022-09-23T14:19:04.863Z,97652.66
2022-09-23T14:21:40.322Z,97649.13
2022-09-23T14:24:26.366Z,97648.81
2022-09-23T14:27:32.870Z,97654.28
2022-09-23T14:30:02.634Z,97648.66
2022-09-23T14:32:39.301Z,97659.38
2022-09-23T14:35:15.232Z,97649.00
2022-09-23T14:38:09.312Z,97652.19
2022-09-23T14:40:49.716Z,97650.59
2022-09-23T14:43:27.615Z,97654.50
2022-09-23T14:45:57.251Z,97652.13
2022-09-23T14:48:25.688Z,97651.09
2022-09-23T14:51:00.857Z,97645.00
2022-09-23T14:53:33.795Z,97644.75
2022-09-23T14:59:03.142Z,97660.06
2022-09-23T15:01:39.125Z,97662.22
2022-09-23T15:04:14.071Z,97668.38
2022-09-23T15:06:48.173Z,97667.59
2022-09-23T15:09:23.886Z,97666.38
2022-09-23T15:11:59.603Z,97665.59
2022-09-23T15:15:02.730Z,97667.72
2022-09-23T15:18:13.016Z,97657.88
2022-09-23T15:20:52.572Z,97657.66
2022-09-23T15:23:41.646Z,97660.50
2022-09-23T15:26:17.292Z,97653.66
2022-09-23T15:28:45.421Z,97652.56
2022-09-23T15:31:15.138Z,97655.50
2022-09-23T15:33:45.643Z,97651.88
2022-09-23T15:36:20.053Z,97656.66
2022-09-23T15:38:47.824Z,97653.72
2022-09-23T15:41:15.532Z,97650.56
2022-09-23T15:43:43.196Z,97651.06
2022-09-23T15:46:22.508Z,97656.00
2022-09-23T15:49:04.788Z,97662.34
2022-09-23T15:51:32.196Z,97664.25
2022-09-23T15:53:58.881Z,97659.81
2022-09-23T15:56:27.238Z,97661.63
2022-09-23T15:58:57.135Z,97655.66
2022-09-23T16:01:30.344Z,97672.63
2022-09-23T16:03:58.743Z,97672.81
2022-09-23T16:06:28.402Z,97669.47
2022-09-23T16:08:55.416Z,97662.47
2022-09-23T16:11:24.968Z,97668.94
2022-09-23T16:13:51.776Z,97671.75
2022-09-23T16:16:22.575Z,97677.59
2022-09-23T16:18:55.172Z,97675.78
2022-09-23T16:21:31.325Z,97676.25
2022-09-23T16:24:04.943Z,97683.44
2022-09-23T16:26:37.494Z,97676.44
2022-09-23T16:29:09.112Z,97671.28
2022-09-23T16:31:36.434Z,97673.19
2022-09-23T16:34:03.194Z,97663.78
2022-09-23T16:36:32.204Z,97677.94
2022-09-23T16:39:01.135Z,97690.53
2022-09-23T16:41:29.449Z,97688.81
2022-09-23T16:43:58.345Z,97694.22
2022-09-23T16:46:25.062Z,97688.84
2022-09-23T16:48:53.084Z,97680.81
2022-09-23T16:51:27.365Z,97675.53
2022-09-23T16:53:55.647Z,97690.00
2022-09-23T16:56:28.204Z,97695.25
2022-09-23T16:58:55.498Z,97693.22
2022-09-23T17:01:44.744Z,97698.63
2022-09-23T17:04:12.197Z,97701.38
2022-09-23T17:06:53.567Z,97697.94
2022-09-23T17:09:22.945Z,97706.78
2022-09-23T17:12:13.764Z,97703.72
2022-09-23T17:14:40.415Z,97724.94
2022-09-23T17:17:10.667Z,97730.59
2022-09-23T17:19:41.586Z,97717.53
2022-09-23T17:22:08.316Z,97719.03
2022-09-23T17:24:34.859Z,97726.75
2022-09-23T17:27:01.519Z,97718.97
2022-09-23T17:29:29.169Z,97723.66
2022-09-23T17:31:56.200Z,97717.06
2022-09-23T17:34:24.054Z,97720.69
2022-09-23T17:36:50.868Z,97713.50
2022-09-23T17:39:17.686Z,97717.06
2022-09-23T17:41:45.528Z,97706.59
2022-09-23T17:44:12.376Z,97713.91
2022-09-23T17:46:38.970Z,97709.59
2022-09-23T17:49:06.793Z,97705.25
2022-09-23T17:51:33.550Z,97720.72
2022-09-23T17:54:00.201Z,97722.72
2022-09-23T17:56:29.837Z,97722.44
2022-09-23T17:59:00.628Z,97724.63
2022-09-23T18:01:27.941Z,97724.53
2022-09-23T18:03:56.595Z,97732.31
2022-09-23T18:06:25.556Z,97738.16
2022-09-23T18:08:52.868Z,97733.69
2022-09-23T18:11:27.973Z,97735.59
2022-09-23T18:14:00.891Z,97732.06
2022-09-23T18:16:30.945Z,97730.66
2022-09-23T18:18:59.677Z,97729.16
2022-09-23T18:21:28.773Z,97733.69
2022-09-23T18:24:06.514Z,97732.31
2022-09-23T18:26:43.157Z,97732.50
2022-09-23T18:29:10.052Z,97734.38
2022-09-23T18:31:38.647Z,97736.28
2022-09-23T18:34:08.196Z,97733.50
2022-09-23T18:36:36.094Z,97727.31
2022-09-23T18:39:02.871Z,97730.81
2022-09-23T18:41:29.601Z,97726.41
2022-09-23T18:43:59.048Z,97735.31
2022-09-23T18:46:29.541Z,97725.72
2022-09-23T18:49:15.910Z,97739.84
2022-09-23T18:51:55.645Z,97733.72
2022-09-23T18:54:27.923Z,97737.66
2022-09-23T18:56:55.656Z,97736.13
2022-09-23T18:59:26.288Z,97741.38
2022-09-23T19:01:56.478Z,97744.94
2022-09-23T19:04:25.116Z,97744.34
2022-09-23T19:06:52.271Z,97744.34
2022-09-23T19:09:19.238Z,97738.53
2022-09-23T19:11:46.442Z,97750.94
2022-09-23T19:14:13.389Z,97741.44
2022-09-23T19:16:41.374Z,97743.41
2022-09-23T19:21:56.961Z,97735.63
2022-09-23T19:24:23.528Z,97733.16
2022-09-23T19:26:50.463Z,97736.88
2022-09-23T19:29:22.103Z,97741.25
2022-09-23T19:31:49.087Z,97742.88
2022-09-23T19:34:18.911Z,97742.75
2022-09-23T19:36:47.167Z,97748.22
2022-09-23T19:39:27.780Z,97757.00
2022-09-23T19:41:58.831Z,97751.03
2022-09-23T19:44:28.406Z,97750.00
2022-09-23T19:46:57.149Z,97749.34
2022-09-23T19:49:25.159Z,97755.53
2022-09-23T19:51:55.432Z,97751.34
2022-09-23T19:54:22.697Z,97757.66
2022-09-23T19:56:51.054Z,97765.53
2022-09-23T19:59:19.053Z,97749.91
2022-09-23T20:01:46.751Z,97759.66
2022-09-23T20:04:13.588Z,97763.91
2022-09-23T20:06:41.136Z,97761.28
2022-09-23T20:09:07.909Z,97755.38
2022-09-23T20:11:35.220Z,97754.72
2022-09-23T20:14:03.949Z,97760.22
2022-09-23T20:16:33.476Z,97754.34
2022-09-23T20:19:00.986Z,97750.75
2022-09-23T20:21:29.649Z,97753.63
2022-09-23T20:23:57.778Z,97757.97
2022-09-23T20:26:42.849Z,97769.38
2022-09-23T20:29:10.832Z,97761.31
2022-09-23T20:31:37.980Z,97768.34
2022-09-23T20:34:07.196Z,97767.50
2022-09-23T20:36:35.095Z,97761.31
2022-09-23T20:39:05.934Z,97760.47
2022-09-23T20:41:36.784Z,97768.38
2022-09-23T20:44:06.495Z,97770.16
2022-09-23T20:46:48.649Z,97773.59
2022-09-23T20:49:33.682Z,97768.09
2022-09-23T20:52:02.963Z,97767.16
2022-09-23T20:54:32.675Z,97773.19
2022-09-23T20:59:52.787Z,97774.63
2022-09-23T21:02:19.496Z,97778.06
2022-09-23T21:04:56.095Z,97768.50
2022-09-23T21:07:23.837Z,97766.88
2022-09-23T21:09:50.604Z,97769.38
2022-09-23T21:12:17.229Z,97775.56
2022-09-23T21:14:43.893Z,97779.97
2022-09-23T21:17:10.578Z,97777.34
2022-09-23T21:19:46.761Z,97770.41
2022-09-23T21:22:13.488Z,97765.97
2022-09-23T21:27:30.602Z,97763.69
2022-09-23T21:29:59.380Z,97766.25
2022-09-23T21:32:26.065Z,97763.59
2022-09-23T21:34:52.832Z,97766.22
2022-09-23T21:37:19.391Z,97776.75
2022-09-23T21:40:06.060Z,97776.75
2022-09-23T21:42:32.771Z,97769.69
2022-09-23T21:44:59.376Z,97767.06
2022-09-23T21:47:26.232Z,97768.19
2022-09-23T21:49:52.773Z,97766.34
2022-09-23T21:52:19.387Z,97772.31
2022-09-23T21:54:46.578Z,97767.06
2022-09-23T21:57:14.070Z,97765.22
2022-09-23T21:59:40.636Z,97763.50
2022-09-23T22:02:07.409Z,97764.38
2022-09-23T22:04:34.498Z,97759.19
2022-09-23T22:07:01.830Z,97761.72
2022-09-23T22:09:28.512Z,97762.56
2022-09-23T22:12:11.795Z,97762.50
2022-09-23T22:14:39.585Z,97763.34
2022-09-23T22:17:08.145Z,97757.22
2022-09-23T22:19:40.332Z,97756.47
2022-09-23T22:22:14.964Z,97757.41
2022-09-23T22:24:42.829Z,97757.59
2022-09-23T22:27:11.224Z,97757.56
2022-09-23T22:29:57.080Z,97757.59
2022-09-23T22:32:42.060Z,97765.56
2022-09-23T22:35:13.874Z,97751.56
2022-09-23T22:37:40.523Z,97755.88
2022-09-23T22:40:10.646Z,97752.25
2022-09-23T22:42:37.667Z,97758.53
2022-09-23T22:45:05.938Z,97765.63
2022-09-23T22:47:37.128Z,97756.06
2022-09-23T22:50:08.224Z,97756.91
2022-09-23T22:52:35.882Z,97759.78
2022-09-23T22:55:03.746Z,97763.31
2022-09-23T22:57:31.320Z,97763.44
2022-09-23T22:59:57.976Z,97763.66
2022-09-23T23:02:24.822Z,97760.28
2022-09-23T23:04:51.496Z,97758.47
2022-09-23T23:07:21.460Z,97760.97
2022-09-23T23:09:50.491Z,97757.06
2022-09-23T23:12:18.989Z,97768.69
2022-09-23T23:14:46.625Z,97764.47
2022-09-23T23:17:13.378Z,97767.00
2022-09-23T23:19:39.946Z,97767.81
2022-09-23T23:22:06.519Z,97769.59
2022-09-23T23:24:33.088Z,97770.44
2022-09-23T23:26:59.756Z,97771.28
2022-09-23T23:29:26.411Z,97764.31
2022-09-23T23:31:53.150Z,97768.63
2022-09-23T23:34:23.239Z,97769.41
2022-09-23T23:36:56.545Z,97769.47
2022-09-23T23:39:25.130Z,97764.38
2022-09-23T23:41:56.835Z,97767.09
2022-09-23T23:44:25.293Z,97767.94
2022-09-23T23:46:52.831Z,97766.28
2022-09-23T23:49:19.646Z,97758.44
2022-09-23T23:51:46.581Z,97758.47
2022-09-23T23:54:13.298Z,97761.94
2022-09-23T23:56:39.938Z,97754.91
2022-09-23T23:59:06.589Z,97760.38
