createdAt,value
2023-02-04T00:00:21.118Z,100589.06
2023-02-04T00:02:47.958Z,100584.31
2023-02-04T00:05:17.292Z,100593.69
2023-02-04T00:07:43.919Z,100609.88
2023-02-04T00:10:10.644Z,100610.28
2023-02-04T00:12:37.405Z,100606.84
2023-02-04T00:15:04.725Z,100635.69
2023-02-04T00:17:31.239Z,100628.88
2023-02-04T00:19:57.853Z,100643.72
2023-02-04T00:22:26.485Z,100637.75
2023-02-04T00:24:53.038Z,100677.03
2023-02-04T00:27:19.716Z,100663.97
2023-02-04T00:29:46.292Z,100682.47
2023-02-04T00:32:12.898Z,100700.84
2023-02-04T00:34:39.624Z,100700.06
2023-02-04T00:37:07.638Z,100716.72
2023-02-04T00:39:34.267Z,100732.47
2023-02-04T00:42:00.888Z,100740.56
2023-02-04T00:44:27.533Z,100718.00
2023-02-04T00:46:54.252Z,100745.25
2023-02-04T00:49:20.844Z,100768.91
2023-02-04T00:51:47.480Z,100772.50
2023-02-04T00:54:17.442Z,100788.41
2023-02-04T00:56:44.876Z,100796.41
2023-02-04T00:59:11.850Z,100790.44
2023-02-04T01:01:38.775Z,100814.09
2023-02-04T01:04:05.710Z,100815.78
2023-02-04T01:06:32.351Z,100822.81
2023-02-04T01:08:58.912Z,100839.16
2023-02-04T01:11:25.906Z,100839.06
2023-02-04T01:13:52.494Z,100846.06
2023-02-04T01:16:19.186Z,100847.72
2023-02-04T01:18:45.897Z,100847.88
2023-02-04T01:21:12.539Z,100887.81
2023-02-04T01:27:19.998Z,100870.22
2023-02-04T01:29:46.536Z,100901.75
2023-02-04T01:32:13.168Z,100892.16
2023-02-04T01:34:39.683Z,100892.91
2023-02-04T01:37:06.820Z,100898.47
2023-02-04T01:39:34.197Z,100900.31
2023-02-04T01:42:01.207Z,100911.59
2023-02-04T01:44:29.246Z,100930.69
2023-02-04T01:46:56.384Z,100944.75
2023-02-04T01:49:23.730Z,100939.75
2023-02-04T01:51:50.404Z,100970.34
2023-02-04T01:54:21.629Z,100959.03
2023-02-04T01:56:51.555Z,100980.75
2023-02-04T01:59:19.412Z,100980.88
2023-02-04T02:01:51.206Z,100990.06
2023-02-04T02:04:33.980Z,101007.94
2023-02-04T02:07:04.216Z,101000.84
2023-02-04T02:09:32.529Z,101018.13
2023-02-04T02:12:01.531Z,101018.16
2023-02-04T02:14:28.110Z,101022.22
2023-02-04T02:16:54.773Z,101030.91
2023-02-04T02:19:28.522Z,101035.19
2023-02-04T02:22:16.990Z,101053.41
2023-02-04T02:24:43.529Z,101090.72
2023-02-04T02:27:11.961Z,101050.06
2023-02-04T02:29:41.109Z,101077.25
2023-02-04T02:32:09.363Z,101084.38
2023-02-04T02:34:36.511Z,101084.28
2023-02-04T02:37:04.432Z,101100.72
2023-02-04T02:39:31.214Z,101110.31
2023-02-04T02:41:59.185Z,101107.63
2023-02-04T02:44:26.833Z,101119.78
2023-02-04T02:46:54.557Z,101125.03
2023-02-04T02:49:22.182Z,101121.78
2023-02-04T02:51:49.104Z,101130.53
2023-02-04T02:54:24.702Z,101144.50
2023-02-04T02:56:52.577Z,101162.78
2023-02-04T02:59:19.870Z,101155.91
2023-02-04T03:01:48.881Z,101162.09
2023-02-04T03:04:17.131Z,101179.59
2023-02-04T03:06:43.840Z,101181.19
2023-02-04T03:09:10.704Z,101189.06
2023-02-04T03:11:37.568Z,101198.63
2023-02-04T03:14:04.823Z,101210.78
2023-02-04T03:16:34.614Z,101218.59
2023-02-04T03:19:01.845Z,101213.31
2023-02-04T03:21:29.062Z,101213.31
2023-02-04T03:23:56.821Z,101223.72
2023-02-04T03:26:24.878Z,101232.41
2023-02-04T03:28:53.376Z,101238.44
2023-02-04T03:31:20.666Z,101237.63
2023-02-04T03:33:47.238Z,101247.97
2023-02-04T03:36:13.796Z,101263.63
2023-02-04T03:38:41.342Z,101262.84
2023-02-04T03:41:08.153Z,101283.78
2023-02-04T03:43:34.846Z,101288.31
2023-02-04T03:46:01.506Z,101300.53
2023-02-04T03:48:28.082Z,101314.56
2023-02-04T03:50:54.615Z,101322.53
2023-02-04T03:53:22.164Z,101359.09
2023-02-04T03:55:48.730Z,101351.38
2023-02-04T03:58:15.385Z,101358.41
2023-02-04T04:00:41.997Z,101372.25
2023-02-04T04:03:08.757Z,101387.91
2023-02-04T04:05:35.522Z,101383.63
2023-02-04T04:08:02.194Z,101408.88
2023-02-04T04:10:31.725Z,101409.84
2023-02-04T04:12:58.535Z,101428.13
2023-02-04T04:15:25.175Z,101421.16
2023-02-04T04:17:51.702Z,101434.25
2023-02-04T04:20:18.387Z,101442.84
2023-02-04T04:22:45.842Z,101446.31
2023-02-04T04:25:12.678Z,101450.66
2023-02-04T04:27:39.316Z,101463.69
2023-02-04T04:30:06.117Z,101461.09
2023-02-04T04:32:32.702Z,101468.91
2023-02-04T04:34:59.414Z,101468.03
2023-02-04T04:37:26.191Z,101485.34
2023-02-04T04:39:52.837Z,101483.63
2023-02-04T04:42:19.396Z,101489.72
2023-02-04T04:44:45.946Z,101498.44
2023-02-04T04:47:12.511Z,101497.56
2023-02-04T04:49:39.174Z,101515.78
2023-02-04T04:52:05.838Z,101521.00
2023-02-04T04:54:32.428Z,101518.41
2023-02-04T04:56:58.949Z,101531.47
2023-02-04T04:59:25.511Z,101548.00
2023-02-04T05:01:52.037Z,101554.06
2023-02-04T05:04:18.605Z,101549.78
2023-02-04T05:06:45.277Z,101550.66
2023-02-04T05:09:11.931Z,101560.28
2023-02-04T05:11:38.489Z,101566.34
2023-02-04T05:14:05.192Z,101568.09
2023-02-04T05:16:31.805Z,101574.19
2023-02-04T05:18:58.458Z,101576.78
2023-02-04T05:21:25.040Z,101580.31
2023-02-04T05:23:51.607Z,101576.00
2023-02-04T05:26:29.589Z,101576.84
2023-02-04T05:28:56.749Z,101586.41
2023-02-04T05:31:23.476Z,101602.13
2023-02-04T05:33:50.108Z,101600.38
2023-02-04T05:36:17.814Z,101618.63
2023-02-04T05:38:44.403Z,101614.31
2023-02-04T05:41:11.033Z,101622.16
2023-02-04T05:43:37.589Z,101637.81
2023-02-04T05:46:04.315Z,101648.28
2023-02-04T05:48:31.088Z,101651.75
2023-02-04T05:50:57.692Z,101649.16
2023-02-04T05:53:26.098Z,101658.69
2023-02-04T05:55:52.915Z,101661.31
2023-02-04T05:58:19.438Z,101663.97
2023-02-04T06:00:46.070Z,101672.63
2023-02-04T06:03:14.521Z,101682.19
2023-02-04T06:05:41.297Z,101688.28
2023-02-04T06:08:07.878Z,101696.94
2023-02-04T06:10:34.502Z,101698.69
2023-02-04T06:13:01.162Z,101701.31
2023-02-04T06:15:27.802Z,101712.59
2023-02-04T06:17:54.538Z,101723.00
2023-02-04T06:20:21.098Z,101732.56
2023-02-04T06:22:51.607Z,101736.91
2023-02-04T06:25:18.714Z,101746.47
2023-02-04T06:27:45.307Z,101754.28
2023-02-04T06:30:12.532Z,101761.22
2023-02-04T06:32:39.378Z,101761.19
2023-02-04T06:35:06.310Z,101757.75
2023-02-04T06:37:32.884Z,101765.53
2023-02-04T06:39:59.506Z,101765.53
2023-02-04T06:42:26.332Z,101782.84
2023-02-04T06:44:53.399Z,101786.34
2023-02-04T06:47:20.224Z,101798.47
2023-02-04T06:49:46.855Z,101802.84
2023-02-04T06:52:13.390Z,101808.91
2023-02-04T06:54:40.062Z,101814.09
2023-02-04T06:57:06.821Z,101827.09
2023-02-04T06:59:38.579Z,101832.25
2023-02-04T07:02:07.239Z,101829.69
2023-02-04T07:04:34.847Z,101835.78
2023-02-04T07:07:01.414Z,101847.06
2023-02-04T07:09:27.934Z,101851.38
2023-02-04T07:11:54.623Z,101860.09
2023-02-04T07:14:21.382Z,101864.41
2023-02-04T07:16:48.013Z,101860.91
2023-02-04T07:19:14.568Z,101855.72
2023-02-04T07:21:41.082Z,101865.28
2023-02-04T07:24:07.750Z,101858.28
2023-02-04T07:26:34.445Z,101861.78
2023-02-04T07:29:01.077Z,101863.47
2023-02-04T07:31:27.742Z,101860.03
2023-02-04T07:33:54.356Z,101867.84
2023-02-04T07:36:21.018Z,101867.00
2023-02-04T07:38:47.608Z,101866.16
2023-02-04T07:41:14.168Z,101871.38
2023-02-04T07:43:40.954Z,101876.53
2023-02-04T07:46:07.488Z,101883.53
2023-02-04T07:48:34.160Z,101887.91
2023-02-04T07:51:00.764Z,101888.78
2023-02-04T07:53:27.384Z,101894.88
2023-02-04T07:55:53.969Z,101906.19
2023-02-04T07:58:20.537Z,101907.97
2023-02-04T08:00:47.105Z,101915.78
2023-02-04T08:03:13.662Z,101920.09
2023-02-04T08:05:40.224Z,101924.44
2023-02-04T08:08:06.880Z,101933.16
2023-02-04T08:10:33.865Z,101929.69
2023-02-04T08:13:00.858Z,101942.72
2023-02-04T08:15:27.411Z,101939.25
2023-02-04T08:17:53.931Z,101945.31
2023-02-04T08:20:20.511Z,101940.09
2023-02-04T08:22:57.288Z,101951.38
2023-02-04T08:25:26.702Z,101950.56
2023-02-04T08:27:53.397Z,101959.22
2023-02-04T08:30:20.092Z,101963.56
2023-02-04T08:32:46.707Z,101958.38
2023-02-04T08:35:13.364Z,101972.28
2023-02-04T08:37:40.751Z,101978.38
2023-02-04T08:40:07.543Z,101981.00
2023-02-04T08:42:34.855Z,101996.66
2023-02-04T08:45:01.412Z,101987.94
2023-02-04T08:47:27.934Z,101994.94
2023-02-04T08:49:54.443Z,101992.34
2023-02-04T08:52:21.098Z,102003.66
2023-02-04T08:54:47.641Z,102009.75
2023-02-04T08:57:14.196Z,102008.84
2023-02-04T08:59:40.853Z,102013.19
2023-02-04T09:02:07.412Z,102009.72
2023-02-04T09:04:34.121Z,102016.69
2023-02-04T09:07:00.764Z,102015.84
2023-02-04T09:09:27.320Z,102014.94
2023-02-04T09:11:53.892Z,102019.31
2023-02-04T09:14:20.500Z,102028.91
2023-02-04T09:16:49.028Z,102024.53
2023-02-04T09:19:16.566Z,102034.97
2023-02-04T09:21:43.085Z,102032.34
2023-02-04T09:24:09.586Z,102038.44
2023-02-04T09:26:36.123Z,102041.06
2023-02-04T09:29:02.637Z,102040.19
2023-02-04T09:31:29.225Z,102035.84
2023-02-04T09:33:55.904Z,102041.06
2023-02-04T09:36:22.570Z,102048.88
2023-02-04T09:38:49.132Z,102057.56
2023-02-04T09:41:15.744Z,102055.84
2023-02-04T09:43:45.093Z,102054.97
2023-02-04T09:46:28.533Z,102064.50
2023-02-04T09:48:56.033Z,102078.44
2023-02-04T09:51:26.348Z,102077.56
2023-02-04T09:53:58.494Z,102077.56
2023-02-04T09:56:25.874Z,102084.50
2023-02-04T09:58:52.405Z,102087.13
2023-02-04T10:01:20.238Z,102087.13
2023-02-04T10:03:51.261Z,102086.19
2023-02-04T10:06:20.393Z,102084.47
2023-02-04T10:08:48.744Z,102091.44
2023-02-04T10:11:17.192Z,102093.19
2023-02-04T10:13:55.860Z,102100.97
2023-02-04T10:16:32.183Z,102094.03
2023-02-04T10:19:01.839Z,102105.31
2023-02-04T10:21:33.315Z,102103.56
2023-02-04T10:24:02.805Z,102101.91
2023-02-04T10:26:31.512Z,102111.38
2023-02-04T10:29:09.550Z,102104.41
2023-02-04T10:31:39.213Z,102106.22
2023-02-04T10:34:18.945Z,102100.88
2023-02-04T10:36:48.083Z,102113.03
2023-02-04T10:39:16.751Z,102115.72
2023-02-04T10:42:01.555Z,102103.56
2023-02-04T10:44:30.775Z,102103.56
2023-02-04T10:47:01.075Z,102096.63
2023-02-04T10:49:28.051Z,102107.09
2023-02-04T10:51:54.978Z,102113.13
2023-02-04T10:54:35.584Z,102114.06
2023-02-04T10:57:26.995Z,102104.47
2023-02-04T11:00:02.375Z,102105.31
2023-02-04T11:02:43.236Z,102113.16
2023-02-04T11:05:20.209Z,102107.88
2023-02-04T11:07:49.451Z,102120.94
2023-02-04T11:10:19.144Z,102107.94
2023-02-04T11:12:47.943Z,102112.34
2023-02-04T11:15:38.326Z,102121.94
2023-02-04T11:18:28.764Z,102125.47
2023-02-04T11:20:58.120Z,102123.69
2023-02-04T11:23:27.689Z,102121.13
2023-02-04T11:26:12.894Z,102135.91
2023-02-04T11:28:45.127Z,102124.56
2023-02-04T11:31:28.083Z,102121.09
2023-02-04T11:34:16.531Z,102128.91
2023-02-04T11:37:05.267Z,102127.97
2023-02-04T11:39:41.299Z,102124.47
2023-02-04T11:42:32.113Z,102133.19
2023-02-04T11:45:14.072Z,102127.78
2023-02-04T11:47:41.143Z,102132.94
2023-02-04T11:50:21.223Z,102131.16
2023-02-04T11:52:47.890Z,102132.97
2023-02-04T11:55:14.522Z,102135.72
2023-02-04T11:57:43.325Z,102141.03
2023-02-04T12:00:24.557Z,102133.25
2023-02-04T12:02:59.281Z,102142.81
2023-02-04T12:05:42.506Z,102147.19
2023-02-04T12:08:24.410Z,102148.88
2023-02-04T12:11:12.583Z,102142.72
2023-02-04T12:14:09.427Z,102147.94
2023-02-04T12:16:51.837Z,102160.16
2023-02-04T12:19:18.540Z,102161.06
2023-02-04T12:21:45.438Z,102161.09
2023-02-04T12:24:11.994Z,102154.13
2023-02-04T12:26:38.514Z,102160.13
2023-02-04T12:29:05.689Z,102167.06
2023-02-04T12:31:33.783Z,102168.00
2023-02-04T12:34:00.926Z,102166.31
2023-02-04T12:36:29.631Z,102169.75
2023-02-04T12:38:59.368Z,102166.31
2023-02-04T12:41:26.396Z,102164.59
2023-02-04T12:43:55.031Z,102162.81
2023-02-04T12:46:21.916Z,102153.28
2023-02-04T12:48:48.568Z,102149.72
2023-02-04T12:51:15.122Z,102160.19
2023-02-04T12:53:41.647Z,102150.63
2023-02-04T12:56:08.442Z,102152.38
2023-02-04T12:58:35.070Z,102168.03
2023-02-04T13:01:04.152Z,102162.72
2023-02-04T13:03:31.243Z,102162.69
2023-02-04T13:05:57.808Z,102165.34
2023-02-04T13:08:24.419Z,102174.88
2023-02-04T13:10:52.162Z,102174.00
2023-02-04T13:13:19.877Z,102167.06
2023-02-04T13:15:46.789Z,102167.94
2023-02-04T13:18:13.340Z,102172.31
2023-02-04T13:20:39.962Z,102170.59
2023-02-04T13:23:06.738Z,102168.88
2023-02-04T13:25:33.720Z,102164.56
2023-02-04T13:28:00.713Z,102174.16
2023-02-04T13:30:27.338Z,102177.63
2023-02-04T13:32:53.917Z,102170.59
2023-02-04T13:35:20.571Z,102178.44
2023-02-04T13:37:47.113Z,102185.44
2023-02-04T13:40:16.664Z,102181.06
2023-02-04T13:42:43.208Z,102179.31
2023-02-04T13:45:12.647Z,102190.59
2023-02-04T13:47:39.708Z,102193.91
2023-02-04T13:50:07.050Z,102184.28
2023-02-04T13:52:34.561Z,102189.41
2023-02-04T13:55:01.381Z,102186.72
2023-02-04T13:57:28.358Z,102189.19
2023-02-04T13:59:55.163Z,102193.63
2023-02-04T14:02:23.975Z,102199.84
2023-02-04T14:04:50.987Z,102196.41
2023-02-04T14:07:17.548Z,102192.94
2023-02-04T14:09:44.054Z,102185.94
2023-02-04T14:12:10.836Z,102190.31
2023-02-04T14:14:37.463Z,102183.38
2023-02-04T14:17:04.372Z,102189.53
2023-02-04T14:19:31.103Z,102189.47
2023-02-04T14:21:58.557Z,102192.06
2023-02-04T14:24:25.493Z,102207.81
2023-02-04T14:26:52.306Z,102201.72
2023-02-04T14:29:18.930Z,102213.13
2023-02-04T14:31:45.614Z,102199.13
2023-02-04T14:34:12.279Z,102197.41
2023-02-04T14:36:39.244Z,102198.31
2023-02-04T14:39:05.818Z,102204.38
2023-02-04T14:41:32.465Z,102200.00
2023-02-04T14:43:59.001Z,102206.06
2023-02-04T14:46:25.613Z,102198.28
2023-02-04T14:48:52.567Z,102200.06
2023-02-04T14:51:19.677Z,102197.41
2023-02-04T14:53:48.641Z,102202.59
2023-02-04T14:56:15.944Z,102193.81
2023-02-04T14:58:42.778Z,102195.44
2023-02-04T15:01:09.526Z,102185.00
2023-02-04T15:03:36.164Z,102188.56
2023-02-04T15:06:03.501Z,102184.19
2023-02-04T15:08:30.098Z,102184.09
2023-02-04T15:10:57.028Z,102189.44
2023-02-04T15:13:23.683Z,102181.69
2023-02-04T15:15:50.231Z,102191.34
2023-02-04T15:18:16.949Z,102178.28
2023-02-04T15:20:43.499Z,102188.75
2023-02-04T15:23:13.089Z,102188.84
2023-02-04T15:25:40.435Z,102191.44
2023-02-04T15:28:07.374Z,102186.28
2023-02-04T15:30:34.348Z,102185.41
2023-02-04T15:33:01.268Z,102195.00
2023-02-04T15:35:27.982Z,102188.94
2023-02-04T15:37:54.544Z,102195.03
2023-02-04T15:40:21.149Z,102189.84
2023-02-04T15:42:47.704Z,102197.69
2023-02-04T15:45:14.272Z,102200.28
2023-02-04T15:47:40.780Z,102200.28
2023-02-04T15:50:10.901Z,102200.31
2023-02-04T15:52:37.674Z,102209.06
2023-02-04T15:55:04.607Z,102206.41
2023-02-04T15:57:31.204Z,102219.50
2023-02-04T15:59:58.247Z,102209.03
2023-02-04T16:02:24.857Z,102217.75
2023-02-04T16:04:51.647Z,102225.56
2023-02-04T16:07:18.208Z,102229.94
2023-02-04T16:09:44.770Z,102237.78
2023-02-04T16:12:11.409Z,102236.91
2023-02-04T16:14:38.005Z,102239.50
2023-02-04T16:17:06.917Z,102236.00
2023-02-04T16:19:33.744Z,102248.19
2023-02-04T16:22:00.343Z,102247.31
2023-02-04T16:24:27.213Z,102249.88
2023-02-04T16:26:53.785Z,102246.38
2023-02-04T16:29:20.368Z,102257.72
2023-02-04T16:31:46.918Z,102248.13
2023-02-04T16:34:13.547Z,102249.88
2023-02-04T16:36:40.184Z,102256.84
2023-02-04T16:39:06.809Z,102255.09
2023-02-04T16:41:33.391Z,102255.94
2023-02-04T16:44:00.291Z,102255.06
2023-02-04T16:46:28.691Z,102255.91
2023-02-04T16:48:55.386Z,102255.91
2023-02-04T16:51:22.016Z,102266.34
2023-02-04T16:53:48.707Z,102262.75
2023-02-04T16:56:15.299Z,102269.78
2023-02-04T16:58:41.879Z,102269.69
2023-02-04T17:01:08.625Z,102271.44
2023-02-04T17:03:35.306Z,102281.03
2023-02-04T17:06:02.332Z,102279.25
2023-02-04T17:08:29.551Z,102291.41
2023-02-04T17:11:14.469Z,102282.69
2023-02-04T17:13:41.051Z,102278.31
2023-02-04T17:16:07.820Z,102282.66
2023-02-04T17:18:34.527Z,102292.13
2023-02-04T17:21:01.295Z,102293.88
2023-02-04T17:23:28.694Z,102303.47
2023-02-04T17:25:55.690Z,102296.47
2023-02-04T17:28:23.360Z,102298.22
2023-02-04T17:30:50.257Z,102308.63
2023-02-04T17:33:16.964Z,102305.16
2023-02-04T17:35:43.534Z,102306.00
2023-02-04T17:38:10.209Z,102313.81
2023-02-04T17:40:36.855Z,102308.59
2023-02-04T17:43:03.907Z,102306.03
2023-02-04T17:45:31.396Z,102298.19
2023-02-04T17:47:58.161Z,102299.06
2023-02-04T17:50:25.142Z,102295.63
2023-02-04T17:52:52.604Z,102305.19
2023-02-04T17:55:24.543Z,102316.38
2023-02-04T17:57:51.544Z,102312.06
2023-02-04T18:00:21.144Z,102310.25
2023-02-04T18:02:49.821Z,102304.22
2023-02-04T18:05:21.507Z,102317.19
2023-02-04T18:08:14.580Z,102315.47
2023-02-04T18:10:44.149Z,102311.94
2023-02-04T18:13:22.404Z,102309.22
2023-02-04T18:15:58.182Z,102315.34
2023-02-04T18:18:32.474Z,102317.00
2023-02-04T18:21:00.385Z,102320.47
2023-02-04T18:23:29.749Z,102324.88
2023-02-04T18:26:05.349Z,102320.53
2023-02-04T18:28:35.950Z,102319.69
2023-02-04T18:31:03.716Z,102325.84
2023-02-04T18:33:32.442Z,102321.53
2023-02-04T18:36:01.368Z,102324.13
2023-02-04T18:38:28.008Z,102316.28
2023-02-04T18:41:23.219Z,102319.78
2023-02-04T18:44:00.588Z,102313.75
2023-02-04T18:46:31.528Z,102318.91
2023-02-04T18:49:16.748Z,102311.97
2023-02-04T18:51:45.222Z,102312.78
2023-02-04T18:54:29.429Z,102315.31
2023-02-04T18:57:16.006Z,102317.00
2023-02-04T18:59:42.905Z,102318.75
2023-02-04T19:03:00.412Z,102311.72
2023-02-04T19:05:32.984Z,102307.38
2023-02-04T19:08:05.968Z,102309.94
2023-02-04T19:10:36.476Z,102301.19
2023-02-04T19:13:39.753Z,102310.78
2023-02-04T19:16:27.832Z,102316.06
2023-02-04T19:18:55.189Z,102319.44
2023-02-04T19:21:28.567Z,102323.81
2023-02-04T19:24:01.427Z,102319.41
2023-02-04T19:26:32.895Z,102325.69
2023-02-04T19:29:00.226Z,102329.13
2023-02-04T19:31:34.738Z,102330.78
2023-02-04T19:34:32.398Z,102325.78
2023-02-04T19:36:59.441Z,102333.56
2023-02-04T19:39:35.359Z,102334.47
2023-02-04T19:42:16.042Z,102342.19
2023-02-04T19:44:43.820Z,102354.41
2023-02-04T19:47:22.560Z,102347.56
2023-02-04T19:49:50.639Z,102348.34
2023-02-04T19:52:37.813Z,102347.47
2023-02-04T19:55:16.658Z,102351.75
2023-02-04T19:57:50.020Z,102349.16
2023-02-04T20:00:37.385Z,102348.16
2023-02-04T20:03:28.426Z,102350.09
2023-02-04T20:06:00.836Z,102354.44
2023-02-04T20:08:58.000Z,102360.53
2023-02-04T20:11:35.491Z,102363.09
2023-02-04T20:14:14.267Z,102367.38
2023-02-04T20:16:47.241Z,102365.59
2023-02-04T20:19:17.907Z,102372.53
2023-02-04T20:22:20.898Z,102383.84
2023-02-04T20:24:54.429Z,102390.72
2023-02-04T20:27:27.093Z,102380.28
2023-02-04T20:30:18.965Z,102389.00
2023-02-04T20:32:47.013Z,102388.03
2023-02-04T20:35:13.521Z,102395.81
2023-02-04T20:37:42.211Z,102394.06
2023-02-04T20:40:20.835Z,102404.44
2023-02-04T20:42:52.952Z,102409.28
2023-02-04T20:45:32.778Z,102414.47
2023-02-04T20:48:25.048Z,102416.50
2023-02-04T20:50:53.362Z,102415.66
2023-02-04T20:53:36.041Z,102417.34
2023-02-04T20:56:19.151Z,102427.75
2023-02-04T20:58:46.333Z,102425.91
2023-02-04T21:01:37.331Z,102432.84
2023-02-04T21:04:16.235Z,102436.31
2023-02-04T21:06:43.034Z,102443.94
2023-02-04T21:09:21.041Z,102445.03
2023-02-04T21:11:47.901Z,102452.81
2023-02-04T21:14:14.769Z,102456.13
2023-02-04T21:16:41.380Z,102454.44
2023-02-04T21:19:10.116Z,102454.41
2023-02-04T21:21:36.807Z,102456.16
2023-02-04T21:24:03.589Z,102459.50
2023-02-04T21:26:30.312Z,102457.69
2023-02-04T21:28:56.974Z,102466.25
2023-02-04T21:31:23.704Z,102478.47
2023-02-04T21:33:50.356Z,102471.34
2023-02-04T21:36:16.986Z,102478.31
2023-02-04T21:38:43.942Z,102473.03
2023-02-04T21:41:10.515Z,102479.91
2023-02-04T21:43:37.158Z,102476.28
2023-02-04T21:46:03.860Z,102471.75
2023-02-04T21:48:30.461Z,102471.72
2023-02-04T21:50:57.086Z,102470.59
2023-02-04T21:53:23.834Z,102468.00
2023-02-04T21:55:53.346Z,102462.53
2023-02-04T21:58:19.905Z,102463.31
2023-02-04T22:00:46.594Z,102470.41
2023-02-04T22:03:19.357Z,102460.72
2023-02-04T22:05:46.238Z,102460.75
2023-02-04T22:08:12.835Z,102462.91
2023-02-04T22:10:39.430Z,102464.38
2023-02-04T22:13:24.555Z,102469.25
2023-02-04T22:15:51.189Z,102477.75
2023-02-04T22:18:17.765Z,102479.47
2023-02-04T22:20:44.562Z,102482.31
2023-02-04T22:23:11.260Z,102496.03
2023-02-04T22:25:40.861Z,102492.25
2023-02-04T22:28:07.490Z,102501.31
2023-02-04T22:30:40.247Z,102488.00
2023-02-04T22:33:26.750Z,102497.81
2023-02-04T22:35:55.208Z,102488.44
2023-02-04T22:38:23.170Z,102497.00
2023-02-04T22:40:50.142Z,102495.34
2023-02-04T22:43:16.785Z,102501.44
2023-02-04T22:45:46.546Z,102497.81
2023-02-04T22:48:16.236Z,102495.94
2023-02-04T22:50:42.810Z,102496.28
2023-02-04T22:53:09.380Z,102490.22
2023-02-04T22:55:36.148Z,102484.03
2023-02-04T22:58:02.844Z,102487.16
2023-02-04T23:00:29.523Z,102492.03
2023-02-04T23:02:56.129Z,102496.13
2023-02-04T23:05:22.683Z,102501.06
2023-02-04T23:07:49.317Z,102502.75
2023-02-04T23:10:18.489Z,102499.53
2023-02-04T23:12:45.043Z,102494.53
2023-02-04T23:15:12.731Z,102495.84
2023-02-04T23:17:39.308Z,102501.25
2023-02-04T23:20:06.318Z,102505.38
2023-02-04T23:22:33.031Z,102503.56
2023-02-04T23:24:59.628Z,102507.34
2023-02-04T23:27:26.182Z,102509.22
2023-02-04T23:29:52.799Z,102513.88
2023-02-04T23:32:19.374Z,102520.28
2023-02-04T23:34:45.990Z,102520.34
2023-02-04T23:37:12.630Z,102524.22
2023-02-04T23:39:39.198Z,102521.56
2023-02-04T23:42:05.910Z,102523.09
2023-02-04T23:44:32.544Z,102515.38
2023-02-04T23:46:59.223Z,102512.94
2023-02-04T23:49:25.842Z,102525.09
2023-02-04T23:51:52.461Z,102517.16
2023-02-04T23:54:19.087Z,102506.00
2023-02-04T23:56:45.736Z,102502.34
2023-02-04T23:59:12.374Z,102510.63
