createdAt,value
2023-03-06T00:01:43.923Z,44.30
2023-03-06T00:04:21.725Z,39.90
2023-03-06T00:06:51.810Z,46.22
2023-03-06T00:09:19.491Z,47.92
2023-03-06T00:11:52.571Z,55.97
2023-03-06T00:14:22.553Z,57.10
2023-03-06T00:16:50.186Z,59.97
2023-03-06T00:19:21.843Z,54.78
2023-03-06T00:21:49.274Z,50.08
2023-03-06T00:24:19.556Z,61.33
2023-03-06T00:26:54.395Z,64.43
2023-03-06T00:29:23.718Z,64.00
2023-03-06T00:31:54.103Z,61.78
2023-03-06T00:34:26.554Z,61.35
2023-03-06T00:37:01.514Z,65.82
2023-03-06T00:39:38.583Z,72.07
2023-03-06T00:42:21.601Z,68.68
2023-03-06T00:44:49.015Z,71.15
2023-03-06T00:47:20.930Z,59.58
2023-03-06T00:49:48.359Z,57.95
2023-03-06T00:52:16.944Z,63.55
2023-03-06T00:54:44.545Z,64.88
2023-03-06T00:57:12.068Z,55.28
2023-03-06T00:59:45.922Z,57.63
2023-03-06T01:02:37.142Z,71.90
2023-03-06T01:05:04.808Z,62.60
2023-03-06T01:07:39.545Z,55.92
2023-03-06T01:10:10.789Z,63.10
2023-03-06T01:12:43.550Z,64.00
2023-03-06T01:15:13.444Z,59.35
2023-03-06T01:17:47.592Z,66.53
2023-03-06T01:20:18.237Z,60.95
2023-03-06T01:22:45.756Z,58.03
2023-03-06T01:25:16.006Z,52.10
2023-03-06T01:27:43.572Z,50.50
2023-03-06T01:32:41.005Z,46.03
2023-03-06T01:35:16.418Z,36.22
2023-03-06T01:37:49.111Z,42.58
2023-03-06T01:40:16.744Z,37.58
2023-03-06T01:42:48.597Z,36.15
2023-03-06T01:45:34.672Z,35.60
2023-03-06T01:48:05.014Z,39.97
2023-03-06T01:50:42.900Z,25.58
2023-03-06T01:53:13.809Z,25.13
2023-03-06T01:55:42.713Z,23.20
2023-03-06T01:58:18.241Z,24.42
2023-03-06T02:00:45.770Z,22.50
2023-03-06T02:03:14.974Z,23.02
2023-03-06T02:05:49.658Z,25.92
2023-03-06T02:08:21.328Z,26.13
2023-03-06T02:10:58.041Z,24.80
2023-03-06T02:13:27.860Z,24.25
2023-03-06T02:15:55.424Z,31.02
2023-03-06T02:18:25.103Z,27.45
2023-03-06T02:21:06.828Z,29.48
2023-03-06T02:23:42.391Z,29.45
2023-03-06T02:26:12.231Z,28.23
2023-03-06T02:28:41.662Z,31.08
2023-03-06T02:31:13.818Z,27.55
2023-03-06T02:33:43.044Z,29.25
2023-03-06T02:36:14.359Z,28.42
2023-03-06T02:38:48.480Z,32.22
2023-03-06T02:41:20.253Z,27.08
2023-03-06T02:43:52.685Z,30.65
2023-03-06T02:46:23.616Z,30.30
2023-03-06T02:48:54.859Z,31.20
2023-03-06T02:51:28.350Z,35.13
2023-03-06T02:53:55.915Z,30.48
2023-03-06T02:56:24.627Z,29.52
2023-03-06T02:59:00.729Z,34.72
2023-03-06T03:01:29.123Z,37.35
2023-03-06T03:04:02.201Z,30.92
2023-03-06T03:06:31.888Z,32.53
2023-03-06T03:09:15.035Z,29.55
2023-03-06T03:11:47.027Z,37.95
2023-03-06T03:14:16.673Z,35.88
2023-03-06T03:16:46.430Z,33.85
2023-03-06T03:19:14.041Z,36.70
2023-03-06T03:24:09.402Z,27.17
2023-03-06T03:26:37.502Z,30.60
2023-03-06T03:29:20.844Z,27.58
2023-03-06T03:31:50.786Z,30.85
2023-03-06T03:34:21.175Z,31.60
2023-03-06T03:36:49.045Z,31.88
2023-03-06T03:39:20.215Z,29.52
2023-03-06T03:42:04.378Z,28.02
2023-03-06T03:44:41.247Z,35.63
2023-03-06T03:47:11.203Z,39.05
2023-03-06T03:49:42.325Z,33.95
2023-03-06T03:52:15.696Z,33.25
2023-03-06T03:54:43.195Z,35.72
2023-03-06T03:57:11.091Z,36.58
2023-03-06T03:59:49.233Z,34.92
2023-03-06T04:02:26.287Z,35.43
2023-03-06T04:05:03.309Z,34.38
2023-03-06T04:07:41.403Z,33.25
2023-03-06T04:10:19.086Z,33.08
2023-03-06T04:15:17.274Z,37.95
2023-03-06T04:17:48.378Z,32.58
2023-03-06T04:20:22.866Z,32.10
2023-03-06T04:23:02.287Z,35.25
2023-03-06T04:25:30.084Z,36.08
2023-03-06T04:27:59.246Z,33.72
2023-03-06T04:30:30.778Z,35.00
2023-03-06T04:32:58.476Z,28.75
2023-03-06T04:35:26.125Z,27.80
2023-03-06T04:38:03.024Z,33.08
2023-03-06T04:40:39.909Z,29.63
2023-03-06T04:43:17.273Z,26.45
2023-03-06T04:45:55.963Z,27.45
2023-03-06T04:48:23.700Z,32.92
2023-03-06T04:53:27.692Z,25.20
2023-03-06T04:55:57.635Z,25.48
2023-03-06T04:58:28.523Z,19.00
2023-03-06T05:00:58.503Z,17.52
2023-03-06T05:03:26.744Z,20.08
2023-03-06T05:05:59.442Z,22.95
2023-03-06T05:08:36.321Z,14.52
2023-03-06T05:11:26.889Z,16.52
2023-03-06T05:13:57.213Z,17.48
2023-03-06T05:16:28.078Z,23.58
2023-03-06T05:18:58.347Z,18.90
2023-03-06T05:21:36.046Z,19.80
2023-03-06T05:26:34.953Z,18.35
2023-03-06T05:29:02.428Z,18.05
2023-03-06T05:31:36.666Z,16.55
2023-03-06T05:34:10.728Z,16.48
2023-03-06T05:36:38.179Z,17.00
2023-03-06T05:39:08.889Z,16.58
2023-03-06T05:41:36.701Z,15.00
2023-03-06T05:44:04.378Z,17.92
2023-03-06T05:46:34.037Z,24.38
2023-03-06T05:49:01.504Z,19.70
2023-03-06T05:51:28.977Z,17.02
2023-03-06T05:54:01.149Z,15.80
2023-03-06T05:56:28.518Z,17.73
2023-03-06T05:58:58.745Z,19.77
2023-03-06T06:01:33.733Z,30.70
2023-03-06T06:04:10.095Z,22.33
2023-03-06T06:06:39.921Z,21.80
2023-03-06T06:09:07.578Z,18.17
2023-03-06T06:11:34.958Z,18.55
2023-03-06T06:14:04.890Z,26.73
2023-03-06T06:16:33.515Z,28.58
2023-03-06T06:19:01.009Z,21.17
2023-03-06T06:21:29.978Z,24.67
2023-03-06T06:23:59.581Z,25.73
2023-03-06T06:26:27.199Z,37.70
2023-03-06T06:28:54.710Z,37.03
2023-03-06T06:31:22.368Z,29.90
2023-03-06T06:33:52.286Z,29.42
2023-03-06T06:36:22.485Z,28.85
2023-03-06T06:38:54.882Z,38.13
2023-03-06T06:44:18.681Z,33.50
2023-03-06T06:49:34.183Z,43.13
2023-03-06T06:52:01.838Z,40.75
2023-03-06T06:54:30.985Z,46.88
2023-03-06T06:57:00.437Z,48.88
2023-03-06T06:59:27.972Z,46.72
2023-03-06T07:02:03.731Z,45.55
2023-03-06T07:04:31.350Z,49.70
2023-03-06T07:07:01.183Z,47.97
2023-03-06T07:09:31.589Z,52.28
2023-03-06T07:12:03.084Z,57.72
2023-03-06T07:14:30.698Z,50.63
2023-03-06T07:19:27.851Z,60.40
2023-03-06T07:21:55.299Z,51.83
2023-03-06T07:24:22.697Z,52.40
2023-03-06T07:26:50.187Z,78.03
2023-03-06T07:31:49.764Z,56.00
2023-03-06T07:34:17.231Z,64.28
2023-03-06T07:36:44.652Z,59.63
2023-03-06T07:39:21.744Z,55.35
2023-03-06T07:41:52.074Z,60.53
2023-03-06T07:44:19.857Z,61.45
2023-03-06T07:46:52.555Z,64.93
2023-03-06T07:49:22.375Z,67.68
2023-03-06T07:51:49.785Z,57.65
2023-03-06T07:54:18.627Z,65.03
2023-03-06T07:56:46.289Z,56.30
2023-03-06T07:59:13.742Z,63.08
2023-03-06T08:01:41.106Z,59.83
2023-03-06T08:04:09.993Z,56.97
2023-03-06T08:06:46.049Z,57.60
2023-03-06T08:09:19.387Z,59.05
2023-03-06T08:11:48.977Z,60.35
2023-03-06T08:14:18.881Z,64.85
2023-03-06T08:16:46.345Z,61.33
2023-03-06T08:19:15.078Z,65.25
2023-03-06T08:21:42.735Z,62.33
2023-03-06T08:24:10.254Z,63.17
2023-03-06T08:26:37.698Z,62.10
2023-03-06T08:29:05.120Z,59.35
2023-03-06T08:31:33.661Z,54.67
2023-03-06T08:34:02.278Z,57.72
2023-03-06T08:36:31.209Z,65.35
2023-03-06T08:38:59.147Z,63.78
2023-03-06T08:41:26.678Z,59.58
2023-03-06T08:43:54.197Z,66.95
2023-03-06T08:46:23.272Z,61.20
2023-03-06T08:48:50.812Z,57.17
2023-03-06T08:51:18.853Z,53.38
2023-03-06T08:53:50.722Z,53.03
2023-03-06T08:56:19.136Z,62.53
2023-03-06T08:58:46.928Z,57.22
2023-03-06T09:01:15.092Z,54.58
2023-03-06T09:03:44.315Z,59.60
2023-03-06T09:06:11.688Z,66.80
2023-03-06T09:08:43.014Z,66.28
2023-03-06T09:11:11.985Z,56.10
2023-03-06T09:13:41.434Z,56.70
2023-03-06T09:16:12.664Z,56.40
2023-03-06T09:18:42.409Z,58.60
2023-03-06T09:21:10.336Z,60.42
2023-03-06T09:23:40.914Z,70.93
2023-03-06T09:26:08.536Z,59.22
2023-03-06T09:28:38.831Z,53.28
2023-03-06T09:31:19.525Z,61.03
2023-03-06T09:33:48.538Z,51.40
2023-03-06T09:36:16.821Z,49.45
2023-03-06T09:38:45.721Z,51.83
2023-03-06T09:41:21.155Z,55.72
2023-03-06T09:43:53.061Z,56.65
2023-03-06T09:46:33.119Z,62.97
2023-03-06T09:49:10.379Z,53.78
2023-03-06T09:51:42.201Z,56.50
2023-03-06T09:54:16.356Z,53.65
2023-03-06T09:56:48.640Z,53.50
2023-03-06T09:59:22.124Z,50.60
2023-03-06T10:01:54.962Z,55.92
2023-03-06T10:04:31.453Z,50.80
2023-03-06T10:07:06.377Z,57.60
2023-03-06T10:09:39.274Z,51.08
2023-03-06T10:12:14.208Z,51.33
2023-03-06T10:14:47.688Z,44.80
2023-03-06T10:17:17.513Z,50.45
2023-03-06T10:19:47.642Z,46.58
2023-03-06T10:22:20.575Z,43.05
2023-03-06T10:24:54.386Z,45.47
2023-03-06T10:27:31.599Z,45.95
2023-03-06T10:30:13.616Z,37.38
2023-03-06T10:32:49.489Z,33.70
2023-03-06T10:35:19.024Z,29.55
2023-03-06T10:37:46.451Z,29.50
2023-03-06T10:40:15.921Z,27.10
2023-03-06T10:42:46.452Z,28.83
2023-03-06T10:45:19.084Z,27.80
2023-03-06T10:47:46.718Z,26.25
2023-03-06T10:50:30.620Z,29.90
2023-03-06T10:53:02.359Z,27.17
2023-03-06T10:55:33.218Z,26.58
2023-03-06T10:58:17.643Z,28.38
2023-03-06T11:00:46.576Z,27.58
2023-03-06T11:03:21.772Z,27.15
2023-03-06T11:06:12.657Z,25.45
2023-03-06T11:08:40.949Z,23.83
2023-03-06T11:13:40.636Z,22.23
2023-03-06T11:16:25.867Z,25.25
2023-03-06T11:21:41.439Z,23.33
2023-03-06T11:24:17.841Z,24.88
2023-03-06T11:26:51.794Z,23.52
2023-03-06T11:29:23.829Z,20.58
2023-03-06T11:32:03.608Z,25.92
2023-03-06T11:34:41.240Z,26.55
2023-03-06T11:37:16.668Z,25.52
2023-03-06T11:39:45.498Z,19.70
2023-03-06T11:42:19.593Z,18.50
2023-03-06T11:44:52.791Z,19.25
2023-03-06T11:47:30.109Z,17.63
2023-03-06T11:50:07.112Z,19.02
2023-03-06T11:52:37.981Z,18.40
2023-03-06T11:55:09.848Z,17.63
2023-03-06T11:57:54.198Z,20.63
2023-03-06T12:00:27.432Z,24.17
2023-03-06T12:03:09.346Z,18.08
2023-03-06T12:05:46.657Z,23.55
2023-03-06T12:08:38.841Z,17.77
2023-03-06T12:11:13.055Z,18.63
2023-03-06T12:13:46.072Z,10.38
2023-03-06T12:16:24.365Z,11.80
2023-03-06T12:19:01.200Z,10.70
2023-03-06T12:21:34.626Z,9.10
2023-03-06T12:24:08.387Z,10.70
2023-03-06T12:27:07.681Z,8.27
2023-03-06T12:29:44.610Z,5.72
2023-03-06T12:32:21.996Z,6.33
2023-03-06T12:35:08.994Z,6.03
2023-03-06T12:37:46.375Z,12.27
2023-03-06T12:40:22.306Z,8.85
2023-03-06T12:43:02.719Z,9.85
2023-03-06T12:45:35.198Z,9.07
2023-03-06T12:48:02.766Z,10.15
2023-03-06T12:50:33.169Z,9.90
2023-03-06T12:53:03.136Z,11.07
2023-03-06T12:55:38.658Z,8.70
2023-03-06T12:58:24.786Z,10.07
2023-03-06T13:01:04.201Z,8.43
2023-03-06T13:03:39.224Z,9.82
2023-03-06T13:06:29.799Z,14.65
2023-03-06T13:09:18.439Z,14.07
2023-03-06T13:14:23.515Z,16.27
2023-03-06T13:16:51.044Z,15.90
2023-03-06T13:19:19.633Z,16.92
2023-03-06T13:22:02.273Z,27.60
2023-03-06T13:24:31.803Z,24.27
2023-03-06T13:27:03.555Z,24.27
2023-03-06T13:30:01.064Z,23.95
2023-03-06T13:34:55.959Z,21.23
2023-03-06T13:37:48.314Z,14.57
2023-03-06T13:40:31.317Z,15.50
2023-03-06T13:43:04.028Z,16.30
2023-03-06T13:45:33.556Z,13.15
2023-03-06T13:48:37.481Z,11.85
2023-03-06T13:50:49.485Z,9.10
2023-03-06T13:55:50.304Z,8.13
2023-03-06T13:58:25.825Z,10.98
2023-03-06T14:01:03.299Z,12.60
2023-03-06T14:03:37.723Z,9.40
2023-03-06T14:06:20.011Z,7.40
2023-03-06T14:08:47.423Z,7.18
2023-03-06T14:11:19.982Z,8.30
2023-03-06T14:13:50.294Z,7.70
2023-03-06T14:16:20.148Z,6.65
2023-03-06T14:18:48.833Z,8.15
2023-03-06T14:21:22.296Z,8.15
2023-03-06T14:24:00.052Z,6.35
2023-03-06T14:26:31.202Z,6.10
2023-03-06T14:28:59.285Z,6.25
2023-03-06T14:31:28.521Z,4.28
2023-03-06T14:33:57.104Z,8.27
2023-03-06T14:36:26.809Z,7.00
2023-03-06T14:38:54.894Z,5.47
2023-03-06T14:41:26.562Z,4.80
2023-03-06T14:44:07.798Z,16.60
2023-03-06T14:46:35.235Z,4.53
2023-03-06T14:49:06.963Z,4.80
2023-03-06T14:51:37.713Z,4.93
2023-03-06T14:54:05.282Z,24.83
2023-03-06T14:56:35.316Z,3.53
2023-03-06T14:59:04.963Z,5.10
2023-03-06T15:01:34.967Z,6.55
2023-03-06T15:04:02.613Z,7.55
2023-03-06T15:06:33.085Z,5.20
2023-03-06T15:09:01.762Z,4.78
2023-03-06T15:11:44.005Z,6.05
2023-03-06T15:14:18.239Z,5.00
2023-03-06T15:16:45.654Z,4.38
2023-03-06T15:19:17.613Z,4.97
2023-03-06T15:21:47.284Z,3.70
2023-03-06T15:24:29.830Z,6.22
2023-03-06T15:26:59.144Z,4.53
2023-03-06T15:29:28.228Z,5.18
2023-03-06T15:32:10.543Z,5.47
2023-03-06T15:34:38.109Z,10.70
2023-03-06T15:37:25.477Z,5.88
2023-03-06T15:40:03.773Z,6.22
2023-03-06T15:42:34.907Z,8.43
2023-03-06T15:45:13.313Z,4.30
2023-03-06T15:47:40.847Z,2.90
2023-03-06T15:50:14.121Z,3.67
2023-03-06T15:52:41.514Z,4.40
2023-03-06T15:55:09.745Z,3.70
2023-03-06T15:57:37.223Z,5.95
2023-03-06T16:00:21.700Z,2.83
2023-03-06T16:02:54.130Z,7.07
2023-03-06T16:05:21.983Z,5.05
2023-03-06T16:10:17.935Z,3.15
2023-03-06T16:12:47.547Z,3.85
2023-03-06T16:15:21.642Z,3.33
2023-03-06T16:17:50.039Z,14.85
2023-03-06T16:20:18.274Z,5.95
2023-03-06T16:22:46.246Z,9.20
2023-03-06T16:25:14.772Z,8.43
2023-03-06T16:27:42.619Z,16.95
2023-03-06T16:30:14.896Z,26.80
2023-03-06T16:32:44.856Z,28.40
2023-03-06T16:35:12.885Z,29.50
2023-03-06T16:40:15.949Z,31.77
2023-03-06T16:42:43.309Z,33.80
2023-03-06T16:45:11.500Z,34.10
2023-03-06T16:47:38.925Z,34.03
2023-03-06T16:50:08.285Z,35.58
2023-03-06T16:52:35.657Z,35.78
2023-03-06T16:55:03.010Z,30.98
2023-03-06T16:57:35.476Z,30.90
2023-03-06T17:00:02.966Z,32.70
2023-03-06T17:02:30.348Z,28.42
2023-03-06T17:04:57.883Z,33.70
2023-03-06T17:07:26.638Z,34.10
2023-03-06T17:09:54.015Z,27.65
2023-03-06T17:12:21.380Z,26.27
2023-03-06T17:14:48.762Z,28.92
2023-03-06T17:17:16.350Z,27.13
2023-03-06T17:19:47.040Z,30.08
2023-03-06T17:22:14.642Z,33.30
2023-03-06T17:24:43.365Z,31.73
2023-03-06T17:27:10.787Z,32.05
2023-03-06T17:29:38.216Z,29.13
2023-03-06T17:32:05.687Z,34.67
2023-03-06T17:34:33.096Z,36.90
2023-03-06T17:37:01.323Z,33.70
2023-03-06T17:39:32.076Z,40.85
2023-03-06T17:42:01.119Z,38.10
2023-03-06T17:44:28.452Z,38.88
2023-03-06T17:46:55.829Z,38.88
2023-03-06T17:49:23.225Z,40.03
2023-03-06T17:51:50.583Z,43.20
2023-03-06T17:54:17.986Z,44.08
2023-03-06T17:56:45.668Z,42.08
2023-03-06T17:59:14.474Z,40.78
2023-03-06T18:01:43.314Z,42.83
2023-03-06T18:04:11.304Z,43.17
2023-03-06T18:09:06.251Z,42.90
2023-03-06T18:11:33.728Z,41.33
2023-03-06T18:14:01.093Z,44.08
2023-03-06T18:16:29.821Z,44.47
2023-03-06T18:18:57.693Z,95.50
2023-03-06T18:21:26.215Z,47.78
2023-03-06T18:23:53.674Z,46.60
2023-03-06T18:26:22.205Z,47.50
2023-03-06T18:28:50.019Z,50.30
2023-03-06T18:31:17.889Z,40.30
2023-03-06T18:36:13.878Z,39.58
2023-03-06T18:38:43.773Z,38.25
2023-03-06T18:41:11.174Z,40.17
2023-03-06T18:43:38.814Z,44.42
2023-03-06T18:46:06.786Z,41.05
2023-03-06T18:48:34.182Z,45.10
2023-03-06T18:51:04.520Z,48.35
2023-03-06T18:53:33.216Z,38.47
2023-03-06T18:56:00.595Z,44.08
2023-03-06T18:58:28.004Z,46.28
2023-03-06T19:00:57.137Z,46.53
2023-03-06T19:03:26.334Z,45.25
2023-03-06T19:05:53.697Z,47.72
2023-03-06T19:08:21.103Z,51.28
2023-03-06T19:10:50.335Z,49.33
2023-03-06T19:13:17.786Z,45.30
2023-03-06T19:15:45.864Z,47.22
2023-03-06T19:18:13.255Z,43.35
2023-03-06T19:20:40.643Z,46.35
2023-03-06T19:23:08.039Z,44.92
2023-03-06T19:25:35.773Z,43.35
2023-03-06T19:28:04.769Z,44.47
2023-03-06T19:30:32.190Z,51.88
2023-03-06T19:32:59.575Z,46.53
2023-03-06T19:35:27.636Z,50.25
2023-03-06T19:37:55.029Z,49.28
2023-03-06T19:40:22.443Z,47.88
2023-03-06T19:42:50.198Z,44.22
2023-03-06T19:47:46.148Z,47.20
2023-03-06T19:50:13.510Z,48.47
2023-03-06T19:52:40.934Z,41.80
2023-03-06T19:55:09.660Z,45.28
2023-03-06T19:57:37.029Z,49.13
2023-03-06T20:00:04.814Z,49.85
2023-03-06T20:02:40.206Z,34.80
2023-03-06T20:05:09.453Z,42.55
2023-03-06T20:07:36.821Z,45.00
2023-03-06T20:10:04.611Z,44.22
2023-03-06T20:15:00.493Z,38.85
2023-03-06T20:17:27.844Z,40.25
2023-03-06T20:19:55.467Z,39.90
2023-03-06T20:22:24.223Z,37.97
2023-03-06T20:24:51.591Z,32.92
2023-03-06T20:27:19.197Z,43.85
2023-03-06T20:32:14.237Z,41.20
2023-03-06T20:34:41.697Z,46.88
2023-03-06T20:37:09.854Z,41.50
2023-03-06T20:39:38.616Z,41.72
2023-03-06T20:42:06.074Z,44.90
2023-03-06T20:44:33.561Z,41.42
2023-03-06T20:47:01.001Z,37.45
2023-03-06T20:49:28.367Z,46.13
2023-03-06T20:51:56.549Z,37.20
2023-03-06T20:54:23.976Z,42.30
2023-03-06T20:56:52.684Z,43.05
2023-03-06T20:59:20.068Z,36.95
2023-03-06T21:01:47.933Z,40.65
2023-03-06T21:04:16.026Z,39.78
2023-03-06T21:06:46.164Z,39.70
2023-03-06T21:09:14.146Z,37.80
2023-03-06T21:14:10.730Z,43.25
2023-03-06T21:16:38.110Z,34.67
2023-03-06T21:19:06.052Z,39.10
2023-03-06T21:21:34.477Z,39.63
2023-03-06T21:24:02.289Z,42.97
2023-03-06T21:26:31.339Z,35.88
2023-03-06T21:28:59.116Z,41.85
2023-03-06T21:31:28.237Z,32.78
2023-03-06T21:33:55.837Z,40.25
2023-03-06T21:36:23.627Z,52.33
2023-03-06T21:38:51.502Z,48.25
2023-03-06T21:43:46.168Z,41.67
2023-03-06T21:46:13.624Z,43.92
2023-03-06T21:48:42.409Z,41.67
2023-03-06T21:51:11.041Z,39.88
2023-03-06T21:53:40.858Z,43.08
2023-03-06T21:56:08.786Z,49.90
2023-03-06T22:01:03.530Z,51.88
2023-03-06T22:03:31.002Z,43.55
2023-03-06T22:06:07.258Z,51.33
2023-03-06T22:08:34.658Z,50.15
2023-03-06T22:11:05.376Z,51.15
2023-03-06T22:13:32.736Z,51.15
2023-03-06T22:16:00.106Z,48.63
2023-03-06T22:18:27.491Z,50.20
2023-03-06T22:20:54.890Z,52.22
2023-03-06T22:23:23.607Z,56.38
2023-03-06T22:25:50.965Z,56.55
2023-03-06T22:28:19.262Z,54.55
2023-03-06T22:30:46.736Z,49.15
2023-03-06T22:33:14.134Z,55.65
2023-03-06T22:35:41.565Z,56.65
2023-03-06T22:38:08.929Z,61.90
2023-03-06T22:40:37.653Z,53.92
2023-03-06T22:43:05.035Z,61.92
2023-03-06T22:45:34.752Z,63.75
2023-03-06T22:48:10.655Z,57.40
2023-03-06T22:50:38.610Z,48.90
2023-03-06T22:53:05.974Z,57.78
2023-03-06T22:55:35.200Z,51.28
2023-03-06T22:58:03.967Z,58.58
2023-03-06T23:00:31.319Z,53.83
2023-03-06T23:02:58.683Z,46.10
2023-03-06T23:05:29.091Z,53.70
2023-03-06T23:07:56.788Z,51.63
2023-03-06T23:10:24.144Z,62.30
2023-03-06T23:13:11.469Z,59.30
2023-03-06T23:15:57.625Z,45.95
2023-03-06T23:18:43.662Z,49.72
2023-03-06T23:21:29.954Z,57.70
2023-03-06T23:24:17.061Z,52.13
2023-03-06T23:26:44.424Z,51.17
2023-03-06T23:29:13.142Z,39.40
2023-03-06T23:31:40.589Z,59.45
2023-03-06T23:34:10.702Z,58.58
2023-03-06T23:36:38.077Z,62.35
2023-03-06T23:39:05.453Z,67.05
2023-03-06T23:41:32.842Z,53.97
2023-03-06T23:44:00.226Z,67.65
2023-03-06T23:46:29.028Z,52.85
2023-03-06T23:48:56.464Z,62.38
2023-03-06T23:51:23.893Z,52.92
2023-03-06T23:53:54.713Z,65.50
2023-03-06T23:56:22.175Z,52.92
2023-03-06T23:58:49.527Z,62.63
