createdAt,value
2022-09-16T00:00:50.689Z,76.40
2022-09-16T00:01:50.687Z,76.40
2022-09-16T00:02:50.586Z,76.50
2022-09-16T00:03:50.571Z,76.60
2022-09-16T00:04:50.562Z,76.54
2022-09-16T00:05:50.546Z,76.50
2022-09-16T00:06:50.533Z,76.60
2022-09-16T00:07:50.521Z,76.74
2022-09-16T00:08:50.510Z,76.94
2022-09-16T00:10:50.483Z,77.05
2022-09-16T00:11:50.469Z,77.14
2022-09-16T00:12:50.457Z,77.25
2022-09-16T00:13:50.442Z,77.45
2022-09-16T00:14:50.430Z,77.55
2022-09-16T00:15:50.415Z,77.55
2022-09-16T00:16:50.419Z,77.66
2022-09-16T00:17:50.417Z,77.66
2022-09-16T00:18:50.378Z,77.45
2022-09-16T00:19:50.365Z,77.66
2022-09-16T00:21:50.339Z,77.75
2022-09-16T00:22:50.326Z,77.86
2022-09-16T00:23:50.312Z,77.86
2022-09-16T00:24:50.301Z,77.75
2022-09-16T00:25:50.287Z,77.86
2022-09-16T00:26:50.279Z,78.00
2022-09-16T00:27:50.261Z,78.10
2022-09-16T00:28:50.278Z,77.89
2022-09-16T00:29:50.237Z,77.86
2022-09-16T00:30:50.223Z,77.86
2022-09-16T00:33:50.217Z,77.35
2022-09-16T00:34:50.171Z,77.45
2022-09-16T00:35:50.159Z,77.14
2022-09-16T00:36:50.146Z,77.14
2022-09-16T00:37:50.133Z,77.05
2022-09-16T00:38:50.121Z,77.05
2022-09-16T00:39:50.197Z,77.05
2022-09-16T00:40:50.096Z,76.94
2022-09-16T00:41:50.081Z,77.05
2022-09-16T00:43:50.056Z,77.05
2022-09-16T00:44:50.043Z,77.25
2022-09-16T00:45:50.030Z,77.28
2022-09-16T00:46:50.076Z,77.49
2022-09-16T00:47:50.007Z,77.25
2022-09-16T00:48:49.991Z,77.35
2022-09-16T00:49:50.008Z,77.25
2022-09-16T00:50:49.966Z,77.39
2022-09-16T00:51:49.955Z,77.45
2022-09-16T00:52:49.944Z,77.35
2022-09-16T00:54:49.921Z,77.45
2022-09-16T00:55:49.904Z,77.55
2022-09-16T00:56:49.888Z,77.55
2022-09-16T00:57:49.878Z,77.49
2022-09-16T00:58:49.864Z,77.55
2022-09-16T00:59:49.852Z,77.79
2022-09-16T01:00:49.951Z,77.75
2022-09-16T01:01:49.909Z,77.89
2022-09-16T01:02:49.818Z,78.10
2022-09-16T01:03:49.801Z,78.20
2022-09-16T01:05:49.805Z,78.20
2022-09-16T01:06:49.766Z,78.20
2022-09-16T01:07:49.752Z,78.30
2022-09-16T01:08:49.737Z,78.40
2022-09-16T01:09:49.724Z,78.30
2022-09-16T01:10:49.711Z,78.30
2022-09-16T01:11:49.704Z,78.40
2022-09-16T01:12:49.686Z,78.60
2022-09-16T01:13:49.674Z,78.71
2022-09-16T01:14:49.659Z,78.50
2022-09-16T01:16:49.634Z,78.71
2022-09-16T01:17:49.622Z,78.71
2022-09-16T01:18:49.609Z,78.81
2022-09-16T01:19:49.596Z,78.71
2022-09-16T01:20:49.583Z,78.71
2022-09-16T01:21:49.598Z,78.81
2022-09-16T01:22:49.558Z,78.91
2022-09-16T01:23:49.548Z,78.91
2022-09-16T01:24:49.532Z,79.01
2022-09-16T01:25:49.521Z,79.01
2022-09-16T01:27:49.494Z,79.15
2022-09-16T01:28:49.480Z,79.21
2022-09-16T01:29:49.468Z,79.21
2022-09-16T01:30:49.455Z,79.21
2022-09-16T01:31:49.516Z,79.01
2022-09-16T01:32:49.429Z,79.21
2022-09-16T01:33:49.421Z,79.21
2022-09-16T01:34:49.405Z,79.32
2022-09-16T01:35:49.391Z,79.32
2022-09-16T01:36:49.379Z,79.21
2022-09-16T01:38:49.351Z,79.52
2022-09-16T01:39:49.377Z,79.41
2022-09-16T01:40:49.326Z,79.41
2022-09-16T01:41:49.313Z,79.86
2022-09-16T01:42:49.301Z,79.86
2022-09-16T01:43:49.288Z,79.76
2022-09-16T01:44:49.272Z,79.86
2022-09-16T01:45:49.261Z,79.86
2022-09-16T01:46:49.321Z,79.96
2022-09-16T01:47:49.235Z,79.96
2022-09-16T01:49:49.209Z,80.06
2022-09-16T01:50:49.197Z,80.06
2022-09-16T01:51:49.184Z,79.96
2022-09-16T01:52:49.167Z,80.27
2022-09-16T01:53:49.179Z,80.37
2022-09-16T01:54:49.142Z,80.47
2022-09-16T01:55:49.139Z,80.16
2022-09-16T01:56:49.117Z,80.37
2022-09-16T01:57:49.106Z,80.16
2022-09-16T01:58:49.093Z,80.47
2022-09-16T02:00:49.066Z,79.86
2022-09-16T02:01:49.258Z,80.16
2022-09-16T02:02:49.063Z,79.96
2022-09-16T02:03:49.027Z,80.06
2022-09-16T02:04:49.013Z,80.06
2022-09-16T02:05:49.002Z,79.96
2022-09-16T02:06:48.990Z,79.86
2022-09-16T02:07:48.976Z,79.96
2022-09-16T02:08:48.961Z,80.06
2022-09-16T02:09:48.974Z,80.27
2022-09-16T02:11:48.924Z,80.16
2022-09-16T02:12:48.910Z,80.37
2022-09-16T02:13:48.900Z,80.37
2022-09-16T02:14:48.884Z,80.47
2022-09-16T02:15:48.956Z,80.57
2022-09-16T02:16:48.858Z,80.37
2022-09-16T02:17:48.845Z,80.47
2022-09-16T02:18:48.831Z,80.47
2022-09-16T02:19:48.821Z,80.57
2022-09-16T02:20:48.806Z,80.78
2022-09-16T02:22:48.780Z,80.88
2022-09-16T02:23:48.767Z,80.78
2022-09-16T02:24:48.753Z,80.67
2022-09-16T02:25:48.766Z,80.78
2022-09-16T02:26:48.735Z,80.78
2022-09-16T02:27:48.716Z,80.98
2022-09-16T02:28:48.705Z,80.88
2022-09-16T02:29:48.689Z,80.98
2022-09-16T02:30:48.678Z,81.12
2022-09-16T02:31:52.325Z,81.53
2022-09-16T02:33:48.637Z,81.53
2022-09-16T02:34:48.623Z,81.53
2022-09-16T02:35:48.615Z,81.73
2022-09-16T02:36:48.597Z,81.93
2022-09-16T02:37:48.585Z,82.14
2022-09-16T02:38:48.573Z,82.14
2022-09-16T02:39:48.627Z,82.14
2022-09-16T02:40:48.557Z,82.14
2022-09-16T02:41:48.558Z,82.03
2022-09-16T02:42:48.518Z,82.34
2022-09-16T02:44:48.494Z,82.64
2022-09-16T02:45:48.481Z,82.78
2022-09-16T02:46:48.563Z,82.98
2022-09-16T02:47:48.456Z,82.84
2022-09-16T02:48:48.445Z,83.09
2022-09-16T02:49:48.432Z,83.09
2022-09-16T02:50:48.415Z,83.15
2022-09-16T02:51:48.403Z,82.98
2022-09-16T02:52:48.389Z,83.29
2022-09-16T02:53:48.379Z,83.39
2022-09-16T02:55:48.351Z,83.19
2022-09-16T02:56:48.336Z,83.29
2022-09-16T02:57:48.350Z,83.29
2022-09-16T02:58:48.318Z,83.25
2022-09-16T02:59:48.299Z,83.29
2022-09-16T03:00:48.284Z,83.36
2022-09-16T03:01:48.352Z,83.39
2022-09-16T03:02:48.335Z,83.70
2022-09-16T03:03:48.246Z,83.59
2022-09-16T03:04:48.233Z,83.70
2022-09-16T03:06:48.206Z,83.80
2022-09-16T03:07:48.195Z,83.45
2022-09-16T03:08:48.186Z,83.15
2022-09-16T03:09:48.173Z,83.05
2022-09-16T03:10:48.155Z,83.15
2022-09-16T03:11:48.143Z,83.25
2022-09-16T03:12:48.128Z,83.15
2022-09-16T03:13:48.140Z,83.25
2022-09-16T03:14:48.102Z,83.25
2022-09-16T03:15:48.187Z,83.36
2022-09-16T03:17:48.064Z,83.39
2022-09-16T03:18:48.052Z,83.59
2022-09-16T03:19:48.039Z,83.70
2022-09-16T03:20:48.024Z,83.80
2022-09-16T03:21:48.013Z,83.90
2022-09-16T03:22:47.997Z,84.21
2022-09-16T03:23:47.988Z,84.31
2022-09-16T03:24:47.972Z,84.41
2022-09-16T03:25:47.962Z,84.61
2022-09-16T03:26:47.946Z,84.61
2022-09-16T03:28:47.920Z,84.72
2022-09-16T03:29:47.933Z,84.61
2022-09-16T03:30:47.960Z,84.72
2022-09-16T03:31:47.883Z,84.72
2022-09-16T03:32:47.868Z,84.86
2022-09-16T03:33:47.858Z,84.75
2022-09-16T03:34:47.844Z,84.96
2022-09-16T03:35:47.831Z,84.86
2022-09-16T03:36:47.821Z,84.75
2022-09-16T03:37:47.809Z,84.86
2022-09-16T03:39:47.779Z,85.06
2022-09-16T03:40:47.765Z,85.27
2022-09-16T03:41:47.753Z,85.36
2022-09-16T03:42:47.737Z,85.47
2022-09-16T03:43:47.727Z,85.57
2022-09-16T03:44:47.713Z,85.57
2022-09-16T03:45:47.726Z,85.77
2022-09-16T03:46:47.684Z,85.88
2022-09-16T03:47:47.674Z,86.08
2022-09-16T03:48:47.661Z,86.18
2022-09-16T03:50:47.634Z,86.49
2022-09-16T03:51:47.623Z,86.63
2022-09-16T03:52:47.611Z,86.79
2022-09-16T03:53:47.683Z,86.93
2022-09-16T03:54:47.583Z,87.04
2022-09-16T03:55:47.577Z,87.04
2022-09-16T03:56:47.577Z,87.13
2022-09-16T03:57:47.549Z,86.93
2022-09-16T03:58:47.531Z,87.24
2022-09-16T03:59:47.520Z,87.13
2022-09-16T04:01:47.582Z,87.04
2022-09-16T04:02:47.512Z,87.34
2022-09-16T04:03:47.468Z,87.34
2022-09-16T04:04:47.457Z,87.34
2022-09-16T04:05:47.442Z,87.44
2022-09-16T04:06:47.428Z,87.54
2022-09-16T04:07:47.416Z,87.54
2022-09-16T04:08:47.556Z,87.54
2022-09-16T04:09:47.391Z,87.54
2022-09-16T04:10:47.376Z,87.75
2022-09-16T04:12:47.351Z,87.75
2022-09-16T04:13:47.338Z,87.68
2022-09-16T04:14:47.325Z,87.75
2022-09-16T04:15:47.373Z,87.79
2022-09-16T04:16:47.298Z,87.89
2022-09-16T04:17:47.311Z,88.00
2022-09-16T04:18:47.273Z,88.09
2022-09-16T04:19:47.263Z,88.40
2022-09-16T04:20:47.247Z,88.50
2022-09-16T04:21:47.236Z,88.50
2022-09-16T04:23:47.302Z,88.50
2022-09-16T04:24:47.196Z,88.40
2022-09-16T04:25:47.184Z,88.61
2022-09-16T04:26:47.170Z,88.50
2022-09-16T04:27:47.158Z,88.50
2022-09-16T04:28:47.145Z,88.61
2022-09-16T04:29:47.135Z,88.81
2022-09-16T04:30:47.235Z,88.70
2022-09-16T04:31:47.107Z,88.61
2022-09-16T04:32:47.092Z,88.70
2022-09-16T04:34:47.067Z,89.05
2022-09-16T04:35:47.056Z,89.16
2022-09-16T04:36:47.041Z,89.36
2022-09-16T04:37:47.032Z,89.36
2022-09-16T04:38:47.029Z,89.36
2022-09-16T04:39:47.090Z,89.31
2022-09-16T04:40:46.989Z,89.42
2022-09-16T04:41:46.978Z,89.46
2022-09-16T04:42:46.966Z,89.66
2022-09-16T04:43:46.955Z,89.97
2022-09-16T04:45:47.072Z,90.58
2022-09-16T04:46:46.912Z,90.63
2022-09-16T04:47:46.903Z,90.83
2022-09-16T04:48:46.886Z,90.83
2022-09-16T04:49:46.898Z,90.93
2022-09-16T04:50:46.860Z,91.13
2022-09-16T04:51:46.851Z,91.03
2022-09-16T04:52:46.835Z,91.13
2022-09-16T04:53:46.873Z,91.34
2022-09-16T04:54:46.807Z,91.34
2022-09-16T04:56:46.792Z,91.44
2022-09-16T04:57:46.772Z,91.54
2022-09-16T04:58:46.757Z,91.74
2022-09-16T04:59:46.742Z,91.95
2022-09-16T05:00:46.735Z,91.95
2022-09-16T05:01:46.800Z,91.85
2022-09-16T05:02:46.706Z,91.95
2022-09-16T05:03:46.802Z,91.95
2022-09-16T05:04:46.681Z,92.05
2022-09-16T05:05:46.692Z,92.15
2022-09-16T05:07:46.640Z,91.60
2022-09-16T05:08:46.694Z,91.50
2022-09-16T05:09:46.614Z,91.30
2022-09-16T05:10:46.603Z,91.09
2022-09-16T05:11:46.590Z,90.99
2022-09-16T05:12:49.410Z,90.85
2022-09-16T05:13:46.567Z,91.09
2022-09-16T05:14:46.554Z,90.85
2022-09-16T05:15:51.027Z,90.99
2022-09-16T05:16:46.532Z,91.05
2022-09-16T05:18:46.512Z,90.94
2022-09-16T05:19:46.487Z,90.85
2022-09-16T05:20:46.477Z,90.74
2022-09-16T05:21:46.584Z,90.74
2022-09-16T05:22:46.448Z,90.74
2022-09-16T05:23:47.200Z,90.85
2022-09-16T05:24:46.425Z,91.05
2022-09-16T05:25:46.407Z,91.15
2022-09-16T05:26:46.397Z,91.15
2022-09-16T05:27:46.383Z,91.30
2022-09-16T05:29:46.357Z,91.40
2022-09-16T05:30:46.423Z,91.30
2022-09-16T05:31:46.331Z,91.30
2022-09-16T05:32:46.322Z,91.15
2022-09-16T05:33:46.306Z,91.35
2022-09-16T05:34:46.294Z,91.05
2022-09-16T05:35:46.280Z,91.05
2022-09-16T05:36:46.268Z,90.85
2022-09-16T05:37:46.383Z,90.85
2022-09-16T05:39:04.647Z,90.74
2022-09-16T05:40:46.216Z,90.74
2022-09-16T05:41:46.200Z,90.85
2022-09-16T05:42:46.189Z,90.85
2022-09-16T05:43:46.176Z,90.85
2022-09-16T05:44:46.165Z,90.94
2022-09-16T05:45:46.208Z,90.74
2022-09-16T05:46:46.141Z,90.74
2022-09-16T05:47:46.122Z,90.54
2022-09-16T05:48:46.115Z,90.54
2022-09-16T05:49:46.098Z,90.54
2022-09-16T05:51:46.071Z,90.24
2022-09-16T05:52:46.061Z,90.03
2022-09-16T05:53:46.169Z,89.93
2022-09-16T05:54:46.035Z,89.93
2022-09-16T05:55:46.020Z,89.83
2022-09-16T05:56:46.007Z,89.89
2022-09-16T05:57:45.997Z,89.68
2022-09-16T05:58:45.982Z,88.62
2022-09-16T05:59:45.971Z,87.16
2022-09-16T06:00:45.956Z,86.51
2022-09-16T06:02:46.020Z,85.39
2022-09-16T06:03:45.917Z,84.64
2022-09-16T06:04:45.905Z,85.18
2022-09-16T06:05:46.039Z,85.53
2022-09-16T06:06:45.925Z,86.14
2022-09-16T06:07:45.864Z,86.24
2022-09-16T06:08:45.859Z,86.34
2022-09-16T06:09:45.955Z,86.24
2022-09-16T06:10:45.829Z,86.04
2022-09-16T06:11:45.842Z,86.04
2022-09-16T06:13:45.790Z,86.24
2022-09-16T06:14:45.777Z,86.24
2022-09-16T06:15:45.805Z,86.24
2022-09-16T06:16:45.751Z,86.34
2022-09-16T06:17:45.736Z,86.34
2022-09-16T06:18:45.725Z,86.49
2022-09-16T06:19:45.709Z,86.45
2022-09-16T06:20:45.700Z,86.34
2022-09-16T06:21:45.688Z,86.65
2022-09-16T06:22:45.674Z,86.55
2022-09-16T06:24:45.650Z,86.55
2022-09-16T06:25:45.753Z,86.45
2022-09-16T06:26:45.621Z,86.14
2022-09-16T06:27:45.607Z,85.79
2022-09-16T06:28:45.597Z,85.53
2022-09-16T06:29:45.582Z,85.94
2022-09-16T06:30:45.637Z,86.00
2022-09-16T06:31:45.555Z,85.83
2022-09-16T06:32:45.545Z,85.73
2022-09-16T06:33:45.528Z,85.33
2022-09-16T06:35:45.503Z,85.22
2022-09-16T06:36:45.890Z,85.08
2022-09-16T06:37:45.477Z,84.78
2022-09-16T06:38:45.468Z,84.58
2022-09-16T06:39:45.451Z,84.03
2022-09-16T06:40:45.439Z,83.82
2022-09-16T06:41:45.547Z,83.38
2022-09-16T06:42:45.414Z,83.17
2022-09-16T06:43:45.401Z,82.77
2022-09-16T06:44:45.388Z,82.67
2022-09-16T06:46:45.367Z,80.76
2022-09-16T06:47:45.349Z,80.76
2022-09-16T06:48:45.375Z,81.37
2022-09-16T06:49:45.326Z,80.87
2022-09-16T06:50:45.311Z,80.66
2022-09-16T06:51:45.294Z,81.61
2022-09-16T06:52:45.290Z,80.80
2022-09-16T06:53:45.268Z,81.71
2022-09-16T06:54:45.257Z,81.82
2022-09-16T06:55:45.243Z,81.51
2022-09-16T06:57:45.343Z,81.21
2022-09-16T06:58:45.204Z,81.21
2022-09-16T06:59:45.190Z,80.87
2022-09-16T07:00:45.178Z,80.56
2022-09-16T07:01:45.221Z,79.16
2022-09-16T07:02:45.198Z,76.28
2022-09-16T07:03:45.138Z,74.19
2022-09-16T07:04:45.124Z,72.41
2022-09-16T07:05:45.110Z,70.12
2022-09-16T07:07:11.697Z,69.11
2022-09-16T07:08:45.074Z,63.78
2022-09-16T07:09:45.059Z,63.61
2022-09-16T07:10:45.049Z,65.92
2022-09-16T07:11:45.038Z,67.56
2022-09-16T07:12:45.023Z,67.63
2022-09-16T07:13:45.128Z,67.46
2022-09-16T07:14:44.997Z,67.32
2022-09-16T07:16:09.268Z,66.62
2022-09-16T07:16:44.999Z,64.42
2022-09-16T07:17:44.955Z,62.84
2022-09-16T07:19:44.929Z,59.74
2022-09-16T07:20:44.919Z,58.38
2022-09-16T07:21:44.960Z,59.32
2022-09-16T07:22:44.892Z,59.50
2022-09-16T07:23:44.877Z,59.83
2022-09-16T07:24:44.868Z,62.03
2022-09-16T07:25:44.853Z,62.57
2022-09-16T07:26:44.841Z,60.87
2022-09-16T07:27:44.826Z,62.30
2022-09-16T07:28:44.885Z,62.60
2022-09-16T07:30:44.907Z,61.46
2022-09-16T07:31:44.776Z,63.14
2022-09-16T07:32:44.782Z,63.60
2022-09-16T07:33:44.820Z,62.23
2022-09-16T07:34:44.738Z,63.37
2022-09-16T07:35:44.722Z,61.66
2022-09-16T07:36:44.721Z,59.80
2022-09-16T07:37:44.700Z,59.50
2022-09-16T07:38:44.691Z,58.56
2022-09-16T07:39:44.672Z,58.31
2022-09-16T07:41:44.647Z,57.64
2022-09-16T07:42:44.636Z,56.35
2022-09-16T07:43:44.701Z,55.22
2022-09-16T07:44:44.610Z,54.77
2022-09-16T07:45:44.765Z,57.23
2022-09-16T07:46:44.583Z,57.40
2022-09-16T07:47:44.568Z,57.46
2022-09-16T07:48:44.595Z,57.66
2022-09-16T07:49:44.541Z,58.49
2022-09-16T07:50:44.531Z,59.42
2022-09-16T07:53:44.496Z,60.88
2022-09-16T07:54:44.483Z,62.38
2022-09-16T07:55:44.466Z,64.16
2022-09-16T07:56:44.454Z,64.89
2022-09-16T07:57:44.444Z,66.04
2022-09-16T07:58:44.430Z,66.54
2022-09-16T07:59:44.415Z,65.90
2022-09-16T08:00:44.403Z,65.06
2022-09-16T08:01:44.579Z,64.30
2022-09-16T08:03:44.474Z,63.06
2022-09-16T08:04:44.352Z,62.88
2022-09-16T08:05:44.337Z,64.30
2022-09-16T08:06:44.327Z,63.83
2022-09-16T08:07:44.310Z,61.56
2022-09-16T08:08:44.330Z,59.75
2022-09-16T08:09:50.008Z,58.56
2022-09-16T08:10:46.868Z,57.23
2022-09-16T08:11:44.260Z,56.81
2022-09-16T08:12:44.248Z,55.04
2022-09-16T08:14:44.225Z,55.35
2022-09-16T08:15:44.209Z,53.91
2022-09-16T08:16:44.230Z,52.74
2022-09-16T08:17:44.309Z,52.21
2022-09-16T08:18:44.303Z,51.26
2022-09-16T08:19:44.158Z,50.99
2022-09-16T08:20:44.148Z,51.39
2022-09-16T08:21:44.134Z,50.14
2022-09-16T08:22:44.128Z,50.56
2022-09-16T08:23:44.111Z,49.67
2022-09-16T08:25:44.084Z,50.69
2022-09-16T08:26:44.156Z,49.82
2022-09-16T08:27:44.063Z,48.57
2022-09-16T08:28:51.063Z,49.07
2022-09-16T08:29:46.034Z,48.60
2022-09-16T08:30:44.040Z,50.91
2022-09-16T08:31:44.127Z,51.89
2022-09-16T08:32:44.000Z,55.25
2022-09-16T08:33:44.132Z,56.28
2022-09-16T08:34:43.976Z,55.43
2022-09-16T08:36:43.952Z,55.90
2022-09-16T08:37:48.187Z,53.69
2022-09-16T08:38:44.015Z,51.06
2022-09-16T08:39:43.913Z,48.67
2022-09-16T08:40:43.901Z,48.18
2022-09-16T08:41:43.900Z,49.87
2022-09-16T08:42:43.879Z,49.59
2022-09-16T08:43:43.929Z,51.66
2022-09-16T08:44:43.855Z,54.07
2022-09-16T08:45:43.889Z,55.73
2022-09-16T08:47:43.818Z,59.05
2022-09-16T08:48:43.805Z,58.98
2022-09-16T08:49:46.336Z,59.18
2022-09-16T08:50:43.784Z,59.34
2022-09-16T08:51:43.767Z,59.94
2022-09-16T08:52:43.755Z,60.37
2022-09-16T08:53:43.778Z,61.38
2022-09-16T08:54:43.730Z,60.65
2022-09-16T08:55:43.720Z,60.22
2022-09-16T08:56:44.971Z,60.22
2022-09-16T08:58:43.710Z,60.19
2022-09-16T08:59:43.664Z,59.08
2022-09-16T09:00:43.711Z,58.38
2022-09-16T09:01:44.188Z,59.51
2022-09-16T09:02:44.311Z,60.24
2022-09-16T09:03:43.683Z,61.81
2022-09-16T09:04:43.602Z,62.32
2022-09-16T09:05:43.724Z,62.24
2022-09-16T09:06:43.575Z,62.45
2022-09-16T09:07:43.758Z,63.08
2022-09-16T09:09:43.535Z,63.08
2022-09-16T09:10:43.525Z,63.26
2022-09-16T09:11:43.510Z,62.75
2022-09-16T09:12:43.852Z,62.75
2022-09-16T09:13:43.483Z,62.12
2022-09-16T09:14:43.470Z,62.15
2022-09-16T09:15:43.459Z,62.55
2022-09-16T09:16:43.511Z,62.85
2022-09-16T09:17:50.432Z,62.45
2022-09-16T09:19:43.404Z,62.98
2022-09-16T09:20:43.389Z,63.36
2022-09-16T09:21:43.514Z,63.89
2022-09-16T09:22:45.881Z,63.56
2022-09-16T09:23:43.354Z,63.36
2022-09-16T09:24:43.336Z,63.06
2022-09-16T09:25:43.326Z,62.95
2022-09-16T09:26:43.311Z,63.28
2022-09-16T09:27:43.300Z,64.02
2022-09-16T09:28:43.285Z,64.80
2022-09-16T09:30:43.260Z,65.13
2022-09-16T09:31:43.332Z,65.03
2022-09-16T09:32:49.503Z,64.93
2022-09-16T09:33:46.577Z,65.00
2022-09-16T09:34:43.210Z,64.13
2022-09-16T09:35:43.199Z,63.40
2022-09-16T09:36:43.185Z,63.40
2022-09-16T09:37:43.309Z,62.84
2022-09-16T09:38:43.161Z,62.81
2022-09-16T09:39:43.149Z,63.21
2022-09-16T09:41:43.122Z,63.88
2022-09-16T09:42:43.106Z,62.11
2022-09-16T09:43:43.100Z,60.19
2022-09-16T09:44:43.114Z,56.24
2022-09-16T09:45:43.188Z,53.74
2022-09-16T09:46:43.055Z,53.34
2022-09-16T09:47:43.051Z,52.39
2022-09-16T09:48:43.029Z,52.41
2022-09-16T09:49:43.022Z,51.77
2022-09-16T09:50:43.003Z,52.41
2022-09-16T09:52:42.982Z,52.44
2022-09-16T09:53:43.189Z,52.89
2022-09-16T09:54:42.951Z,53.59
2022-09-16T09:55:42.939Z,53.69
2022-09-16T09:56:42.924Z,53.39
2022-09-16T09:57:42.912Z,53.79
2022-09-16T09:58:42.909Z,54.34
2022-09-16T09:59:42.885Z,55.30
2022-09-16T10:00:42.937Z,56.93
2022-09-16T10:01:42.897Z,62.48
2022-09-16T10:03:42.837Z,66.10
2022-09-16T10:04:42.820Z,67.90
2022-09-16T10:05:42.809Z,69.28
2022-09-16T10:06:42.796Z,75.33
2022-09-16T10:07:42.785Z,70.89
2022-09-16T10:08:42.769Z,71.73
2022-09-16T10:09:42.889Z,72.87
2022-09-16T10:10:42.751Z,67.68
2022-09-16T10:11:42.732Z,69.15
2022-09-16T10:12:42.726Z,64.24
2022-09-16T10:14:42.693Z,65.17
2022-09-16T10:15:42.681Z,62.54
2022-09-16T10:16:42.712Z,65.47
2022-09-16T10:17:42.656Z,62.62
2022-09-16T10:18:42.645Z,67.81
2022-09-16T10:19:42.636Z,64.42
2022-09-16T10:20:42.618Z,67.94
2022-09-16T10:21:42.604Z,68.10
2022-09-16T10:22:42.591Z,70.82
2022-09-16T10:23:42.599Z,72.74
2022-09-16T10:25:42.697Z,73.28
2022-09-16T10:26:42.543Z,73.38
2022-09-16T10:27:42.526Z,73.15
2022-09-16T10:28:42.511Z,75.41
2022-09-16T10:29:42.501Z,75.31
2022-09-16T10:30:42.486Z,75.57
2022-09-16T10:31:42.499Z,76.96
2022-09-16T10:32:42.465Z,76.22
2022-09-16T10:33:42.452Z,74.29
2022-09-16T10:34:42.436Z,72.13
2022-09-16T10:36:42.410Z,66.03
2022-09-16T10:37:42.400Z,66.87
2022-09-16T10:38:42.385Z,64.56
2022-09-16T10:39:42.374Z,63.80
2022-09-16T10:40:42.359Z,62.43
2022-09-16T10:41:42.500Z,58.10
2022-09-16T10:42:42.334Z,60.27
2022-09-16T10:43:42.324Z,62.05
2022-09-16T10:44:42.310Z,63.10
2022-09-16T10:45:42.302Z,55.26
2022-09-16T10:47:42.362Z,59.77
2022-09-16T10:48:42.261Z,61.49
2022-09-16T10:49:42.259Z,64.63
2022-09-16T10:50:42.236Z,67.02
2022-09-16T10:51:42.225Z,74.12
2022-09-16T10:52:42.210Z,72.61
2022-09-16T10:53:44.419Z,74.33
2022-09-16T10:54:42.186Z,76.62
2022-09-16T10:55:42.174Z,79.22
2022-09-16T10:56:42.159Z,78.04
2022-09-16T10:58:42.134Z,80.57
2022-09-16T10:59:42.134Z,81.39
2022-09-16T11:00:45.578Z,80.04
2022-09-16T11:01:44.886Z,81.70
2022-09-16T11:02:42.084Z,82.49
2022-09-16T11:03:42.072Z,84.27
2022-09-16T11:04:42.058Z,84.24
2022-09-16T11:05:42.046Z,83.42
2022-09-16T11:06:42.033Z,82.92
2022-09-16T11:07:42.025Z,83.46
2022-09-16T11:09:41.997Z,83.39
2022-09-16T11:10:41.981Z,83.89
2022-09-16T11:11:41.971Z,82.17
2022-09-16T11:12:41.955Z,85.88
2022-09-16T11:13:42.077Z,82.37
2022-09-16T11:14:41.928Z,81.03
2022-09-16T11:15:41.916Z,82.25
2022-09-16T11:16:41.968Z,81.07
2022-09-16T11:17:41.891Z,83.50
2022-09-16T11:18:41.885Z,82.86
2022-09-16T11:20:41.852Z,82.27
2022-09-16T11:21:41.843Z,81.32
2022-09-16T11:22:41.826Z,79.60
2022-09-16T11:23:41.814Z,79.76
2022-09-16T11:24:41.798Z,78.33
2022-09-16T11:25:41.788Z,74.59
2022-09-16T11:26:41.772Z,74.01
2022-09-16T11:27:41.761Z,69.08
2022-09-16T11:28:41.746Z,67.40
2022-09-16T11:29:41.870Z,69.31
2022-09-16T11:31:41.798Z,67.84
2022-09-16T11:32:41.861Z,66.40
2022-09-16T11:33:41.683Z,66.90
2022-09-16T11:34:41.670Z,70.75
2022-09-16T11:35:41.658Z,64.71
2022-09-16T11:36:41.645Z,62.05
2022-09-16T11:37:41.633Z,60.79
2022-09-16T11:38:43.988Z,61.29
2022-09-16T11:39:41.617Z,58.47
2022-09-16T11:40:41.596Z,60.37
2022-09-16T11:42:41.572Z,61.45
2022-09-16T11:43:41.558Z,61.82
2022-09-16T11:44:41.545Z,59.11
2022-09-16T11:45:41.717Z,58.22
2022-09-16T11:46:41.602Z,60.03
2022-09-16T11:47:41.511Z,55.49
2022-09-16T11:48:41.497Z,58.36
2022-09-16T11:49:41.486Z,58.95
2022-09-16T11:50:41.472Z,55.32
2022-09-16T11:51:41.464Z,51.44
2022-09-16T11:53:44.233Z,56.71
2022-09-16T11:54:41.422Z,59.55
2022-09-16T11:55:41.410Z,61.34
2022-09-16T11:56:41.399Z,61.54
2022-09-16T11:57:41.387Z,60.93
2022-09-16T11:58:41.373Z,60.96
2022-09-16T11:59:41.361Z,63.14
2022-09-16T12:00:41.348Z,63.87
2022-09-16T12:01:41.587Z,64.84
2022-09-16T12:02:41.397Z,66.44
2022-09-16T12:04:41.296Z,66.01
2022-09-16T12:05:41.286Z,66.52
2022-09-16T12:06:41.273Z,66.21
2022-09-16T12:07:41.261Z,66.08
2022-09-16T12:08:41.245Z,65.67
2022-09-16T12:09:41.233Z,66.61
2022-09-16T12:10:41.220Z,66.69
2022-09-16T12:11:41.209Z,65.64
2022-09-16T12:12:41.198Z,65.04
2022-09-16T12:13:41.182Z,65.31
2022-09-16T12:15:41.161Z,63.37
2022-09-16T12:16:41.142Z,64.10
2022-09-16T12:17:41.257Z,64.91
2022-09-16T12:18:41.116Z,64.84
2022-09-16T12:19:41.103Z,65.38
2022-09-16T12:20:41.089Z,64.22
2022-09-16T12:21:41.081Z,61.08
2022-09-16T12:22:41.066Z,57.62
2022-09-16T12:23:41.052Z,54.84
2022-09-16T12:24:41.037Z,54.39
2022-09-16T12:26:41.012Z,51.97
2022-09-16T12:27:41.002Z,54.21
2022-09-16T12:28:40.987Z,51.47
2022-09-16T12:29:40.975Z,51.66
2022-09-16T12:30:40.964Z,52.46
2022-09-16T12:31:41.009Z,50.74
2022-09-16T12:32:40.937Z,49.32
2022-09-16T12:33:41.063Z,48.44
2022-09-16T12:34:40.912Z,49.16
2022-09-16T12:35:40.900Z,48.91
2022-09-16T12:37:40.874Z,52.44
2022-09-16T12:38:40.862Z,52.01
2022-09-16T12:39:40.851Z,50.84
2022-09-16T12:40:40.838Z,50.24
2022-09-16T12:41:40.837Z,48.66
2022-09-16T12:42:44.511Z,47.47
2022-09-16T12:43:40.807Z,46.96
2022-09-16T12:44:40.797Z,45.56
2022-09-16T12:45:40.780Z,44.42
2022-09-16T12:46:40.923Z,44.52
2022-09-16T12:48:40.752Z,45.30
2022-09-16T12:49:40.859Z,46.86
2022-09-16T12:50:40.713Z,46.20
2022-09-16T12:51:40.703Z,46.28
2022-09-16T12:52:40.688Z,45.40
2022-09-16T12:53:40.678Z,46.28
2022-09-16T12:55:03.936Z,45.30
2022-09-16T12:55:42.655Z,46.28
2022-09-16T12:56:40.638Z,44.64
2022-09-16T12:57:40.628Z,44.44
2022-09-16T12:59:40.603Z,43.26
2022-09-16T13:00:40.590Z,45.37
2022-09-16T13:01:40.722Z,45.83
2022-09-16T13:02:40.731Z,46.05
2022-09-16T13:03:40.556Z,46.30
2022-09-16T13:04:40.541Z,47.25
2022-09-16T13:05:40.666Z,48.48
2022-09-16T13:06:40.515Z,47.85
2022-09-16T13:07:40.506Z,45.88
2022-09-16T13:08:40.490Z,45.01
2022-09-16T13:10:54.981Z,45.75
2022-09-16T13:12:44.056Z,43.99
2022-09-16T13:13:40.429Z,45.47
2022-09-16T13:14:40.416Z,46.16
2022-09-16T13:15:40.454Z,48.12
2022-09-16T13:16:40.388Z,49.45
2022-09-16T13:17:40.376Z,49.75
2022-09-16T13:18:40.361Z,50.07
2022-09-16T13:19:40.351Z,50.68
2022-09-16T13:21:40.456Z,50.65
2022-09-16T13:22:40.313Z,50.23
2022-09-16T13:23:40.301Z,50.32
2022-09-16T13:24:40.286Z,50.32
2022-09-16T13:25:40.274Z,50.83
2022-09-16T13:26:40.260Z,50.63
2022-09-16T13:27:40.248Z,51.36
2022-09-16T13:28:40.236Z,51.66
2022-09-16T13:29:40.222Z,50.81
2022-09-16T13:30:40.209Z,51.31
2022-09-16T13:32:40.184Z,50.86
2022-09-16T13:33:40.171Z,48.06
2022-09-16T13:34:40.160Z,49.23
2022-09-16T13:35:40.150Z,50.50
2022-09-16T13:36:40.137Z,51.73
2022-09-16T13:37:40.259Z,52.28
2022-09-16T13:38:40.111Z,51.78
2022-09-16T13:39:40.094Z,53.34
2022-09-16T13:40:40.085Z,53.34
2022-09-16T13:41:40.068Z,53.14
2022-09-16T13:43:40.042Z,54.50
2022-09-16T13:44:40.035Z,54.58
2022-09-16T13:45:40.015Z,54.58
2022-09-16T13:46:40.051Z,53.67
2022-09-16T13:47:39.991Z,53.97
2022-09-16T13:48:39.979Z,54.07
2022-09-16T13:49:39.964Z,53.97
2022-09-16T13:50:39.953Z,53.94
2022-09-16T13:51:39.938Z,52.14
2022-09-16T13:52:39.925Z,50.20
2022-09-16T13:55:06.262Z,47.70
2022-09-16T13:55:39.884Z,48.52
2022-09-16T13:56:39.872Z,48.22
2022-09-16T13:57:39.857Z,48.20
2022-09-16T13:58:39.847Z,47.66
2022-09-16T13:59:39.832Z,47.20
2022-09-16T14:00:39.821Z,47.00
2022-09-16T14:01:55.951Z,46.85
2022-09-16T14:02:41.866Z,47.39
2022-09-16T14:03:39.781Z,47.90
2022-09-16T14:05:39.759Z,48.57
2022-09-16T14:06:39.745Z,48.66
2022-09-16T14:07:39.730Z,49.39
2022-09-16T14:08:39.717Z,51.63
2022-09-16T14:09:42.884Z,51.56
2022-09-16T14:10:41.693Z,51.56
2022-09-16T14:11:39.680Z,52.56
2022-09-16T14:12:39.667Z,54.00