createdAt,value
2019-02-11T00:02:20.127Z,75.59
2019-02-11T00:04:50.232Z,75.59
2019-02-11T00:07:20.355Z,75.81
2019-02-11T00:09:50.501Z,76.14
2019-02-11T00:12:20.609Z,76.35
2019-02-11T00:14:51.784Z,76.37
2019-02-11T00:17:21.903Z,75.98
2019-02-11T00:19:52.038Z,75.80
2019-02-11T00:22:22.156Z,75.86
2019-02-11T00:24:52.295Z,75.95
2019-02-11T00:27:22.518Z,76.39
2019-02-11T00:29:52.620Z,76.31
2019-02-11T00:32:22.733Z,76.18
2019-02-11T00:34:52.841Z,75.97
2019-02-11T00:37:22.952Z,75.80
2019-02-11T00:39:53.060Z,75.75
2019-02-11T00:42:23.178Z,75.54
2019-02-11T00:44:53.322Z,75.42
2019-02-11T00:47:23.439Z,75.52
2019-02-11T00:49:53.543Z,75.69
2019-02-11T00:52:23.674Z,75.83
2019-02-11T00:54:53.830Z,75.85
2019-02-11T00:57:24.002Z,75.89
2019-02-11T00:59:54.201Z,75.82
2019-02-11T01:02:24.329Z,75.81
2019-02-11T01:04:54.454Z,75.79
2019-02-11T01:07:24.586Z,75.62
2019-02-11T01:09:54.690Z,75.48
2019-02-11T01:12:24.815Z,75.41
2019-02-11T01:14:54.926Z,75.38
2019-02-11T01:17:25.125Z,75.40
2019-02-11T01:19:55.224Z,75.37
2019-02-11T01:22:25.324Z,75.33
2019-02-11T01:24:55.489Z,75.40
2019-02-11T01:27:25.630Z,75.41
2019-02-11T01:29:55.733Z,75.40
2019-02-11T01:32:25.841Z,75.38
2019-02-11T01:34:55.949Z,75.34
2019-02-11T01:37:26.086Z,75.41
2019-02-11T01:39:56.179Z,75.40
2019-02-11T01:42:26.315Z,75.35
2019-02-11T01:44:56.485Z,75.32
2019-02-11T01:47:26.591Z,75.25
2019-02-11T01:49:56.690Z,75.27
2019-02-11T01:52:26.903Z,75.31
2019-02-11T01:54:57.007Z,75.43
2019-02-11T01:57:27.127Z,75.38
2019-02-11T01:59:57.225Z,75.43
2019-02-11T02:02:27.328Z,75.50
2019-02-11T02:04:57.531Z,75.59
2019-02-11T02:07:27.624Z,75.63
2019-02-11T02:09:57.743Z,75.73
2019-02-11T02:12:27.861Z,75.77
2019-02-11T02:14:59.041Z,75.70
2019-02-11T02:17:29.143Z,75.70
2019-02-11T02:19:59.256Z,75.72
2019-02-11T02:22:29.372Z,75.65
2019-02-11T02:24:59.519Z,75.55
2019-02-11T02:27:29.640Z,75.58
2019-02-11T02:30:00.690Z,75.62
2019-02-11T02:32:30.848Z,75.75
2019-02-11T02:35:00.990Z,75.80
2019-02-11T02:37:31.108Z,75.98
2019-02-11T02:40:01.225Z,76.26
2019-02-11T02:42:31.332Z,76.42
2019-02-11T02:45:01.479Z,76.34
2019-02-11T02:47:32.623Z,76.36
2019-02-11T02:50:02.735Z,76.03
2019-02-11T02:52:32.858Z,76.21
2019-02-11T02:55:03.003Z,75.94
2019-02-11T02:57:33.099Z,76.03
2019-02-11T03:00:03.218Z,76.08
2019-02-11T03:02:33.499Z,76.04
2019-02-11T03:05:03.686Z,76.22
2019-02-11T03:07:33.781Z,76.34
2019-02-11T03:10:03.921Z,75.99
2019-02-11T03:12:34.021Z,75.59
2019-02-11T03:15:04.568Z,75.23
2019-02-11T03:17:34.675Z,75.14
2019-02-11T03:20:05.724Z,75.25
2019-02-11T03:22:35.817Z,75.34
2019-02-11T03:25:06.033Z,75.36
2019-02-11T03:27:36.138Z,75.54
2019-02-11T03:30:06.657Z,75.70
2019-02-11T03:32:36.819Z,75.85
2019-02-11T03:35:07.037Z,75.86
2019-02-11T03:37:37.144Z,76.13
2019-02-11T03:40:07.444Z,76.09
2019-02-11T03:42:37.553Z,76.41
2019-02-11T03:45:08.607Z,76.41
2019-02-11T03:47:38.747Z,76.91
2019-02-11T03:50:09.663Z,76.82
2019-02-11T03:52:39.907Z,77.06
2019-02-11T03:55:10.146Z,77.01
2019-02-11T03:57:40.260Z,77.35
2019-02-11T04:00:12.388Z,77.64
2019-02-11T04:02:42.533Z,78.08
2019-02-11T04:05:12.761Z,77.77
2019-02-11T04:07:42.853Z,77.62
2019-02-11T04:10:12.986Z,77.70
2019-02-11T04:12:43.083Z,78.33
2019-02-11T04:15:13.203Z,78.56
2019-02-11T04:17:43.301Z,78.25
2019-02-11T04:20:13.422Z,78.53
2019-02-11T04:22:43.553Z,78.50
2019-02-11T04:25:13.803Z,78.58
2019-02-11T04:27:43.898Z,78.64
2019-02-11T04:30:14.055Z,78.38
2019-02-11T04:32:44.176Z,78.17
2019-02-11T04:35:14.287Z,78.26
2019-02-11T04:37:44.381Z,78.83
2019-02-11T04:40:14.493Z,78.91
2019-02-11T04:42:44.612Z,79.03
2019-02-11T04:45:15.007Z,78.67
2019-02-11T04:47:45.137Z,78.55
2019-02-11T04:50:15.289Z,78.63
2019-02-11T04:52:45.449Z,78.87
2019-02-11T04:55:15.597Z,78.78
2019-02-11T04:57:45.698Z,79.04
2019-02-11T05:00:15.948Z,79.30
2019-02-11T05:02:46.061Z,79.55
2019-02-11T05:05:16.180Z,79.75
2019-02-11T05:07:46.264Z,79.65
2019-02-11T05:10:16.402Z,79.34
2019-02-11T05:12:46.519Z,79.08
2019-02-11T05:15:16.609Z,79.10
2019-02-11T05:17:46.712Z,79.16
2019-02-11T05:20:17.179Z,78.90
2019-02-11T05:22:47.289Z,79.01
2019-02-11T05:25:17.414Z,78.90
2019-02-11T05:27:47.519Z,78.70
2019-02-11T05:30:17.655Z,78.51
2019-02-11T05:32:47.767Z,78.52
2019-02-11T05:35:17.909Z,78.46
2019-02-11T05:37:48.121Z,78.46
2019-02-11T05:40:18.238Z,78.23
2019-02-11T05:42:48.346Z,78.23
2019-02-11T05:45:19.338Z,78.31
2019-02-11T05:47:49.446Z,78.43
2019-02-11T05:50:19.589Z,78.35
2019-02-11T05:52:49.710Z,78.31
2019-02-11T05:55:19.826Z,78.25
2019-02-11T05:57:50.218Z,78.38
2019-02-11T06:00:20.338Z,78.44
2019-02-11T06:02:50.461Z,78.54
2019-02-11T06:05:20.595Z,78.72
2019-02-11T06:07:50.677Z,78.74
2019-02-11T06:10:20.786Z,79.01
2019-02-11T06:12:50.900Z,78.92
2019-02-11T06:15:21.053Z,78.86
2019-02-11T06:17:51.190Z,79.13
2019-02-11T06:20:21.339Z,79.23
2019-02-11T06:22:51.502Z,79.28
2019-02-11T06:25:21.661Z,79.16
2019-02-11T06:27:51.769Z,79.19
2019-02-11T06:30:21.904Z,79.31
2019-02-11T06:32:52.011Z,79.36
2019-02-11T06:35:22.118Z,79.68
2019-02-11T06:37:52.230Z,79.63
2019-02-11T06:40:22.367Z,79.60
2019-02-11T06:42:52.478Z,79.50
2019-02-11T06:45:22.577Z,79.55
2019-02-11T06:47:52.681Z,79.73
2019-02-11T06:50:22.800Z,79.72
2019-02-11T06:52:52.953Z,79.67
2019-02-11T06:55:23.081Z,79.68
2019-02-11T06:57:53.207Z,79.72
2019-02-11T07:00:23.339Z,79.74
2019-02-11T07:02:53.496Z,79.54
2019-02-11T07:05:23.626Z,79.72
2019-02-11T07:07:53.749Z,79.51
2019-02-11T07:10:23.858Z,79.35
2019-02-11T07:12:53.955Z,79.19
2019-02-11T07:15:24.077Z,79.20
2019-02-11T07:17:54.173Z,79.14
2019-02-11T07:20:24.631Z,79.12
2019-02-11T07:22:54.743Z,79.06
2019-02-11T07:25:24.828Z,79.35
2019-02-11T07:27:54.927Z,79.38
2019-02-11T07:30:25.030Z,79.54
2019-02-11T07:32:55.256Z,79.66
2019-02-11T07:35:25.367Z,79.46
2019-02-11T07:37:55.495Z,79.53
2019-02-11T07:40:28.139Z,79.56
2019-02-11T07:43:03.147Z,79.29
2019-02-11T07:45:41.811Z,78.92
2019-02-11T07:48:12.029Z,79.02
2019-02-11T07:50:42.142Z,78.81
2019-02-11T07:53:12.296Z,78.95
2019-02-11T07:55:42.432Z,78.70
2019-02-11T07:58:12.550Z,78.75
2019-02-11T08:00:42.674Z,78.75
2019-02-11T08:03:12.855Z,78.68
2019-02-11T08:05:42.973Z,78.28
2019-02-11T08:08:13.076Z,78.38
2019-02-11T08:10:43.174Z,78.31
2019-02-11T08:13:13.287Z,78.41
2019-02-11T08:15:43.401Z,78.33
2019-02-11T08:18:13.525Z,78.34
2019-02-11T08:20:43.658Z,78.33
2019-02-11T08:23:13.939Z,78.41
2019-02-11T08:25:45.082Z,78.23
2019-02-11T08:28:19.578Z,78.02
2019-02-11T08:30:47.104Z,78.13
2019-02-11T08:33:17.228Z,77.95
2019-02-11T08:35:47.373Z,78.19
2019-02-11T08:38:17.488Z,78.18
2019-02-11T08:40:47.608Z,78.22
2019-02-11T08:43:17.705Z,77.91
2019-02-11T08:45:47.834Z,78.11
2019-02-11T08:48:17.944Z,78.35
2019-02-11T08:50:48.238Z,78.47
2019-02-11T08:53:18.796Z,78.32
2019-02-11T08:55:48.957Z,78.41
2019-02-11T08:58:20.133Z,78.18
2019-02-11T09:00:50.262Z,78.09
2019-02-11T09:03:20.368Z,78.20
2019-02-11T09:05:50.579Z,78.04
2019-02-11T09:08:20.682Z,78.15
2019-02-11T09:10:50.798Z,78.33
2019-02-11T09:13:20.932Z,78.22
2019-02-11T09:15:55.395Z,78.50
2019-02-11T09:18:22.855Z,78.54
2019-02-11T09:20:52.983Z,78.41
2019-02-11T09:23:23.131Z,78.50
2019-02-11T09:25:53.269Z,78.28
2019-02-11T09:28:23.372Z,78.22
2019-02-11T09:30:53.692Z,78.30
2019-02-11T09:33:23.876Z,77.94
2019-02-11T09:35:54.017Z,78.03
2019-02-11T09:38:24.310Z,78.20
2019-02-11T09:40:54.405Z,78.16
2019-02-11T09:43:24.594Z,77.77
2019-02-11T09:45:54.700Z,77.81
2019-02-11T09:48:24.785Z,77.56
2019-02-11T09:50:54.950Z,77.82
2019-02-11T09:53:25.070Z,77.58
2019-02-11T09:55:55.181Z,77.17
2019-02-11T09:58:25.309Z,76.97
2019-02-11T10:00:55.427Z,76.78
2019-02-11T10:03:25.532Z,76.30
2019-02-11T10:05:55.670Z,76.10
2019-02-11T10:08:25.789Z,75.76
2019-02-11T10:10:56.002Z,75.55
2019-02-11T10:13:26.115Z,75.37
2019-02-11T10:15:56.411Z,75.23
2019-02-11T10:18:26.608Z,75.47
2019-02-11T10:20:56.748Z,75.71
2019-02-11T10:23:26.955Z,75.64
2019-02-11T10:25:57.188Z,75.30
2019-02-11T10:28:27.316Z,74.87
2019-02-11T10:30:57.429Z,75.00
2019-02-11T10:33:27.547Z,74.94
2019-02-11T10:35:57.654Z,75.21
2019-02-11T10:38:27.790Z,75.15
2019-02-11T10:40:59.579Z,74.99
2019-02-11T10:43:29.692Z,75.06
2019-02-11T10:45:59.815Z,74.96
2019-02-11T10:48:30.038Z,75.06
2019-02-11T10:51:01.216Z,75.02
2019-02-11T10:53:32.463Z,74.79
2019-02-11T10:56:02.579Z,74.52
2019-02-11T10:58:32.728Z,74.01
2019-02-11T11:01:02.864Z,74.37
2019-02-11T11:03:32.959Z,73.01
2019-02-11T11:06:03.137Z,73.85
2019-02-11T11:08:33.220Z,72.85
2019-02-11T11:11:03.350Z,72.98
2019-02-11T11:13:33.454Z,72.21
2019-02-11T11:16:03.584Z,71.78
2019-02-11T11:18:34.651Z,72.12
2019-02-11T11:21:05.832Z,71.88
2019-02-11T11:23:35.944Z,72.51
2019-02-11T11:26:06.147Z,72.00
2019-02-11T11:28:36.255Z,72.38
2019-02-11T11:31:06.387Z,71.82
2019-02-11T11:33:36.481Z,69.98
2019-02-11T11:36:06.715Z,73.07
2019-02-11T11:38:37.720Z,69.94
2019-02-11T11:41:07.882Z,70.99
2019-02-11T11:43:38.042Z,70.51
2019-02-11T11:46:08.152Z,71.53
2019-02-11T11:48:38.276Z,69.48
2019-02-11T11:51:08.419Z,70.50
2019-02-11T11:53:38.575Z,71.25
2019-02-11T11:56:08.696Z,72.06
2019-02-11T11:58:38.815Z,72.27
2019-02-11T12:01:09.065Z,71.28
2019-02-11T12:03:39.187Z,70.39
2019-02-11T12:06:09.331Z,69.62
2019-02-11T12:08:39.401Z,70.17
2019-02-11T12:11:09.514Z,71.46
2019-02-11T12:13:39.609Z,69.82
2019-02-11T12:16:09.697Z,67.09
2019-02-11T12:18:39.811Z,68.68
2019-02-11T12:21:09.920Z,68.92
2019-02-11T12:23:40.003Z,69.51
2019-02-11T12:26:10.127Z,70.00
2019-02-11T12:28:40.232Z,68.00
2019-02-11T12:31:10.330Z,70.69
2019-02-11T12:33:40.425Z,69.79
2019-02-11T12:36:10.603Z,69.63
2019-02-11T12:38:40.798Z,67.17
2019-02-11T12:41:10.923Z,64.98
2019-02-11T12:43:41.045Z,69.21
2019-02-11T12:46:11.163Z,65.83
2019-02-11T12:48:41.304Z,66.45
2019-02-11T12:51:12.074Z,66.64
2019-02-11T12:53:42.236Z,68.72
2019-02-11T12:56:12.379Z,67.56
2019-02-11T12:58:42.463Z,66.65
2019-02-11T13:01:12.716Z,64.25
2019-02-11T13:03:42.896Z,63.35
2019-02-11T13:06:13.075Z,65.53
2019-02-11T13:08:43.243Z,66.48
2019-02-11T13:11:13.341Z,66.85
2019-02-11T13:13:43.459Z,65.10
2019-02-11T13:16:13.584Z,65.83
2019-02-11T13:18:44.043Z,66.77
2019-02-11T13:21:14.816Z,65.40
2019-02-11T13:23:44.935Z,67.63
2019-02-11T13:26:15.062Z,65.69
2019-02-11T13:28:48.369Z,64.72
2019-02-11T13:31:18.579Z,67.97
2019-02-11T13:33:48.713Z,65.65
2019-02-11T13:36:20.072Z,67.61
2019-02-11T13:38:50.177Z,65.23
2019-02-11T13:41:20.321Z,68.61
2019-02-11T13:43:53.446Z,68.63
2019-02-11T13:46:23.555Z,68.40
2019-02-11T13:48:53.638Z,63.50
2019-02-11T13:51:23.818Z,64.66
2019-02-11T13:53:53.914Z,62.29
2019-02-11T13:56:24.047Z,65.86
2019-02-11T13:58:54.164Z,62.58
2019-02-11T14:01:24.293Z,64.21
2019-02-11T14:03:54.403Z,64.07
2019-02-11T14:06:24.591Z,64.78
2019-02-11T14:08:54.820Z,67.65
2019-02-11T14:11:25.002Z,65.31
2019-02-11T14:14:02.342Z,63.58
2019-02-11T14:16:26.952Z,63.64
2019-02-11T14:18:57.076Z,64.67
2019-02-11T14:21:27.129Z,63.63
2019-02-11T14:23:57.251Z,64.76
2019-02-11T14:26:27.367Z,63.83
2019-02-11T14:28:57.488Z,64.84
2019-02-11T14:31:30.844Z,69.06
2019-02-11T14:34:00.059Z,67.90
2019-02-11T14:36:30.329Z,66.19
2019-02-11T14:39:00.524Z,68.54
2019-02-11T14:41:32.313Z,65.52
2019-02-11T14:44:02.493Z,66.47
2019-02-11T14:46:32.672Z,66.97
2019-02-11T14:49:02.865Z,68.62
2019-02-11T14:51:33.108Z,71.67
2019-02-11T14:54:03.882Z,69.46
2019-02-11T14:56:34.156Z,70.74
2019-02-11T14:59:04.689Z,70.78
2019-02-11T15:01:34.801Z,72.34
2019-02-11T15:04:04.929Z,72.30
2019-02-11T15:06:35.056Z,71.40
2019-02-11T15:09:05.987Z,72.52
2019-02-11T15:11:36.286Z,73.76
2019-02-11T15:14:06.404Z,73.20
2019-02-11T15:16:36.536Z,70.98
2019-02-11T15:19:06.644Z,73.79
2019-02-11T15:21:36.902Z,73.91
2019-02-11T15:24:07.014Z,74.61
2019-02-11T15:26:37.150Z,72.37
2019-02-11T15:29:07.249Z,71.32
2019-02-11T15:31:37.396Z,68.97
2019-02-11T15:34:07.535Z,71.36
2019-02-11T15:36:37.682Z,71.77
2019-02-11T15:39:09.399Z,71.37
2019-02-11T15:41:39.546Z,72.00
2019-02-11T15:44:09.762Z,72.13
2019-02-11T15:46:39.923Z,73.22
2019-02-11T15:49:10.046Z,73.93
2019-02-11T15:51:40.232Z,72.19
2019-02-11T15:54:11.226Z,72.10
2019-02-11T15:56:41.372Z,71.02
2019-02-11T15:59:11.475Z,71.20
2019-02-11T16:01:41.609Z,72.76
2019-02-11T16:04:12.214Z,70.31
2019-02-11T16:06:43.549Z,72.12
2019-02-11T16:09:13.718Z,72.02
2019-02-11T16:11:43.978Z,72.58
2019-02-11T16:14:14.166Z,74.86
2019-02-11T16:16:44.299Z,74.36
2019-02-11T16:19:14.402Z,73.21
2019-02-11T16:21:45.501Z,74.74
2019-02-11T16:24:15.785Z,73.77
2019-02-11T16:26:48.483Z,74.64
2019-02-11T16:29:18.945Z,74.62
2019-02-11T16:31:49.137Z,70.90
2019-02-11T16:34:19.298Z,69.54
2019-02-11T16:36:49.485Z,67.02
2019-02-11T16:39:19.734Z,68.91
2019-02-11T16:41:49.928Z,72.09
2019-02-11T16:44:20.110Z,70.41
2019-02-11T16:46:50.343Z,73.73
2019-02-11T16:49:21.535Z,74.38
2019-02-11T16:51:51.623Z,75.46
2019-02-11T16:54:21.767Z,74.44
2019-02-11T16:56:51.931Z,76.15
2019-02-11T16:59:22.215Z,75.46
2019-02-11T17:01:52.589Z,76.82
2019-02-11T17:04:22.723Z,77.18
2019-02-11T17:06:52.848Z,76.04
2019-02-11T17:09:23.016Z,77.21
2019-02-11T17:11:53.129Z,76.87
2019-02-11T17:14:24.066Z,76.95
2019-02-11T17:16:54.161Z,77.89
2019-02-11T17:19:24.251Z,77.03
2019-02-11T17:21:54.366Z,76.85
2019-02-11T17:24:24.473Z,78.26
2019-02-11T17:26:54.587Z,78.91
2019-02-11T17:29:24.772Z,79.40
2019-02-11T17:31:54.880Z,79.38
2019-02-11T17:34:25.484Z,79.46
2019-02-11T17:36:55.623Z,79.34
2019-02-11T17:39:25.766Z,79.15
2019-02-11T17:41:56.042Z,78.14
2019-02-11T17:44:26.140Z,77.39
2019-02-11T17:46:56.267Z,77.75
2019-02-11T17:49:26.387Z,73.29
2019-02-11T17:51:57.042Z,75.81
2019-02-11T17:54:27.432Z,76.15
2019-02-11T17:56:57.671Z,76.89
2019-02-11T17:59:28.013Z,77.64
2019-02-11T18:01:58.182Z,77.14
2019-02-11T18:04:28.312Z,77.26
2019-02-11T18:06:58.502Z,78.23
2019-02-11T18:09:28.593Z,76.36
2019-02-11T18:11:58.718Z,76.81
2019-02-11T18:14:28.842Z,77.31
2019-02-11T18:16:59.174Z,77.80
2019-02-11T18:19:29.488Z,76.96
2019-02-11T18:21:59.836Z,76.03
2019-02-11T18:24:30.010Z,75.65
2019-02-11T18:27:00.390Z,76.52
2019-02-11T18:29:31.200Z,77.02
2019-02-11T18:32:01.370Z,76.62
2019-02-11T18:34:31.513Z,74.79
2019-02-11T18:37:01.658Z,74.94
2019-02-11T18:39:31.794Z,77.41
2019-02-11T18:42:01.945Z,78.62
2019-02-11T18:44:32.045Z,78.08
2019-02-11T18:47:02.200Z,78.28
2019-02-11T18:49:34.569Z,79.07
2019-02-11T18:52:05.034Z,78.27
2019-02-11T18:54:35.172Z,78.72
2019-02-11T18:57:06.297Z,78.70
2019-02-11T18:59:37.605Z,78.60
2019-02-11T19:02:07.832Z,78.30
2019-02-11T19:04:37.933Z,79.57
2019-02-11T19:07:08.093Z,78.56
2019-02-11T19:09:38.654Z,78.44
2019-02-11T19:12:09.010Z,78.85
2019-02-11T19:14:39.234Z,78.50
2019-02-11T19:17:09.419Z,77.60
2019-02-11T19:19:43.186Z,78.05
2019-02-11T19:22:11.678Z,78.01
2019-02-11T19:24:41.793Z,77.50
2019-02-11T19:27:12.030Z,78.32
2019-02-11T19:29:42.182Z,79.78
2019-02-11T19:32:12.346Z,79.16
2019-02-11T19:34:42.455Z,79.81
2019-02-11T19:37:12.686Z,79.08
2019-02-11T19:39:42.797Z,79.26
2019-02-11T19:42:13.486Z,76.28
2019-02-11T19:44:43.647Z,78.29
2019-02-11T19:47:13.784Z,77.74
2019-02-11T19:49:51.405Z,79.32
2019-02-11T19:52:15.877Z,79.05
2019-02-11T19:54:46.273Z,74.89
2019-02-11T19:57:16.370Z,76.71
2019-02-11T19:59:46.504Z,78.71
2019-02-11T20:02:16.620Z,78.15
2019-02-11T20:04:46.787Z,77.88
2019-02-11T20:07:16.952Z,77.68
2019-02-11T20:09:47.349Z,77.49
2019-02-11T20:12:17.496Z,77.53
2019-02-11T20:14:47.675Z,77.60
2019-02-11T20:17:17.848Z,77.03
2019-02-11T20:19:48.061Z,74.51
2019-02-11T20:22:18.257Z,76.57
2019-02-11T20:24:48.417Z,75.17
2019-02-11T20:27:18.530Z,74.84
2019-02-11T20:29:48.644Z,73.71
2019-02-11T20:32:18.764Z,74.36
2019-02-11T20:34:48.870Z,75.65
2019-02-11T20:37:19.284Z,75.28
2019-02-11T20:39:49.522Z,74.27
2019-02-11T20:42:20.132Z,72.51
2019-02-11T20:44:50.280Z,73.19
2019-02-11T20:47:20.469Z,76.01
2019-02-11T20:49:50.601Z,75.82
2019-02-11T20:52:20.786Z,76.45
2019-02-11T20:54:51.042Z,75.85
2019-02-11T20:57:21.447Z,77.47
2019-02-11T20:59:51.572Z,75.32
2019-02-11T21:02:21.888Z,77.10
2019-02-11T21:04:53.896Z,76.47
2019-02-11T21:07:25.138Z,76.76
2019-02-11T21:09:55.313Z,75.21
2019-02-11T21:14:56.439Z,75.92
2019-02-11T21:17:26.623Z,75.81
2019-02-11T21:19:57.010Z,75.15
2019-02-11T21:22:27.363Z,72.78
2019-02-11T21:24:57.743Z,74.31
2019-02-11T21:27:29.312Z,74.31
2019-02-11T21:29:59.435Z,74.49
2019-02-11T21:32:29.594Z,73.92
2019-02-11T21:34:59.809Z,74.58
2019-02-11T21:37:30.324Z,75.82
2019-02-11T21:40:00.443Z,72.37
2019-02-11T21:42:30.542Z,74.11
2019-02-11T21:45:00.667Z,74.37
2019-02-11T21:47:30.769Z,75.27
2019-02-11T21:50:00.965Z,75.91
2019-02-11T21:52:31.230Z,77.54
2019-02-11T21:55:01.411Z,76.77
2019-02-11T21:57:31.531Z,77.33
2019-02-11T22:00:01.653Z,78.15
2019-02-11T22:02:32.816Z,78.50
2019-02-11T22:05:02.923Z,78.76
2019-02-11T22:07:33.029Z,79.24
2019-02-11T22:10:03.166Z,78.94
2019-02-11T22:12:33.266Z,77.93
2019-02-11T22:15:04.230Z,76.74
2019-02-11T22:17:34.342Z,77.08
2019-02-11T22:20:05.823Z,76.64
2019-02-11T22:22:35.920Z,76.67
2019-02-11T22:25:06.405Z,77.27
2019-02-11T22:27:36.523Z,76.72
2019-02-11T22:30:08.486Z,76.05
2019-02-11T22:32:38.600Z,77.42
2019-02-11T22:35:09.632Z,75.96
2019-02-11T22:37:40.275Z,76.97
2019-02-11T22:40:11.342Z,75.93
2019-02-11T22:42:41.458Z,75.35
2019-02-11T22:45:15.666Z,74.92
2019-02-11T22:47:45.785Z,73.50
2019-02-11T22:50:16.190Z,73.72
2019-02-11T22:52:46.297Z,74.63
2019-02-11T22:55:18.322Z,73.79
2019-02-11T22:57:48.460Z,73.03
2019-02-11T23:00:52.086Z,71.76
2019-02-11T23:03:22.291Z,74.05
2019-02-11T23:05:52.461Z,75.16
2019-02-11T23:08:22.602Z,75.00
2019-02-11T23:10:53.808Z,75.19
2019-02-11T23:13:24.022Z,75.12
2019-02-11T23:15:55.754Z,75.72
2019-02-11T23:18:25.886Z,75.22
2019-02-11T23:20:55.996Z,74.46
2019-02-11T23:23:26.593Z,73.34
2019-02-11T23:25:56.670Z,72.48
2019-02-11T23:28:26.805Z,73.54
2019-02-11T23:30:56.922Z,73.01
2019-02-11T23:33:28.008Z,71.56
2019-02-11T23:35:58.147Z,71.82
2019-02-11T23:38:29.316Z,71.72
2019-02-11T23:40:59.438Z,71.42
2019-02-11T23:43:29.695Z,71.17
2019-02-11T23:45:59.801Z,69.17
2019-02-11T23:48:29.896Z,69.63
2019-02-11T23:51:00.781Z,71.94
2019-02-11T23:53:31.035Z,70.94
2019-02-11T23:56:01.170Z,70.92
2019-02-11T23:58:31.278Z,70.49
