createdAt,value
2023-01-10T00:05:28.642Z,100
2023-01-10T00:15:30.450Z,100
2023-01-10T00:25:32.968Z,100
2023-01-10T00:35:35.007Z,100
2023-01-10T00:45:36.905Z,100
2023-01-10T00:48:15.287Z,100
2023-01-10T00:55:48.527Z,100
2023-01-10T01:15:53.291Z,100
2023-01-10T01:25:55.398Z,100
2023-01-10T01:35:57.886Z,100
2023-01-10T01:45:59.835Z,100
2023-01-10T01:56:02.193Z,100
2023-01-10T02:16:07.177Z,100
2023-01-10T02:36:11.736Z,100
2023-01-10T02:46:13.868Z,100
2023-01-10T03:06:18.391Z,100
2023-01-10T03:16:20.276Z,100
2023-01-10T03:26:22.749Z,100
2023-01-10T03:36:24.895Z,100
2023-01-10T03:46:27.131Z,100
2023-01-10T03:56:28.916Z,100
2023-01-10T04:36:38.191Z,100
2023-01-10T04:46:40.325Z,100
2023-01-10T04:56:42.855Z,100
2023-01-10T05:06:44.953Z,100
2023-01-10T05:16:47.297Z,100
2023-01-10T05:26:49.093Z,100
2023-01-10T05:36:51.606Z,100
2023-01-10T05:46:53.677Z,100
2023-01-10T05:56:56.187Z,100
2023-01-10T06:06:58.307Z,100
2023-01-10T06:17:00.643Z,100
2023-01-10T06:27:03.091Z,100
2023-01-10T06:37:05.426Z,100
2023-01-10T06:47:07.204Z,100
2023-01-10T06:57:09.103Z,100
2023-01-10T07:17:12.755Z,100
2023-01-10T07:27:14.995Z,100
2023-01-10T07:37:17.177Z,100
2023-01-10T07:47:19.574Z,100
2023-01-10T07:57:22.013Z,100
2023-01-10T08:17:26.596Z,100
2023-01-10T08:27:28.749Z,100
2023-01-10T08:47:34.911Z,100
2023-01-10T08:57:36.421Z,100
2023-01-10T09:07:39.063Z,100
2023-01-10T09:17:40.787Z,100
2023-01-10T09:27:42.843Z,100
2023-01-10T09:57:49.107Z,100
2023-01-10T10:17:53.955Z,100
2023-01-10T10:37:59.125Z,100
2023-01-10T11:08:06.408Z,100
2023-01-10T11:18:08.136Z,99
2023-01-10T11:28:11.148Z,98
2023-01-10T11:38:12.830Z,98
2023-01-10T11:48:14.308Z,98
2023-01-10T11:58:16.240Z,97
2023-01-10T12:18:21.299Z,96
2023-01-10T12:28:24.092Z,95
2023-01-10T12:38:26.509Z,94
2023-01-10T12:48:28.465Z,93
2023-01-10T12:58:30.643Z,93
2023-01-10T13:18:35.147Z,91
2023-01-10T13:58:45.086Z,87
2023-01-10T14:28:51.384Z,83
2023-01-10T14:38:54.058Z,83
2023-01-10T14:58:57.778Z,81
2023-01-10T15:19:02.900Z,81
2023-01-10T15:29:05.181Z,82
2023-01-10T15:39:07.248Z,82
2023-01-10T15:49:08.852Z,82
2023-01-10T15:59:11.170Z,82
2023-01-10T16:09:12.630Z,82
2023-01-10T16:19:14.723Z,82
2023-01-10T16:29:16.386Z,81
2023-01-10T16:39:18.841Z,82
2023-01-10T16:49:21.069Z,84
2023-01-10T17:09:25.604Z,92
2023-01-10T17:19:28.430Z,97
2023-01-10T17:29:30.738Z,100
2023-01-10T17:39:32.529Z,100
2023-01-10T17:49:34.858Z,100
2023-01-10T17:59:36.857Z,100
2023-01-10T18:09:39.025Z,100
2023-01-10T18:49:47.036Z,100
2023-01-10T18:59:49.651Z,100
2023-01-10T19:09:51.963Z,100
2023-01-10T19:19:54.714Z,100
2023-01-10T19:29:57.045Z,100
2023-01-10T19:50:00.722Z,100
2023-01-10T20:00:02.561Z,100
2023-01-10T20:10:04.778Z,100
2023-01-10T20:20:07.405Z,100
2023-01-10T20:30:09.962Z,100
2023-01-10T20:40:12.394Z,100
2023-01-10T20:50:14.758Z,100
2023-01-10T21:00:16.569Z,100
2023-01-10T21:10:18.518Z,100
2023-01-10T21:20:20.777Z,100
2023-01-10T21:30:23.136Z,100
2023-01-10T21:40:25.694Z,100
2023-01-10T21:50:27.735Z,100
2023-01-10T22:00:30.073Z,100
2023-01-10T22:10:31.846Z,100
2023-01-10T22:20:33.789Z,100
2023-01-10T22:30:35.885Z,100
2023-01-10T22:40:38.477Z,100
2023-01-10T22:50:41.116Z,100
2023-01-10T23:00:43.197Z,100
2023-01-10T23:10:45.178Z,100
2023-01-10T23:20:47.701Z,100
2023-01-10T23:30:50.135Z,100
2023-01-10T23:40:52.123Z,100
2023-01-10T23:50:53.977Z,100
