createdAt,value
2023-02-28T00:01:42.333Z,59.23
2023-02-28T00:04:10.322Z,60.47
2023-02-28T00:06:37.458Z,58.67
2023-02-28T00:09:04.522Z,57.70
2023-02-28T00:11:31.866Z,57.33
2023-02-28T00:13:59.478Z,57.90
2023-02-28T00:16:26.524Z,125.37
2023-02-28T00:18:53.951Z,56.10
2023-02-28T00:21:22.115Z,57.27
2023-02-28T00:23:50.019Z,58.23
2023-02-28T00:26:18.708Z,64.10
2023-02-28T00:28:47.406Z,68.87
2023-02-28T00:31:14.869Z,69.80
2023-02-28T00:33:42.314Z,64.93
2023-02-28T00:36:12.327Z,64.77
2023-02-28T00:38:40.875Z,64.77
2023-02-28T00:41:09.075Z,63.40
2023-02-28T00:43:39.019Z,63.90
2023-02-28T00:46:06.736Z,62.97
2023-02-28T00:48:34.547Z,90.23
2023-02-28T00:51:02.598Z,89.87
2023-02-28T00:53:30.561Z,61.97
2023-02-28T00:55:59.501Z,64.00
2023-02-28T00:58:30.194Z,64.10
2023-02-28T01:00:59.148Z,63.53
2023-02-28T01:03:29.398Z,71.07
2023-02-28T01:05:58.885Z,72.37
2023-02-28T01:08:31.883Z,72.50
2023-02-28T01:11:02.098Z,68.13
2023-02-28T01:13:36.218Z,71.57
2023-02-28T01:16:07.552Z,66.20
2023-02-28T01:18:36.191Z,63.70
2023-02-28T01:21:17.162Z,63.13
2023-02-28T01:23:47.327Z,64.90
2023-02-28T01:26:34.338Z,61.70
2023-02-28T01:29:02.792Z,62.77
2023-02-28T01:31:30.628Z,63.27
2023-02-28T01:34:00.647Z,64.13
2023-02-28T01:36:31.007Z,63.57
2023-02-28T01:38:58.250Z,59.77
2023-02-28T01:41:33.974Z,57.57
2023-02-28T01:44:06.878Z,59.63
2023-02-28T01:46:36.765Z,57.90
2023-02-28T01:49:14.688Z,57.50
2023-02-28T01:51:53.272Z,71.20
2023-02-28T01:54:31.289Z,72.07
2023-02-28T01:57:09.258Z,69.27
2023-02-28T02:00:14.252Z,68.00
2023-02-28T02:02:44.977Z,70.10
2023-02-28T02:05:18.911Z,69.90
2023-02-28T02:07:50.235Z,74.20
2023-02-28T02:10:30.510Z,67.47
2023-02-28T02:13:41.821Z,69.17
2023-02-28T02:16:09.290Z,69.50
2023-02-28T02:19:16.497Z,67.83
2023-02-28T02:22:11.328Z,64.73
2023-02-28T02:24:48.534Z,66.77
2023-02-28T02:28:00.667Z,63.83
2023-02-28T02:30:39.509Z,60.13
2023-02-28T02:33:44.005Z,57.47
2023-02-28T02:36:27.703Z,59.20
2023-02-28T02:39:01.612Z,58.77
2023-02-28T02:41:49.535Z,57.00
2023-02-28T02:44:28.835Z,58.03
2023-02-28T02:47:21.965Z,57.23
2023-02-28T02:50:08.175Z,58.07
2023-02-28T02:52:52.091Z,57.23
2023-02-28T02:55:24.507Z,56.27
2023-02-28T02:58:09.927Z,55.80
2023-02-28T03:00:47.645Z,57.20
2023-02-28T03:03:18.707Z,54.70
2023-02-28T03:05:50.770Z,54.63
2023-02-28T03:08:18.644Z,52.57
2023-02-28T03:10:51.706Z,54.43
2023-02-28T03:13:33.907Z,52.73
2023-02-28T03:16:38.019Z,56.13
2023-02-28T03:19:36.051Z,54.13
2023-02-28T03:22:27.937Z,55.60
2023-02-28T03:25:04.507Z,54.33
2023-02-28T03:28:13.092Z,54.20
2023-02-28T03:31:10.215Z,53.40
2023-02-28T03:33:43.651Z,53.87
2023-02-28T03:36:17.321Z,53.00
2023-02-28T03:39:06.551Z,53.13
2023-02-28T03:42:04.407Z,54.43
2023-02-28T03:44:39.817Z,54.20
2023-02-28T03:47:17.811Z,54.37
2023-02-28T03:50:08.417Z,54.90
2023-02-28T03:52:45.561Z,54.83
2023-02-28T03:55:15.718Z,54.97
2023-02-28T03:58:05.079Z,54.90
2023-02-28T04:00:39.270Z,55.87
2023-02-28T04:03:07.085Z,55.50
2023-02-28T04:05:55.049Z,57.00
2023-02-28T04:08:23.150Z,58.03
2023-02-28T04:11:08.209Z,57.37
2023-02-28T04:13:35.269Z,55.83
2023-02-28T04:16:02.365Z,56.00
2023-02-28T04:18:29.394Z,56.03
2023-02-28T04:20:56.441Z,56.37
2023-02-28T04:23:23.502Z,57.67
2023-02-28T04:25:52.191Z,58.07
2023-02-28T04:28:19.239Z,61.00
2023-02-28T04:30:46.256Z,59.37
2023-02-28T04:33:13.363Z,59.60
2023-02-28T04:35:40.441Z,59.47
2023-02-28T04:38:07.556Z,61.87
2023-02-28T04:40:34.572Z,60.33
2023-02-28T04:43:01.620Z,62.07
2023-02-28T04:45:31.287Z,60.73
2023-02-28T04:47:58.424Z,58.70
2023-02-28T04:50:25.452Z,58.17
2023-02-28T04:52:52.526Z,61.03
2023-02-28T04:55:19.532Z,60.33
2023-02-28T04:57:46.553Z,59.87
2023-02-28T05:00:16.326Z,59.93
2023-02-28T05:02:43.790Z,60.20
2023-02-28T05:05:10.830Z,61.10
2023-02-28T05:07:38.057Z,60.37
2023-02-28T05:10:06.568Z,61.20
2023-02-28T05:12:33.655Z,58.57
2023-02-28T05:15:02.163Z,39.43
2023-02-28T05:17:29.682Z,45.53
2023-02-28T05:20:06.470Z,29.67
2023-02-28T05:22:42.067Z,26.13
2023-02-28T05:25:16.900Z,24.13
2023-02-28T05:27:44.009Z,25.80
2023-02-28T05:30:11.991Z,28.87
2023-02-28T05:32:40.259Z,27.40
2023-02-28T05:35:07.781Z,25.53
2023-02-28T05:37:34.788Z,19.93
2023-02-28T05:40:06.989Z,29.37
2023-02-28T05:42:34.430Z,22.37
2023-02-28T05:45:01.456Z,25.67
2023-02-28T05:47:28.616Z,25.43
2023-02-28T05:49:55.647Z,28.13
2023-02-28T05:52:23.363Z,28.43
2023-02-28T05:54:50.496Z,24.13
2023-02-28T05:57:24.339Z,26.17
2023-02-28T05:59:52.000Z,24.70
2023-02-28T06:02:19.736Z,25.73
2023-02-28T06:04:47.368Z,24.60
2023-02-28T06:07:14.520Z,25.20
2023-02-28T06:09:42.112Z,23.77
2023-02-28T06:12:10.828Z,26.77
2023-02-28T06:14:37.942Z,21.30
2023-02-28T06:17:05.381Z,21.97
2023-02-28T06:19:32.535Z,23.57
2023-02-28T06:22:00.800Z,24.53
2023-02-28T06:24:29.151Z,23.07
2023-02-28T06:26:56.887Z,25.90
2023-02-28T06:29:23.990Z,22.37
2023-02-28T06:31:51.147Z,35.47
2023-02-28T06:34:18.503Z,21.00
2023-02-28T06:36:45.587Z,26.23
2023-02-28T06:39:12.656Z,20.13
2023-02-28T06:41:53.979Z,19.30
2023-02-28T06:44:23.322Z,22.03
2023-02-28T06:46:50.584Z,23.67
2023-02-28T06:49:17.966Z,17.00
2023-02-28T06:51:46.213Z,16.33
2023-02-28T06:54:13.892Z,17.23
2023-02-28T06:56:41.203Z,14.93
2023-02-28T06:59:08.377Z,16.43
2023-02-28T07:01:35.553Z,16.80
2023-02-28T07:04:02.822Z,18.13
2023-02-28T07:06:30.036Z,20.03
2023-02-28T07:08:57.074Z,17.97
2023-02-28T07:11:28.877Z,17.37
2023-02-28T07:13:57.453Z,13.57
2023-02-28T07:16:26.460Z,14.73
2023-02-28T07:18:54.870Z,11.77
2023-02-28T07:21:22.484Z,11.40
2023-02-28T07:23:50.363Z,10.73
2023-02-28T07:26:19.889Z,11.17
2023-02-28T07:28:49.077Z,9.33
2023-02-28T07:31:17.229Z,11.87
2023-02-28T07:33:44.964Z,8.97
2023-02-28T07:36:19.761Z,8.27
2023-02-28T07:38:50.958Z,42.83
2023-02-28T07:41:22.276Z,44.53
2023-02-28T07:43:49.512Z,45.77
2023-02-28T07:46:17.928Z,46.77
2023-02-28T07:48:46.139Z,42.87
2023-02-28T07:51:13.847Z,41.13
2023-02-28T07:53:40.931Z,39.83
2023-02-28T07:56:08.460Z,36.83
2023-02-28T07:58:35.531Z,36.90
2023-02-28T08:01:10.801Z,39.03
2023-02-28T08:03:39.377Z,14.00
2023-02-28T08:06:09.679Z,7.10
2023-02-28T08:08:38.466Z,7.10
2023-02-28T08:11:05.893Z,7.47
2023-02-28T08:13:33.150Z,8.20
2023-02-28T08:16:03.426Z,8.67
2023-02-28T08:18:30.610Z,8.20
2023-02-28T08:20:58.536Z,6.83
2023-02-28T08:23:25.825Z,6.43
2023-02-28T08:25:57.325Z,6.47
2023-02-28T08:28:26.963Z,6.30
2023-02-28T08:30:56.248Z,5.87
2023-02-28T08:33:24.524Z,6.47
2023-02-28T08:35:55.623Z,7.50
2023-02-28T08:38:23.906Z,6.60
2023-02-28T08:40:51.219Z,6.80
2023-02-28T08:43:18.341Z,8.30
2023-02-28T08:45:45.465Z,6.77
2023-02-28T08:48:12.596Z,6.37
2023-02-28T08:50:39.625Z,7.10
2023-02-28T08:53:06.710Z,7.17
2023-02-28T08:55:33.744Z,7.33
2023-02-28T08:58:02.188Z,6.37
2023-02-28T09:00:29.862Z,6.27
2023-02-28T09:02:56.944Z,10.60
2023-02-28T09:05:24.042Z,7.23
2023-02-28T09:07:51.138Z,7.23
2023-02-28T09:10:18.353Z,72.87
2023-02-28T09:12:47.703Z,61.50
2023-02-28T09:15:14.758Z,20.47
2023-02-28T09:17:42.173Z,9.27
2023-02-28T09:20:11.182Z,12.60
2023-02-28T09:22:38.200Z,8.50
2023-02-28T09:25:05.910Z,7.20
2023-02-28T09:27:32.999Z,8.77
2023-02-28T09:30:00.031Z,38.57
2023-02-28T09:32:27.262Z,49.73
2023-02-28T09:34:54.672Z,54.20
2023-02-28T09:37:21.888Z,52.63
2023-02-28T09:39:48.929Z,53.50
2023-02-28T09:42:33.299Z,53.57
2023-02-28T09:45:07.323Z,54.40
2023-02-28T09:47:36.051Z,52.70
2023-02-28T09:50:30.005Z,52.53
2023-02-28T09:52:57.705Z,56.97
2023-02-28T09:55:47.643Z,62.87
2023-02-28T09:58:32.620Z,52.97
2023-02-28T10:01:13.805Z,51.43
2023-02-28T10:03:48.363Z,50.67
2023-02-28T10:06:21.824Z,50.60
2023-02-28T10:09:02.455Z,52.03
2023-02-28T10:11:34.144Z,53.60
2023-02-28T10:14:22.795Z,52.90
2023-02-28T10:17:04.729Z,54.73
2023-02-28T10:20:08.783Z,54.17
2023-02-28T10:22:53.446Z,56.33
2023-02-28T10:25:26.717Z,52.57
2023-02-28T10:28:14.357Z,52.17
2023-02-28T10:30:49.113Z,58.07
2023-02-28T10:33:33.463Z,58.60
2023-02-28T10:36:01.607Z,55.53
2023-02-28T10:38:37.169Z,53.53
2023-02-28T10:41:08.554Z,50.70
2023-02-28T10:43:37.619Z,50.37
2023-02-28T10:46:10.973Z,50.83
2023-02-28T10:48:51.404Z,20.80
2023-02-28T10:51:20.828Z,14.60
2023-02-28T10:54:03.085Z,9.80
2023-02-28T10:56:31.382Z,9.00
2023-02-28T10:59:23.352Z,27.60
2023-02-28T11:01:52.949Z,35.10
2023-02-28T11:04:33.650Z,32.10
2023-02-28T11:07:24.344Z,11.53
2023-02-28T11:09:58.539Z,9.83
2023-02-28T11:12:46.879Z,9.67
2023-02-28T11:15:53.458Z,10.37
2023-02-28T11:18:32.772Z,9.37
2023-02-28T11:21:02.653Z,9.63
2023-02-28T11:23:36.943Z,9.83
2023-02-28T11:26:05.973Z,9.37
2023-02-28T11:28:36.339Z,8.50
2023-02-28T11:31:17.835Z,8.80
2023-02-28T11:33:56.979Z,9.00
2023-02-28T11:36:28.492Z,9.77
2023-02-28T11:39:09.629Z,9.87
2023-02-28T11:42:03.198Z,9.33
2023-02-28T11:45:04.456Z,13.40
2023-02-28T11:47:47.804Z,11.03
2023-02-28T11:50:21.494Z,9.60
2023-02-28T11:52:58.261Z,10.13
2023-02-28T11:55:32.187Z,9.10
2023-02-28T11:58:04.998Z,11.37
2023-02-28T12:01:28.178Z,10.33
2023-02-28T12:04:35.460Z,17.73
2023-02-28T12:07:10.310Z,17.30
2023-02-28T12:10:16.419Z,9.33
2023-02-28T12:12:59.373Z,9.30
2023-02-28T12:15:43.792Z,8.80
2023-02-28T12:18:16.569Z,10.03
2023-02-28T12:21:12.584Z,8.60
2023-02-28T12:23:48.503Z,9.53
2023-02-28T12:26:45.160Z,9.40
2023-02-28T12:29:31.126Z,9.17
2023-02-28T12:32:07.844Z,8.77
2023-02-28T12:34:50.724Z,8.37
2023-02-28T12:37:42.179Z,9.00
2023-02-28T12:40:20.570Z,9.67
2023-02-28T12:43:00.468Z,8.57
2023-02-28T12:45:38.957Z,9.90
2023-02-28T12:48:11.786Z,9.57
2023-02-28T12:50:39.589Z,8.57
2023-02-28T12:53:54.067Z,9.10
2023-02-28T12:56:41.371Z,9.13
2023-02-28T12:59:18.654Z,8.47
2023-02-28T13:02:35.769Z,9.33
2023-02-28T13:05:17.836Z,9.40
2023-02-28T13:07:56.743Z,9.57
2023-02-28T13:10:24.204Z,9.10
2023-02-28T13:12:56.044Z,9.40
2023-02-28T13:15:29.282Z,19.27
2023-02-28T13:17:59.507Z,13.23
2023-02-28T13:20:37.077Z,30.13
2023-02-28T13:23:06.490Z,9.70
2023-02-28T13:25:42.411Z,9.33
2023-02-28T13:28:15.459Z,9.57
2023-02-28T13:30:56.610Z,8.67
2023-02-28T13:33:30.908Z,8.13
2023-02-28T13:36:31.393Z,8.97
2023-02-28T13:39:05.012Z,8.93
2023-02-28T13:41:32.538Z,10.03
2023-02-28T13:44:27.830Z,12.93
2023-02-28T13:46:56.740Z,14.37
2023-02-28T13:49:24.041Z,18.83
2023-02-28T13:52:07.381Z,56.90
2023-02-28T13:54:54.569Z,72.47
2023-02-28T13:57:36.980Z,57.30
2023-02-28T14:00:20.462Z,61.93
2023-02-28T14:03:26.186Z,57.83
2023-02-28T14:06:39.913Z,57.07
2023-02-28T14:09:17.487Z,58.23
2023-02-28T14:11:45.948Z,57.23
2023-02-28T14:14:37.856Z,60.63
2023-02-28T14:17:14.704Z,19.23
2023-02-28T14:19:48.930Z,13.53
2023-02-28T14:22:37.610Z,12.63
2023-02-28T14:25:34.798Z,12.80
2023-02-28T14:28:36.529Z,9.53
2023-02-28T14:31:18.675Z,15.13
2023-02-28T14:34:32.596Z,15.60
2023-02-28T14:37:02.914Z,34.00
2023-02-28T14:39:33.785Z,34.27
2023-02-28T14:42:05.651Z,16.53
2023-02-28T14:44:33.306Z,22.27
2023-02-28T14:47:07.455Z,21.97
2023-02-28T14:49:46.559Z,16.87
2023-02-28T14:52:14.344Z,16.90
2023-02-28T14:54:41.962Z,16.37
2023-02-28T14:57:34.109Z,14.37
2023-02-28T15:00:02.572Z,9.73
2023-02-28T15:02:36.325Z,56.90
2023-02-28T15:05:45.677Z,36.80
2023-02-28T15:08:17.507Z,27.70
2023-02-28T15:10:56.894Z,13.37
2023-02-28T15:13:37.865Z,13.50
2023-02-28T15:16:11.728Z,15.33
2023-02-28T15:18:53.628Z,12.97
2023-02-28T15:21:32.415Z,17.87
2023-02-28T15:24:24.708Z,16.20
2023-02-28T15:26:59.028Z,14.33
2023-02-28T15:29:29.896Z,32.27
2023-02-28T15:32:02.313Z,15.03
2023-02-28T15:34:43.311Z,12.60
2023-02-28T15:37:33.829Z,11.57
2023-02-28T15:40:37.681Z,13.43
2023-02-28T15:43:25.296Z,12.23
2023-02-28T15:46:14.685Z,20.90
2023-02-28T15:48:57.133Z,15.43
2023-02-28T15:51:37.866Z,16.10
2023-02-28T15:54:11.896Z,15.13
2023-02-28T15:56:52.817Z,13.83
2023-02-28T15:59:30.011Z,12.20
2023-02-28T16:02:42.336Z,13.37
2023-02-28T16:05:12.643Z,13.73
2023-02-28T16:07:43.141Z,13.27
2023-02-28T16:10:15.156Z,13.53
2023-02-28T16:12:43.112Z,16.63
2023-02-28T16:15:27.005Z,18.20
2023-02-28T16:17:55.978Z,16.97
2023-02-28T16:20:31.763Z,17.37
2023-02-28T16:23:02.425Z,16.13
2023-02-28T16:25:42.192Z,14.70
2023-02-28T16:28:21.033Z,14.37
2023-02-28T16:30:48.679Z,16.10
2023-02-28T16:33:15.727Z,15.07
2023-02-28T16:35:42.793Z,13.80
2023-02-28T16:38:10.748Z,14.57
2023-02-28T16:40:38.626Z,17.27
2023-02-28T16:43:27.492Z,14.13
2023-02-28T16:46:01.302Z,14.27
2023-02-28T16:48:28.875Z,17.57
2023-02-28T16:50:55.920Z,16.70
2023-02-28T16:53:22.972Z,22.97
2023-02-28T16:55:51.939Z,24.10
2023-02-28T16:58:20.289Z,24.53
2023-02-28T17:00:47.467Z,26.17
2023-02-28T17:03:33.103Z,25.37
2023-02-28T17:06:01.292Z,29.10
2023-02-28T17:08:30.398Z,220.97
2023-02-28T17:10:57.805Z,584.57
2023-02-28T17:13:25.130Z,636.47
2023-02-28T17:15:52.284Z,332.40
2023-02-28T17:18:20.972Z,240.17
2023-02-28T17:20:48.907Z,177.40
2023-02-28T17:23:16.937Z,75.10
2023-02-28T17:25:55.711Z,37.93
2023-02-28T17:28:24.492Z,25.03
2023-02-28T17:30:51.597Z,23.67
2023-02-28T17:33:18.988Z,21.70
2023-02-28T17:35:46.110Z,20.63
2023-02-28T17:38:20.059Z,22.97
2023-02-28T17:40:47.088Z,23.00
2023-02-28T17:43:15.756Z,21.43
2023-02-28T17:45:43.026Z,24.03
2023-02-28T17:48:13.785Z,21.60
2023-02-28T17:50:40.843Z,32.00
2023-02-28T17:53:07.913Z,50.03
2023-02-28T17:55:35.510Z,32.60
2023-02-28T17:58:04.113Z,27.77
2023-02-28T18:00:33.369Z,35.97
2023-02-28T18:03:01.298Z,42.83
2023-02-28T18:05:28.451Z,37.07
2023-02-28T18:07:55.680Z,38.33
2023-02-28T18:10:23.293Z,36.03
2023-02-28T18:12:52.829Z,42.80
2023-02-28T18:15:21.604Z,33.27
2023-02-28T18:17:50.595Z,35.93
2023-02-28T18:20:18.356Z,39.30
2023-02-28T18:22:45.502Z,42.33
2023-02-28T18:25:16.892Z,28.90
2023-02-28T18:27:58.513Z,32.83
2023-02-28T18:30:32.561Z,29.93
2023-02-28T18:33:02.013Z,27.20
2023-02-28T18:35:36.425Z,31.73
2023-02-28T18:38:15.323Z,35.23
2023-02-28T18:40:43.434Z,37.27
2023-02-28T18:43:10.774Z,31.80
2023-02-28T18:45:39.585Z,24.97
2023-02-28T18:48:06.874Z,22.30
2023-02-28T18:50:34.032Z,22.43
2023-02-28T18:53:03.312Z,21.43
2023-02-28T18:55:32.739Z,23.37
2023-02-28T18:58:00.168Z,22.90
2023-02-28T19:00:27.568Z,24.40
2023-02-28T19:02:54.736Z,33.13
2023-02-28T19:05:22.144Z,35.13
2023-02-28T19:07:49.690Z,38.90
2023-02-28T19:10:17.711Z,38.70
2023-02-28T19:12:45.534Z,40.10
2023-02-28T19:15:13.231Z,40.17
2023-02-28T19:17:40.583Z,38.10
2023-02-28T19:20:09.954Z,35.70
2023-02-28T19:22:37.397Z,45.23
2023-02-28T19:25:08.411Z,35.07
2023-02-28T19:27:35.593Z,76.43
2023-02-28T19:30:04.312Z,78.20
2023-02-28T19:32:31.540Z,24.40
2023-02-28T19:34:58.626Z,24.67
2023-02-28T19:37:25.769Z,24.23
2023-02-28T19:39:56.888Z,24.77
2023-02-28T19:42:24.807Z,27.37
2023-02-28T19:44:51.834Z,28.83
2023-02-28T19:47:18.964Z,27.73
2023-02-28T19:49:46.098Z,84.13
2023-02-28T19:52:15.089Z,55.67
2023-02-28T19:54:42.817Z,48.57
2023-02-28T19:57:09.995Z,51.03
2023-02-28T19:59:39.645Z,38.67
2023-02-28T20:02:19.721Z,48.50
2023-02-28T20:04:49.183Z,75.07
2023-02-28T20:07:20.279Z,125.07
2023-02-28T20:09:48.671Z,69.90
2023-02-28T20:12:24.139Z,53.17
2023-02-28T20:14:52.660Z,47.03
2023-02-28T20:17:19.799Z,49.50
2023-02-28T20:19:46.852Z,48.07
2023-02-28T20:22:14.025Z,50.93
2023-02-28T20:24:41.136Z,51.70
2023-02-28T20:27:08.361Z,52.47
2023-02-28T20:29:36.178Z,50.93
2023-02-28T20:32:03.293Z,52.50
2023-02-28T20:34:30.328Z,54.30
2023-02-28T20:36:58.756Z,49.43
2023-02-28T20:39:25.996Z,51.60
2023-02-28T20:41:53.090Z,51.80
2023-02-28T20:44:20.180Z,66.77
2023-02-28T20:46:47.210Z,56.40
2023-02-28T20:49:15.795Z,47.77
2023-02-28T20:51:42.955Z,60.03
2023-02-28T20:54:14.019Z,73.67
2023-02-28T20:56:41.169Z,75.57
2023-02-28T20:59:12.382Z,86.80
2023-02-28T21:01:42.760Z,92.07
2023-02-28T21:04:10.116Z,91.97
2023-02-28T21:06:40.803Z,87.33
2023-02-28T21:09:11.890Z,74.27
2023-02-28T21:11:39.974Z,82.67
2023-02-28T21:14:12.990Z,62.53
2023-02-28T21:16:40.457Z,80.23
2023-02-28T21:19:07.755Z,71.17
2023-02-28T21:21:45.611Z,79.60
2023-02-28T21:24:18.521Z,86.63
2023-02-28T21:26:47.480Z,91.83
2023-02-28T21:29:14.911Z,61.13
2023-02-28T21:31:42.175Z,60.43
2023-02-28T21:34:11.717Z,69.30
2023-02-28T21:36:45.822Z,77.03
2023-02-28T21:39:23.310Z,84.60
2023-02-28T21:41:50.537Z,84.57
2023-02-28T21:44:21.422Z,72.27
2023-02-28T21:46:54.505Z,62.70
2023-02-28T21:49:21.591Z,65.27
2023-02-28T21:51:48.643Z,67.57
2023-02-28T21:54:15.786Z,82.50
2023-02-28T21:56:43.020Z,70.93
2023-02-28T21:59:10.740Z,77.10
2023-02-28T22:01:41.077Z,84.53
2023-02-28T22:04:11.086Z,95.70
2023-02-28T22:06:41.214Z,101.00
2023-02-28T22:09:10.089Z,90.67
2023-02-28T22:11:39.023Z,86.87
2023-02-28T22:14:09.316Z,83.23
2023-02-28T22:16:50.860Z,73.87
2023-02-28T22:19:20.826Z,72.47
2023-02-28T22:21:47.977Z,67.37
2023-02-28T22:24:17.781Z,66.07
2023-02-28T22:26:45.417Z,63.13
2023-02-28T22:29:12.479Z,63.30
2023-02-28T22:31:39.709Z,62.67
2023-02-28T22:34:10.671Z,67.23
2023-02-28T22:36:41.146Z,68.60
2023-02-28T22:39:08.320Z,64.07
2023-02-28T22:41:35.500Z,67.93
2023-02-28T22:44:05.411Z,69.33
2023-02-28T22:46:35.115Z,62.03
2023-02-28T22:49:04.309Z,64.63
2023-02-28T22:51:31.917Z,64.17
2023-02-28T22:53:59.293Z,65.97
2023-02-28T22:56:29.945Z,61.60
2023-02-28T22:58:59.738Z,72.67
2023-02-28T23:01:31.080Z,60.00
2023-02-28T23:03:59.097Z,63.53
2023-02-28T23:06:33.336Z,64.63
2023-02-28T23:09:05.742Z,67.73
2023-02-28T23:11:39.929Z,64.53
2023-02-28T23:14:08.484Z,67.77
2023-02-28T23:16:38.598Z,67.73
2023-02-28T23:19:11.323Z,70.27
2023-02-28T23:21:39.627Z,72.83
2023-02-28T23:24:11.851Z,74.73
2023-02-28T23:26:54.770Z,75.17
2023-02-28T23:29:25.069Z,73.30
2023-02-28T23:31:52.681Z,71.77
2023-02-28T23:34:26.505Z,75.67
2023-02-28T23:36:54.876Z,75.27
2023-02-28T23:39:23.015Z,74.33
2023-02-28T23:41:50.929Z,71.80
2023-02-28T23:44:18.488Z,73.60
2023-02-28T23:46:48.168Z,77.40
2023-02-28T23:49:19.951Z,76.13
2023-02-28T23:51:49.429Z,72.37
2023-02-28T23:54:17.605Z,70.00
2023-02-28T23:56:45.170Z,71.83
2023-02-28T23:59:12.290Z,68.77
