createdAt,value
2019-05-26T00:00:33.512Z,8.50
2019-05-26T00:03:02.096Z,8.50
2019-05-26T00:05:30.646Z,8.50
2019-05-26T00:07:59.263Z,8.50
2019-05-26T00:10:27.850Z,8.50
2019-05-26T00:12:56.329Z,8.50
2019-05-26T00:15:24.893Z,8.50
2019-05-26T00:17:53.447Z,8.40
2019-05-26T00:20:22.090Z,8.50
2019-05-26T00:22:50.668Z,8.50
2019-05-26T00:25:19.303Z,8.50
2019-05-26T00:27:47.882Z,8.40
2019-05-26T00:30:16.602Z,8.40
2019-05-26T00:32:45.086Z,8.40
2019-05-26T00:35:13.804Z,8.40
2019-05-26T00:37:50.583Z,8.40
2019-05-26T00:40:13.369Z,8.40
2019-05-26T00:42:42.144Z,8.40
2019-05-26T00:45:11.061Z,8.40
2019-05-26T00:47:39.788Z,8.30
2019-05-26T00:50:08.697Z,8.30
2019-05-26T00:52:37.426Z,8.40
2019-05-26T00:55:07.868Z,8.40
2019-05-26T00:57:36.625Z,8.40
2019-05-26T01:00:08.756Z,8.40
2019-05-26T01:02:37.313Z,8.30
2019-05-26T01:05:08.222Z,8.30
2019-05-26T01:07:38.206Z,8.30
2019-05-26T01:10:08.793Z,8.30
2019-05-26T01:12:37.343Z,8.30
2019-05-26T01:15:07.154Z,8.20
2019-05-26T01:17:35.722Z,8.20
2019-05-26T01:20:05.456Z,8.20
2019-05-26T01:22:33.982Z,8.20
2019-05-26T01:25:02.470Z,8.20
2019-05-26T01:27:30.959Z,8.20
2019-05-26T01:29:59.451Z,8.20
2019-05-26T01:32:27.906Z,8.20
2019-05-26T01:34:56.420Z,8.30
2019-05-26T01:37:24.949Z,8.30
2019-05-26T01:39:55.116Z,8.20
2019-05-26T01:42:23.635Z,8.30
2019-05-26T01:44:52.157Z,8.20
2019-05-26T01:47:20.685Z,8.30
2019-05-26T01:49:49.302Z,8.30
2019-05-26T01:52:17.796Z,8.20
2019-05-26T01:54:46.273Z,8.20
2019-05-26T01:57:14.892Z,8.20
2019-05-26T01:59:43.433Z,8.20
2019-05-26T02:02:11.947Z,8.20
2019-05-26T02:04:40.406Z,8.20
2019-05-26T02:07:08.911Z,8.30
2019-05-26T02:09:37.442Z,8.20
2019-05-26T02:12:06.079Z,8.30
2019-05-26T02:14:34.614Z,8.30
2019-05-26T02:17:03.159Z,8.30
2019-05-26T02:19:31.641Z,8.40
2019-05-26T02:22:00.123Z,8.40
2019-05-26T02:24:28.702Z,8.40
2019-05-26T02:26:57.171Z,8.40
2019-05-26T02:29:25.712Z,8.40
2019-05-26T02:31:54.191Z,8.40
2019-05-26T02:34:22.698Z,8.40
2019-05-26T02:36:51.762Z,8.30
2019-05-26T02:39:20.244Z,8.30
2019-05-26T02:41:48.728Z,8.40
2019-05-26T02:44:17.222Z,8.40
2019-05-26T02:46:45.766Z,8.50
2019-05-26T02:49:14.322Z,8.60
2019-05-26T02:51:42.794Z,8.60
2019-05-26T02:54:11.333Z,8.70
2019-05-26T02:56:40.266Z,8.70
2019-05-26T02:59:08.795Z,8.70
2019-05-26T03:01:37.846Z,8.80
2019-05-26T03:04:06.389Z,8.80
2019-05-26T03:06:36.323Z,8.80
2019-05-26T03:09:22.089Z,8.80
2019-05-26T03:11:39.090Z,8.80
2019-05-26T03:14:09.444Z,8.80
2019-05-26T03:16:38.448Z,8.90
2019-05-26T03:19:07.132Z,8.90
2019-05-26T03:21:35.853Z,8.90
2019-05-26T03:24:05.927Z,9.00
2019-05-26T03:26:34.460Z,9.00
2019-05-26T03:29:02.944Z,9.00
2019-05-26T03:31:31.702Z,9.00
2019-05-26T03:34:00.231Z,9.00
2019-05-26T03:36:28.778Z,9.10
2019-05-26T03:38:57.273Z,9.10
2019-05-26T03:41:25.818Z,9.10
2019-05-26T03:43:54.320Z,9.10
2019-05-26T03:46:22.886Z,9.10
2019-05-26T03:48:51.477Z,9.20
2019-05-26T03:51:20.067Z,9.20
2019-05-26T03:53:48.599Z,9.20
2019-05-26T03:56:17.493Z,9.20
2019-05-26T03:58:46.052Z,9.30
2019-05-26T04:01:14.675Z,9.30
2019-05-26T04:03:44.134Z,9.30
2019-05-26T04:06:12.623Z,9.40
2019-05-26T04:08:41.100Z,9.40
2019-05-26T04:11:09.582Z,9.40
2019-05-26T04:13:38.056Z,9.50
2019-05-26T04:16:06.700Z,9.60
2019-05-26T04:18:35.190Z,9.60
2019-05-26T04:21:03.844Z,9.60
2019-05-26T04:23:32.390Z,9.70
2019-05-26T04:26:00.884Z,9.70
2019-05-26T04:28:29.446Z,9.70
2019-05-26T04:30:58.004Z,9.80
2019-05-26T04:33:26.552Z,9.90
2019-05-26T04:35:55.114Z,9.90
2019-05-26T04:38:24.255Z,9.90
2019-05-26T04:40:52.817Z,10.00
2019-05-26T04:43:21.373Z,10.10
2019-05-26T04:45:49.932Z,10.20
2019-05-26T04:48:18.503Z,10.30
2019-05-26T04:50:47.049Z,10.50
2019-05-26T04:53:16.337Z,10.60
2019-05-26T04:55:45.932Z,10.60
2019-05-26T04:58:14.430Z,10.60
2019-05-26T05:00:42.975Z,10.70
2019-05-26T05:03:11.484Z,10.80
2019-05-26T05:05:39.964Z,10.90
2019-05-26T05:08:08.478Z,11.00
2019-05-26T05:10:42.191Z,11.10
2019-05-26T05:13:07.174Z,11.20
2019-05-26T05:15:35.678Z,11.30
2019-05-26T05:18:04.414Z,11.30
2019-05-26T05:20:33.008Z,11.50
2019-05-26T05:23:01.493Z,11.70
2019-05-26T05:25:30.020Z,11.90
2019-05-26T05:27:58.571Z,12.00
2019-05-26T05:30:27.317Z,12.20
2019-05-26T05:32:56.066Z,12.50
2019-05-26T05:35:25.744Z,12.70
2019-05-26T05:37:55.892Z,13.30
2019-05-26T05:40:24.558Z,14.00
2019-05-26T05:42:53.038Z,14.30
2019-05-26T05:45:21.599Z,14.50
2019-05-26T05:47:50.168Z,14.90
2019-05-26T05:50:18.788Z,15.10
2019-05-26T05:52:47.248Z,15.10
2019-05-26T05:55:15.906Z,15.20
2019-05-26T05:57:44.387Z,15.30
2019-05-26T06:00:14.840Z,15.20
2019-05-26T06:02:43.392Z,15.20
2019-05-26T06:05:12.584Z,15.10
2019-05-26T06:07:41.076Z,15.00
2019-05-26T06:10:10.388Z,14.90
2019-05-26T06:12:38.946Z,14.90
2019-05-26T06:15:14.590Z,14.70
2019-05-26T06:17:43.367Z,14.70
2019-05-26T06:20:12.085Z,14.70
2019-05-26T06:22:40.575Z,14.80
2019-05-26T06:25:10.715Z,14.70
2019-05-26T06:27:39.226Z,14.80
2019-05-26T06:30:12.271Z,14.70
2019-05-26T06:32:40.812Z,14.80
2019-05-26T06:35:09.531Z,14.80
2019-05-26T06:37:38.014Z,14.70
2019-05-26T06:40:07.087Z,14.80
2019-05-26T06:42:35.556Z,15.10
2019-05-26T06:45:08.466Z,15.20
2019-05-26T06:47:36.998Z,15.50
2019-05-26T06:50:07.025Z,16.00
2019-05-26T06:52:35.587Z,16.60
2019-05-26T06:55:05.314Z,16.80
2019-05-26T06:57:33.886Z,16.80
2019-05-26T07:00:03.908Z,17.40
2019-05-26T07:02:32.416Z,17.80
2019-05-26T07:05:00.886Z,18.30
2019-05-26T07:07:33.436Z,17.60
2019-05-26T07:10:02.036Z,17.40
2019-05-26T07:12:30.523Z,17.20
2019-05-26T07:15:00.947Z,17.60
2019-05-26T07:17:29.210Z,18.10
2019-05-26T07:19:57.697Z,18.40
2019-05-26T07:22:26.191Z,18.50
2019-05-26T07:24:54.741Z,19.10
2019-05-26T07:27:23.252Z,19.50
2019-05-26T07:29:51.744Z,19.00
2019-05-26T07:32:20.296Z,18.80
2019-05-26T07:34:48.778Z,19.20
2019-05-26T07:37:17.270Z,20.00
2019-05-26T07:39:45.868Z,20.40
2019-05-26T07:42:14.367Z,19.80
2019-05-26T07:44:42.840Z,20.90
2019-05-26T07:47:11.344Z,21.90
2019-05-26T07:49:39.817Z,21.60
2019-05-26T07:52:08.481Z,21.40
2019-05-26T07:54:37.207Z,21.50
2019-05-26T07:57:05.750Z,22.30
2019-05-26T07:59:34.289Z,22.30
2019-05-26T08:02:02.893Z,21.80
2019-05-26T08:04:31.429Z,21.20
2019-05-26T08:06:59.903Z,21.90
2019-05-26T08:09:28.378Z,21.90
2019-05-26T08:11:56.851Z,22.20
2019-05-26T08:14:25.418Z,22.80
2019-05-26T08:16:53.901Z,22.60
2019-05-26T08:19:22.495Z,22.90
2019-05-26T08:21:54.369Z,23.20
2019-05-26T08:24:21.309Z,23.80
2019-05-26T08:26:49.788Z,23.50
2019-05-26T08:29:18.299Z,22.40
2019-05-26T08:31:46.777Z,21.90
2019-05-26T08:34:15.278Z,21.00
2019-05-26T08:36:43.830Z,20.50
2019-05-26T08:39:12.377Z,20.80
2019-05-26T08:41:42.395Z,21.60
2019-05-26T08:44:10.869Z,22.20
2019-05-26T08:46:39.346Z,22.50
2019-05-26T08:49:07.882Z,22.50
2019-05-26T08:51:36.361Z,22.50
2019-05-26T08:54:05.019Z,22.70
2019-05-26T08:56:33.494Z,22.50
2019-05-26T08:59:01.979Z,22.50
2019-05-26T09:01:30.499Z,22.60
2019-05-26T09:03:58.981Z,23.50
2019-05-26T09:06:27.613Z,23.20
2019-05-26T09:08:56.189Z,22.90
2019-05-26T09:11:24.683Z,22.00
2019-05-26T09:13:53.188Z,21.60
2019-05-26T09:16:21.693Z,21.00
2019-05-26T09:18:51.605Z,20.70
2019-05-26T09:21:20.103Z,20.50
2019-05-26T09:23:48.649Z,20.40
2019-05-26T09:26:17.265Z,20.00
2019-05-26T09:28:45.755Z,19.90
2019-05-26T09:31:14.311Z,19.80
2019-05-26T09:33:42.832Z,19.70
2019-05-26T09:36:11.549Z,19.60
2019-05-26T09:38:40.224Z,19.90
2019-05-26T09:41:08.889Z,19.80
2019-05-26T09:43:48.229Z,19.80
2019-05-26T09:46:18.536Z,19.80
2019-05-26T09:48:47.080Z,19.60
2019-05-26T09:51:15.729Z,19.70
2019-05-26T09:53:44.220Z,19.90
2019-05-26T09:56:12.790Z,20.20
2019-05-26T09:58:42.899Z,19.90
2019-05-26T10:01:12.793Z,20.10
2019-05-26T10:03:42.830Z,20.10
2019-05-26T10:06:11.447Z,19.80
2019-05-26T10:08:40.275Z,19.60
2019-05-26T10:11:09.372Z,19.60
2019-05-26T10:13:37.925Z,19.50
2019-05-26T10:16:17.141Z,19.20
2019-05-26T10:18:47.661Z,19.10
2019-05-26T10:21:16.318Z,19.20
2019-05-26T10:23:44.793Z,19.50
2019-05-26T10:26:14.531Z,19.70
2019-05-26T10:28:43.137Z,19.90
2019-05-26T10:31:11.618Z,19.90
2019-05-26T10:33:40.255Z,19.90
2019-05-26T10:36:08.794Z,20.70
2019-05-26T10:38:37.371Z,21.30
2019-05-26T10:41:07.009Z,21.40
2019-05-26T10:43:47.042Z,21.40
2019-05-26T10:46:05.923Z,20.90
2019-05-26T10:48:34.480Z,20.70
2019-05-26T10:51:06.669Z,20.60
2019-05-26T10:53:33.675Z,20.70
2019-05-26T10:56:02.395Z,20.80
2019-05-26T10:58:31.112Z,21.10
2019-05-26T11:00:59.592Z,21.30
2019-05-26T11:03:29.604Z,20.90
2019-05-26T11:05:58.155Z,20.80
2019-05-26T11:08:26.749Z,20.50
2019-05-26T11:10:55.830Z,20.60
2019-05-26T11:13:24.310Z,20.80
2019-05-26T11:15:52.862Z,20.90
2019-05-26T11:18:21.551Z,20.70
2019-05-26T11:20:50.094Z,20.80
2019-05-26T11:23:18.559Z,21.30
2019-05-26T11:25:47.045Z,21.70
2019-05-26T11:28:16.708Z,22.00
2019-05-26T11:30:45.328Z,21.80
2019-05-26T11:33:15.476Z,22.00
2019-05-26T11:35:44.137Z,21.90
2019-05-26T11:38:13.671Z,21.60
2019-05-26T11:40:42.360Z,21.30
2019-05-26T11:43:16.730Z,21.20
2019-05-26T11:45:41.210Z,21.00
2019-05-26T11:48:09.682Z,20.80
2019-05-26T11:50:38.270Z,20.70
2019-05-26T11:53:06.915Z,21.00
2019-05-26T11:55:35.449Z,21.20
2019-05-26T11:58:04.044Z,21.30
2019-05-26T12:00:32.670Z,21.20
2019-05-26T12:03:01.278Z,21.60
2019-05-26T12:05:29.878Z,21.20
2019-05-26T12:07:58.814Z,21.40
2019-05-26T12:10:27.291Z,21.60
2019-05-26T12:12:55.842Z,21.60
2019-05-26T12:15:24.898Z,21.90
2019-05-26T12:17:53.601Z,21.70
2019-05-26T12:20:22.099Z,21.80
2019-05-26T12:22:50.656Z,21.90
2019-05-26T12:25:19.328Z,21.50
2019-05-26T12:27:47.859Z,21.60
2019-05-26T12:30:16.873Z,21.90
2019-05-26T12:32:45.485Z,21.70
2019-05-26T12:35:15.552Z,22.00
2019-05-26T12:37:44.038Z,22.10
2019-05-26T12:40:12.754Z,22.10
2019-05-26T12:42:41.326Z,22.20
2019-05-26T12:45:10.540Z,22.40
2019-05-26T12:47:40.759Z,22.40
2019-05-26T12:50:11.154Z,22.30
2019-05-26T12:52:40.049Z,22.20
2019-05-26T12:55:10.022Z,22.10
2019-05-26T12:57:38.716Z,22.10
2019-05-26T13:00:09.049Z,22.50
2019-05-26T13:02:38.266Z,22.70
2019-05-26T13:05:07.875Z,22.90
2019-05-26T13:07:36.432Z,23.10
2019-05-26T13:10:09.483Z,23.00
2019-05-26T13:12:38.990Z,23.20
2019-05-26T13:15:09.025Z,23.20
2019-05-26T13:17:37.587Z,22.60
2019-05-26T13:20:08.119Z,22.80
2019-05-26T13:22:36.978Z,22.70
2019-05-26T13:25:07.129Z,22.70
2019-05-26T13:27:35.672Z,23.00
2019-05-26T13:30:09.370Z,22.70
2019-05-26T13:32:37.824Z,22.90
2019-05-26T13:35:08.058Z,22.60
2019-05-26T13:37:36.611Z,22.80
2019-05-26T13:40:07.577Z,22.80
2019-05-26T13:42:36.470Z,22.80
2019-05-26T13:45:21.084Z,22.70
2019-05-26T13:47:38.933Z,22.70
2019-05-26T13:50:08.404Z,22.90
2019-05-26T13:52:37.036Z,23.10
2019-05-26T13:55:08.018Z,23.20
2019-05-26T13:57:36.482Z,23.30
2019-05-26T14:00:14.616Z,23.10
2019-05-26T14:02:44.455Z,22.90
2019-05-26T14:05:14.495Z,22.80
2019-05-26T14:07:43.824Z,22.50
2019-05-26T14:10:17.238Z,22.20
2019-05-26T14:12:45.779Z,22.20
2019-05-26T14:15:14.416Z,22.00
2019-05-26T14:17:44.982Z,22.10
2019-05-26T14:20:15.370Z,22.00
2019-05-26T14:22:43.931Z,22.20
2019-05-26T14:25:15.519Z,22.40
2019-05-26T14:27:42.693Z,22.50
2019-05-26T14:30:11.997Z,22.70
2019-05-26T14:32:40.558Z,22.70
2019-05-26T14:35:09.248Z,22.80
2019-05-26T14:37:37.805Z,22.80
2019-05-26T14:40:08.710Z,23.10
2019-05-26T14:42:37.254Z,23.10
2019-05-26T14:45:07.456Z,23.10
2019-05-26T14:47:36.090Z,22.90
2019-05-26T14:50:07.905Z,23.00
2019-05-26T14:52:36.515Z,23.00
2019-05-26T14:55:07.291Z,23.00
2019-05-26T14:57:35.952Z,22.90
2019-05-26T15:00:09.360Z,22.80
2019-05-26T15:02:37.920Z,22.80
2019-05-26T15:05:07.419Z,22.90
2019-05-26T15:07:36.132Z,22.80
2019-05-26T15:10:06.249Z,22.80
2019-05-26T15:12:34.729Z,22.50
2019-05-26T15:15:03.288Z,22.80
2019-05-26T15:17:31.760Z,23.00
2019-05-26T15:20:00.275Z,23.00
2019-05-26T15:22:28.836Z,23.00
2019-05-26T15:24:57.394Z,23.10
2019-05-26T15:27:25.872Z,22.90
2019-05-26T15:29:54.357Z,23.00
2019-05-26T15:32:26.023Z,23.00
2019-05-26T15:34:54.647Z,22.90
2019-05-26T15:37:24.840Z,22.80
2019-05-26T15:39:53.524Z,22.80
2019-05-26T15:42:22.074Z,22.60
2019-05-26T15:44:50.558Z,22.40
2019-05-26T15:47:19.100Z,22.20
2019-05-26T15:49:47.593Z,22.10
2019-05-26T15:52:16.104Z,22.00
2019-05-26T15:54:44.662Z,22.10
2019-05-26T15:57:13.255Z,21.90
2019-05-26T15:59:41.861Z,22.00
2019-05-26T16:02:10.488Z,21.90
2019-05-26T16:04:39.068Z,21.90
2019-05-26T16:07:07.960Z,21.90
2019-05-26T16:09:37.159Z,21.80
2019-05-26T16:12:05.862Z,21.70
2019-05-26T16:14:34.474Z,21.70
2019-05-26T16:17:02.969Z,21.60
2019-05-26T16:19:31.514Z,21.60
2019-05-26T16:22:03.256Z,21.50
2019-05-26T16:24:31.774Z,21.60
2019-05-26T16:27:05.049Z,21.60
2019-05-26T16:29:32.080Z,21.30
2019-05-26T16:32:00.655Z,21.10
2019-05-26T16:34:29.260Z,21.10
2019-05-26T16:36:57.755Z,21.20
2019-05-26T16:39:36.445Z,21.30
2019-05-26T16:41:56.445Z,21.30
2019-05-26T16:44:29.808Z,21.40
2019-05-26T16:46:59.993Z,21.50
2019-05-26T16:49:56.439Z,21.50
2019-05-26T16:52:29.208Z,21.50
2019-05-26T16:54:57.733Z,21.40
2019-05-26T16:57:54.564Z,21.30
2019-05-26T17:00:31.844Z,21.20
2019-05-26T17:03:05.010Z,21.10
2019-05-26T17:05:37.981Z,21.00
2019-05-26T17:11:07.577Z,20.90
2019-05-26T17:13:36.129Z,20.80
2019-05-26T17:16:04.682Z,20.70
2019-05-26T17:18:33.191Z,20.80
2019-05-26T17:21:01.678Z,20.80
2019-05-26T17:23:30.244Z,20.60
2019-05-26T17:25:58.797Z,20.50
2019-05-26T17:28:27.277Z,20.50
2019-05-26T17:30:55.934Z,20.50
2019-05-26T17:33:24.481Z,20.30
2019-05-26T17:35:53.117Z,20.30
2019-05-26T17:38:41.847Z,20.40
2019-05-26T17:41:10.395Z,20.40
2019-05-26T17:43:38.969Z,20.30
2019-05-26T17:46:17.488Z,20.30
2019-05-26T17:48:46.097Z,20.30
2019-05-26T17:51:14.585Z,20.20
2019-05-26T17:53:43.077Z,20.20
2019-05-26T17:56:11.708Z,20.10
2019-05-26T17:58:40.185Z,20.10
2019-05-26T18:01:08.768Z,20.00
2019-05-26T18:03:37.289Z,20.00
2019-05-26T18:06:05.847Z,19.90
2019-05-26T18:08:36.703Z,19.80
2019-05-26T18:11:05.727Z,19.80
2019-05-26T18:13:35.870Z,19.80
2019-05-26T18:16:04.661Z,19.70
2019-05-26T18:18:36.417Z,19.80
2019-05-26T18:21:23.959Z,19.70
2019-05-26T18:23:44.330Z,19.60
2019-05-26T18:26:12.799Z,19.60
2019-05-26T18:28:41.301Z,19.70
2019-05-26T18:31:09.783Z,19.70
2019-05-26T18:33:38.303Z,19.60
2019-05-26T18:36:06.786Z,19.50
2019-05-26T18:38:35.363Z,19.60
2019-05-26T18:41:03.909Z,19.50
2019-05-26T18:43:32.404Z,19.50
2019-05-26T18:46:01.033Z,19.50
2019-05-26T18:48:31.851Z,19.50
2019-05-26T18:51:00.931Z,19.50
2019-05-26T18:53:30.007Z,19.50
2019-05-26T18:55:58.695Z,19.40
2019-05-26T18:58:27.822Z,19.40
2019-05-26T19:00:56.367Z,19.40
2019-05-26T19:03:26.002Z,19.40
2019-05-26T19:05:54.492Z,19.30
2019-05-26T19:08:23.081Z,19.40
2019-05-26T19:10:51.618Z,19.40
2019-05-26T19:13:20.872Z,19.30
2019-05-26T19:15:50.934Z,19.40
2019-05-26T19:18:20.711Z,19.20
2019-05-26T19:20:49.364Z,19.30
2019-05-26T19:23:17.997Z,19.20
2019-05-26T19:25:46.569Z,19.20
2019-05-26T19:28:17.127Z,19.20
2019-05-26T19:30:45.852Z,19.10
2019-05-26T19:33:15.626Z,19.10
2019-05-26T19:35:44.258Z,19.10
2019-05-26T19:38:12.838Z,19.10
2019-05-26T19:40:41.545Z,19.10
2019-05-26T19:43:10.600Z,19.10
2019-05-26T19:45:40.611Z,19.10
2019-05-26T19:48:09.229Z,19.00
2019-05-26T19:50:37.808Z,19.00
2019-05-26T19:53:06.362Z,19.00
2019-05-26T19:55:34.855Z,19.00
2019-05-26T19:58:03.365Z,19.00
2019-05-26T20:00:37.092Z,18.90
2019-05-26T20:03:05.780Z,18.90
2019-05-26T20:05:34.344Z,18.90
2019-05-26T20:08:03.676Z,18.90
2019-05-26T20:10:33.813Z,18.90
2019-05-26T20:13:05.159Z,18.90
2019-05-26T20:15:33.661Z,18.90
2019-05-26T20:18:02.405Z,18.80
2019-05-26T20:20:31.036Z,18.80
2019-05-26T20:22:59.548Z,18.80
2019-05-26T20:25:28.167Z,18.90
2019-05-26T20:27:56.843Z,18.80
2019-05-26T20:30:25.406Z,18.80
2019-05-26T20:32:54.633Z,18.70
2019-05-26T20:35:23.200Z,18.70
2019-05-26T20:37:51.696Z,18.60
2019-05-26T20:40:20.419Z,18.60
2019-05-26T20:42:49.027Z,18.60
2019-05-26T20:45:18.494Z,18.60
2019-05-26T20:47:47.058Z,18.60
2019-05-26T20:50:28.723Z,18.60
2019-05-26T20:52:47.587Z,18.50
2019-05-26T20:55:17.152Z,18.60
2019-05-26T20:57:45.707Z,18.60
2019-05-26T21:00:16.987Z,18.50
2019-05-26T21:02:45.888Z,18.50
2019-05-26T21:05:14.640Z,18.50
2019-05-26T21:07:43.187Z,18.50
2019-05-26T21:10:11.856Z,18.50
2019-05-26T21:12:40.539Z,18.50
2019-05-26T21:15:09.528Z,18.50
2019-05-26T21:17:39.090Z,18.40
2019-05-26T21:20:08.615Z,18.50
2019-05-26T21:22:37.197Z,18.50
2019-05-26T21:25:06.901Z,18.50
2019-05-26T21:27:35.522Z,18.40
2019-05-26T21:30:09.702Z,18.40
2019-05-26T21:32:38.208Z,18.30
2019-05-26T21:35:07.442Z,18.30
2019-05-26T21:37:36.024Z,18.30
2019-05-26T21:40:06.341Z,18.20
2019-05-26T21:42:34.806Z,18.20
2019-05-26T21:45:03.858Z,18.20
2019-05-26T21:47:32.408Z,18.20
2019-05-26T21:50:00.943Z,18.20
2019-05-26T21:52:29.630Z,18.20
2019-05-26T21:54:58.174Z,18.10
2019-05-26T21:57:26.726Z,18.20
2019-05-26T21:59:55.212Z,18.10
2019-05-26T22:02:23.756Z,18.10
2019-05-26T22:04:52.324Z,18.20
2019-05-26T22:07:20.800Z,18.10
2019-05-26T22:09:49.284Z,18.10
2019-05-26T22:12:17.770Z,18.10
2019-05-26T22:14:47.289Z,18.10
2019-05-26T22:17:15.820Z,18.10
2019-05-26T22:19:45.277Z,18.00
2019-05-26T22:22:13.820Z,18.10
2019-05-26T22:24:45.134Z,18.00
2019-05-26T22:27:13.711Z,18.00
2019-05-26T22:29:42.298Z,18.00
2019-05-26T22:32:10.776Z,18.00
2019-05-26T22:34:39.250Z,18.00
2019-05-26T22:37:07.736Z,18.00
2019-05-26T22:39:36.214Z,18.00
2019-05-26T22:42:04.871Z,18.00
2019-05-26T22:44:33.348Z,18.00
2019-05-26T22:47:01.827Z,18.00
2019-05-26T22:49:30.382Z,18.00
2019-05-26T22:51:58.868Z,18.00
2019-05-26T22:54:27.395Z,18.00
2019-05-26T22:56:56.752Z,17.90
2019-05-26T22:59:25.271Z,18.00
2019-05-26T23:01:53.769Z,17.90
2019-05-26T23:04:22.245Z,17.90
2019-05-26T23:06:50.721Z,17.90
2019-05-26T23:09:19.194Z,17.90
2019-05-26T23:11:47.675Z,17.80
2019-05-26T23:14:16.161Z,17.80
2019-05-26T23:16:44.628Z,17.80
2019-05-26T23:19:19.343Z,17.90
2019-05-26T23:21:43.302Z,17.80
2019-05-26T23:24:11.778Z,17.80
2019-05-26T23:26:40.263Z,17.80
2019-05-26T23:29:10.783Z,17.80
2019-05-26T23:31:39.283Z,17.80
2019-05-26T23:34:07.779Z,17.70
2019-05-26T23:36:36.271Z,17.70
2019-05-26T23:39:06.680Z,17.60
2019-05-26T23:41:35.287Z,17.60
2019-05-26T23:44:03.838Z,17.70
2019-05-26T23:46:32.317Z,17.70
2019-05-26T23:49:00.802Z,17.70
2019-05-26T23:51:29.337Z,17.60
2019-05-26T23:53:57.806Z,17.60
2019-05-26T23:56:26.310Z,17.60
2019-05-26T23:58:54.778Z,17.60
