createdAt,value
2018-06-03T00:01:31.843Z,9.31
2018-06-03T00:07:26.874Z,12.02
2018-06-03T00:13:21.866Z,10.49
2018-06-03T00:19:16.859Z,14.86
2018-06-03T00:25:11.870Z,18.01
2018-06-03T00:31:06.863Z,15.51
2018-06-03T00:37:01.856Z,12.28
2018-06-03T00:42:56.854Z,11.24
2018-06-03T00:48:51.877Z,12.1
2018-06-03T00:54:46.888Z,12.46
2018-06-03T01:00:41.919Z,12.23
2018-06-03T01:06:36.942Z,10.75
2018-06-03T01:12:31.892Z,11.9
2018-06-03T01:18:26.940Z,11.32
2018-06-03T01:24:21.860Z,11.7
2018-06-03T01:30:16.923Z,11.25
2018-06-03T01:36:11.912Z,11.78
2018-06-03T01:42:06.902Z,17.29
2018-06-03T01:48:01.968Z,13.72
2018-06-03T01:53:56.909Z,14.05
2018-06-03T01:59:51.881Z,9.79
2018-06-03T02:05:46.948Z,11.12
2018-06-03T02:11:41.918Z,16.9
2018-06-03T02:17:36.967Z,15.63
2018-06-03T02:23:31.934Z,16.3
2018-06-03T02:29:26.944Z,13.39
2018-06-03T02:35:21.958Z,12.22
2018-06-03T02:41:17.003Z,13.28
2018-06-03T02:47:11.942Z,12.97
2018-06-03T02:53:06.946Z,16.52
2018-06-03T02:59:01.965Z,16.04
2018-06-03T03:04:56.951Z,15.14
2018-06-03T03:10:51.963Z,13.19
2018-06-03T03:16:46.991Z,10.09
2018-06-03T03:22:42.005Z,11.08
2018-06-03T03:28:36.937Z,10.74
2018-06-03T03:34:31.964Z,10
2018-06-03T03:40:26.954Z,12.69
2018-06-03T03:46:21.967Z,10.53
2018-06-03T03:52:17.000Z,12.58
2018-06-03T03:58:11.997Z,14.34
2018-06-03T04:04:07.017Z,12.38
2018-06-03T04:10:02.021Z,12.84
2018-06-03T04:15:56.981Z,13.12
2018-06-03T04:21:51.986Z,11.53
2018-06-03T04:27:46.983Z,11.04
2018-06-03T04:33:41.984Z,13.09
2018-06-03T04:39:36.967Z,14.58
2018-06-03T04:45:32.006Z,15.77
2018-06-03T04:51:27.039Z,18.57
2018-06-03T04:57:22.004Z,40.43
2018-06-03T05:03:17.061Z,41.84
2018-06-03T05:09:12.013Z,25.24
2018-06-03T05:15:07.056Z,17.65
2018-06-03T05:21:02.089Z,13.44
2018-06-03T05:26:57.069Z,11.91
2018-06-03T05:32:52.002Z,13.64
2018-06-03T05:38:47.092Z,11.68
2018-06-03T05:44:42.012Z,14.77
2018-06-03T05:50:37.036Z,15.76
2018-06-03T05:56:32.078Z,14.84
2018-06-03T06:02:27.027Z,10.72
2018-06-03T06:08:22.035Z,11.35
2018-06-03T06:14:17.063Z,11.38
2018-06-03T06:20:12.056Z,9.09
2018-06-03T06:26:07.049Z,11.16
2018-06-03T06:32:02.053Z,9
2018-06-03T06:37:57.067Z,14.7
2018-06-03T06:43:52.048Z,17.69
2018-06-03T06:49:47.062Z,22.1
2018-06-03T06:55:42.055Z,17.4
2018-06-03T07:01:37.083Z,19.48
2018-06-03T07:07:32.070Z,20.61
2018-06-03T07:13:27.103Z,14.77
2018-06-03T07:19:22.105Z,17.52
2018-06-03T07:25:17.123Z,12.25
2018-06-03T07:31:12.116Z,10.2
2018-06-03T07:37:07.089Z,9.84
2018-06-03T07:43:02.110Z,12.77
2018-06-03T07:48:57.166Z,6.43
2018-06-03T07:54:52.138Z,5.54
2018-06-03T08:00:47.127Z,6.05
2018-06-03T08:06:42.173Z,6.55
2018-06-03T08:12:37.137Z,5.57
2018-06-03T08:18:32.117Z,5.58
2018-06-03T08:24:27.133Z,7.2
2018-06-03T08:30:22.126Z,4.07
2018-06-03T08:36:17.099Z,4.96
2018-06-03T08:42:12.120Z,3.9
2018-06-03T08:48:07.115Z,4.18
2018-06-03T08:54:02.160Z,4.87
2018-06-03T08:59:57.153Z,5.1
2018-06-03T09:05:52.118Z,9.64
2018-06-03T09:11:47.126Z,3.16
2018-06-03T09:17:42.198Z,2.87
2018-06-03T09:23:37.171Z,7.51
2018-06-03T09:29:32.138Z,4.44
2018-06-03T09:35:27.170Z,3.34
2018-06-03T09:41:22.158Z,8.14
2018-06-03T09:47:17.193Z,4.85
2018-06-03T09:53:12.327Z,3.36
2018-06-03T09:59:07.169Z,2.91
2018-06-03T10:05:02.190Z,5.16
2018-06-03T10:10:57.251Z,5.01
2018-06-03T10:16:52.162Z,4.4
2018-06-03T10:22:47.220Z,4.44
2018-06-03T10:28:42.165Z,3.45
2018-06-03T10:34:37.220Z,10.77
2018-06-03T10:40:32.191Z,5.63
2018-06-03T10:46:27.220Z,1.97
2018-06-03T10:52:22.193Z,3.76
2018-06-03T10:58:17.208Z,1.32
2018-06-03T11:04:12.198Z,5.24
2018-06-03T11:10:07.230Z,2.21
2018-06-03T11:16:02.204Z,2
2018-06-03T11:21:57.236Z,1.88
2018-06-03T11:27:52.243Z,1.6
2018-06-03T11:33:47.212Z,1.9
2018-06-03T11:39:42.264Z,2.41
2018-06-03T11:45:37.269Z,4.01
2018-06-03T11:51:32.238Z,1.83
2018-06-03T11:57:27.247Z,1.9
2018-06-03T12:03:22.246Z,4.38
2018-06-03T12:09:17.229Z,3.53
2018-06-03T12:15:12.255Z,1.45
2018-06-03T12:21:07.303Z,3.47
2018-06-03T12:27:02.242Z,5.77
2018-06-03T12:32:57.272Z,3.97
2018-06-03T12:38:52.319Z,2.45
2018-06-03T12:44:47.313Z,2.6
2018-06-03T12:50:42.269Z,3.7
2018-06-03T12:56:37.259Z,1.93
2018-06-03T13:02:32.320Z,2.47
2018-06-03T13:08:27.263Z,3.55
2018-06-03T13:14:22.275Z,4.06
2018-06-03T13:20:17.277Z,2.72
2018-06-03T13:26:12.302Z,2.05
2018-06-03T13:32:07.336Z,4.77
2018-06-03T13:38:02.287Z,3.42
2018-06-03T13:43:57.298Z,2.48
2018-06-03T13:49:52.312Z,2.71
2018-06-03T13:55:47.323Z,1.4
2018-06-03T14:01:42.305Z,3.68
2018-06-03T14:07:37.310Z,3.4
2018-06-03T14:13:32.319Z,5.08
2018-06-03T14:19:27.368Z,2.87
2018-06-03T14:25:22.379Z,2.79
2018-06-03T14:31:17.360Z,2.74
2018-06-03T14:37:12.351Z,3.48
2018-06-03T14:43:12.500Z,3.17
2018-06-03T14:49:06.414Z,8.13
2018-06-03T14:54:57.319Z,5.15
2018-06-03T15:00:52.303Z,6.1
2018-06-03T15:06:47.382Z,4.87
2018-06-03T15:12:42.322Z,3.8
2018-06-03T15:18:37.324Z,2.41
2018-06-03T15:24:32.344Z,7.48
2018-06-03T15:30:27.328Z,2.61
2018-06-03T15:36:22.347Z,2.57
2018-06-03T15:42:17.353Z,5
2018-06-03T15:48:12.411Z,8.05
2018-06-03T15:54:07.375Z,8.22
2018-06-03T16:00:02.390Z,9.05
2018-06-03T16:05:57.440Z,6.7
2018-06-03T16:11:52.469Z,6.16
2018-06-03T16:17:47.433Z,5.69
2018-06-03T16:23:42.461Z,3.77
2018-06-03T16:29:37.397Z,4.38
2018-06-03T16:35:32.386Z,4.93
2018-06-03T16:41:27.408Z,6.31
2018-06-03T16:47:22.440Z,5.83
2018-06-03T16:53:17.423Z,6.83
2018-06-03T16:59:12.449Z,6.82
2018-06-03T17:05:07.406Z,6.81
2018-06-03T17:11:02.454Z,5.2
2018-06-03T17:16:57.472Z,5.6
2018-06-03T17:22:52.483Z,9.62
2018-06-03T17:28:47.511Z,10.08
2018-06-03T17:34:42.443Z,3.26
2018-06-03T17:40:37.421Z,8.22
2018-06-03T17:46:32.440Z,7.9
2018-06-03T17:52:27.481Z,6.64
2018-06-03T17:58:22.441Z,5.44
2018-06-03T18:04:17.481Z,4.66
2018-06-03T18:10:12.451Z,5.97
2018-06-03T18:16:07.462Z,8.53
2018-06-03T18:22:02.536Z,7.3
2018-06-03T18:27:57.502Z,8.77
2018-06-03T18:33:52.504Z,5.58
2018-06-03T18:39:47.477Z,5.36
2018-06-03T18:45:42.470Z,5.07
2018-06-03T18:51:37.457Z,7.06
2018-06-03T18:57:32.512Z,9.07
2018-06-03T19:03:27.460Z,3.73
2018-06-03T19:09:22.507Z,6.4
2018-06-03T19:15:17.493Z,6.4
2018-06-03T19:21:12.493Z,8.17
2018-06-03T19:27:07.502Z,4.4
2018-06-03T19:33:02.494Z,6.78
2018-06-03T19:38:57.562Z,6.68
2018-06-03T19:44:52.493Z,6.23
2018-06-03T19:50:47.499Z,9.2
2018-06-03T19:56:42.519Z,5.03
2018-06-03T20:02:37.499Z,7.51
2018-06-03T20:08:32.593Z,5.28
2018-06-03T20:14:27.528Z,11.14
2018-06-03T20:20:22.547Z,7.72
2018-06-03T20:26:17.555Z,9.47
2018-06-03T20:32:12.520Z,10.44
2018-06-03T20:38:07.566Z,12.38
2018-06-03T20:44:02.560Z,12.18
2018-06-03T20:49:57.592Z,11.45
2018-06-03T20:55:52.527Z,10.3
2018-06-03T21:01:47.534Z,11.99
2018-06-03T21:07:42.561Z,7.7
2018-06-03T21:13:37.566Z,6.76
2018-06-03T21:19:32.573Z,8.23
2018-06-03T21:25:27.568Z,7.36
2018-06-03T21:31:22.536Z,6.3
2018-06-03T21:37:17.582Z,7.55
2018-06-03T21:43:12.590Z,12.08
2018-06-03T21:49:07.593Z,11.88
2018-06-03T21:55:02.577Z,7.86
2018-06-03T22:00:57.642Z,10.53
2018-06-03T22:06:52.655Z,8.38
2018-06-03T22:12:47.600Z,9.12
2018-06-03T22:18:42.607Z,11.15
2018-06-03T22:24:37.596Z,7.97
2018-06-03T22:30:32.586Z,8.26
2018-06-03T22:36:27.615Z,11.35
2018-06-03T22:42:22.602Z,6.88
2018-06-03T22:48:17.587Z,8.93
2018-06-03T22:54:12.681Z,7.95
2018-06-03T23:00:07.628Z,9.32
2018-06-03T23:06:02.630Z,12.13
2018-06-03T23:11:57.654Z,16.49
2018-06-03T23:17:52.655Z,14.04
2018-06-03T23:23:47.665Z,10.79
2018-06-03T23:29:42.666Z,13.45
2018-06-03T23:35:37.660Z,14.52
2018-06-03T23:41:32.620Z,15.47
2018-06-03T23:47:27.627Z,12.05
2018-06-03T23:53:22.680Z,12.99
2018-06-03T23:59:17.679Z,9.93
