createdAt,value
2022-11-28T00:00:30.212Z,21.60
2022-11-28T00:03:22.751Z,21.60
2022-11-28T00:05:54.629Z,21.60
2022-11-28T00:08:25.831Z,21.70
2022-11-28T00:10:57.325Z,21.60
2022-11-28T00:13:31.033Z,21.70
2022-11-28T00:16:03.999Z,21.70
2022-11-28T00:18:35.450Z,21.70
2022-11-28T00:21:09.521Z,21.70
2022-11-28T00:23:40.840Z,21.70
2022-11-28T00:26:13.942Z,21.70
2022-11-28T00:28:47.980Z,21.70
2022-11-28T00:31:22.350Z,21.70
2022-11-28T00:33:54.112Z,21.70
2022-11-28T00:36:25.698Z,21.70
2022-11-28T00:38:56.758Z,21.70
2022-11-28T00:41:30.480Z,21.70
2022-11-28T00:44:04.682Z,21.70
2022-11-28T00:46:36.417Z,21.70
2022-11-28T00:49:07.596Z,21.70
2022-11-28T00:51:39.126Z,21.80
2022-11-28T00:54:10.876Z,21.80
2022-11-28T00:56:43.499Z,21.70
2022-11-28T00:59:17.240Z,21.70
2022-11-28T01:01:49.199Z,21.70
2022-11-28T01:04:20.803Z,21.70
2022-11-28T01:06:52.933Z,21.70
2022-11-28T01:09:26.055Z,21.70
2022-11-28T01:11:57.956Z,21.70
2022-11-28T01:14:32.131Z,21.70
2022-11-28T01:17:04.067Z,21.70
2022-11-28T01:19:35.329Z,21.70
2022-11-28T01:22:08.108Z,21.70
2022-11-28T01:24:39.515Z,21.80
2022-11-28T01:27:11.078Z,21.70
2022-11-28T01:29:44.755Z,21.80
2022-11-28T01:32:16.328Z,21.70
2022-11-28T01:34:47.524Z,21.70
2022-11-28T01:37:19.344Z,21.70
2022-11-28T01:39:50.490Z,21.70
2022-11-28T01:42:22.823Z,21.80
2022-11-28T01:45:15.319Z,21.70
2022-11-28T01:47:47.804Z,21.80
2022-11-28T01:50:19.624Z,21.70
2022-11-28T01:52:55.919Z,21.70
2022-11-28T01:55:30.184Z,21.70
2022-11-28T01:58:02.043Z,21.80
2022-11-28T02:00:36.594Z,21.70
2022-11-28T02:03:12.486Z,21.80
2022-11-28T02:05:43.810Z,21.80
2022-11-28T02:08:15.575Z,21.70
2022-11-28T02:11:01.908Z,21.80
2022-11-28T02:13:43.691Z,21.70
2022-11-28T02:16:29.820Z,21.70
2022-11-28T02:19:12.393Z,21.70
2022-11-28T02:21:58.064Z,21.80
2022-11-28T02:24:52.628Z,21.70
2022-11-28T02:27:39.050Z,21.80
2022-11-28T02:30:18.861Z,22.00
2022-11-28T02:33:16.359Z,22.00
2022-11-28T02:36:03.959Z,21.90
2022-11-28T02:38:49.653Z,21.80
2022-11-28T02:41:29.576Z,21.90
2022-11-28T02:44:09.953Z,21.80
2022-11-28T02:46:52.255Z,21.80
2022-11-28T02:49:31.168Z,21.90
2022-11-28T02:52:08.156Z,21.90
2022-11-28T02:54:41.775Z,21.90
2022-11-28T02:57:24.853Z,21.80
2022-11-28T02:59:56.360Z,21.80
2022-11-28T03:02:31.729Z,21.80
2022-11-28T03:05:15.450Z,21.90
2022-11-28T03:08:00.183Z,21.80
2022-11-28T03:10:40.872Z,21.80
2022-11-28T03:13:21.416Z,21.90
2022-11-28T03:16:02.027Z,21.80
2022-11-28T03:18:38.396Z,21.80
2022-11-28T03:21:20.670Z,21.80
2022-11-28T03:24:00.100Z,21.80
2022-11-28T03:26:38.529Z,21.70
2022-11-28T03:29:16.885Z,21.70
2022-11-28T03:31:53.863Z,21.70
2022-11-28T03:34:30.502Z,21.70
2022-11-28T03:37:08.313Z,21.80
2022-11-28T03:39:43.990Z,21.80
2022-11-28T03:42:18.995Z,21.80
2022-11-28T03:44:55.603Z,21.90
2022-11-28T03:47:31.158Z,21.80
2022-11-28T03:50:08.342Z,21.90
2022-11-28T03:52:48.962Z,21.90
2022-11-28T03:55:26.410Z,22.00
2022-11-28T03:58:02.564Z,21.90
2022-11-28T04:00:36.973Z,21.90
2022-11-28T04:03:15.030Z,21.90
2022-11-28T04:05:51.003Z,21.80
2022-11-28T04:08:28.872Z,21.80
2022-11-28T04:11:07.992Z,21.80
2022-11-28T04:13:44.472Z,21.80
2022-11-28T04:16:24.748Z,21.80
2022-11-28T04:19:02.672Z,21.80
2022-11-28T04:21:38.813Z,21.90
2022-11-28T04:24:17.965Z,21.90
2022-11-28T04:26:54.915Z,21.90
2022-11-28T04:29:27.783Z,21.80
2022-11-28T04:32:01.999Z,21.90
2022-11-28T04:34:35.744Z,21.90
2022-11-28T04:37:11.861Z,21.90
2022-11-28T04:39:49.553Z,21.90
2022-11-28T04:42:24.991Z,21.90
2022-11-28T04:44:59.944Z,21.90
2022-11-28T04:47:32.018Z,21.90
2022-11-28T04:50:03.446Z,22.00
2022-11-28T04:52:42.141Z,21.90
2022-11-28T04:55:22.589Z,22.10
2022-11-28T04:57:59.469Z,22.00
2022-11-28T05:00:30.767Z,21.90
2022-11-28T05:03:02.348Z,21.80
2022-11-28T05:05:33.647Z,22.00
2022-11-28T05:08:05.270Z,22.00
2022-11-28T05:10:39.091Z,21.90
2022-11-28T05:13:10.671Z,21.90
2022-11-28T05:15:42.387Z,21.90
2022-11-28T05:18:13.945Z,21.90
2022-11-28T05:20:45.219Z,21.90
2022-11-28T05:23:16.685Z,21.90
2022-11-28T05:25:50.518Z,21.80
2022-11-28T05:28:21.972Z,21.80
2022-11-28T05:31:00.086Z,21.90
2022-11-28T05:33:32.798Z,21.90
2022-11-28T05:36:11.384Z,21.90
2022-11-28T05:38:45.231Z,21.90
2022-11-28T05:41:25.980Z,21.90
2022-11-28T05:43:58.745Z,22.00
2022-11-28T05:46:31.682Z,21.90
2022-11-28T05:49:03.272Z,21.90
2022-11-28T05:51:34.605Z,22.00
2022-11-28T05:54:06.292Z,22.00
2022-11-28T05:56:42.492Z,22.00
2022-11-28T05:59:15.330Z,21.90
2022-11-28T06:01:46.999Z,21.90
2022-11-28T06:04:19.016Z,21.70
2022-11-28T06:06:53.842Z,21.60
2022-11-28T06:09:26.136Z,21.60
2022-11-28T06:12:00.198Z,21.60
2022-11-28T06:14:31.616Z,21.50
2022-11-28T06:17:03.089Z,21.50
2022-11-28T06:19:34.782Z,21.40
2022-11-28T06:22:06.575Z,21.70
2022-11-28T06:24:38.025Z,21.70
2022-11-28T06:27:11.908Z,21.70
2022-11-28T06:29:43.596Z,21.60
2022-11-28T06:32:20.396Z,21.70
2022-11-28T06:34:53.455Z,21.70
2022-11-28T06:37:24.707Z,21.80
2022-11-28T06:39:56.275Z,21.80
2022-11-28T06:42:30.053Z,22.00
2022-11-28T06:45:02.260Z,21.90
2022-11-28T06:47:34.932Z,21.90
2022-11-28T06:50:09.458Z,22.10
2022-11-28T06:52:41.108Z,22.30
2022-11-28T06:55:12.653Z,22.50
2022-11-28T06:57:47.390Z,22.70
2022-11-28T07:00:20.072Z,22.80
2022-11-28T07:02:51.483Z,22.90
2022-11-28T07:05:27.784Z,23.00
2022-11-28T07:08:00.034Z,23.00
2022-11-28T07:10:32.170Z,23.00
2022-11-28T07:13:06.815Z,23.10
2022-11-28T07:15:39.343Z,23.10
2022-11-28T07:18:10.405Z,23.20
2022-11-28T07:20:42.037Z,23.20
2022-11-28T07:23:13.326Z,23.30
2022-11-28T07:25:45.338Z,23.30
2022-11-28T07:28:23.071Z,23.40
2022-11-28T07:31:03.007Z,23.40
2022-11-28T07:33:34.768Z,23.40
2022-11-28T07:36:08.480Z,23.50
2022-11-28T07:38:39.746Z,23.50
2022-11-28T07:41:13.153Z,23.50
2022-11-28T07:43:50.056Z,23.60
2022-11-28T07:46:22.953Z,23.60
2022-11-28T07:48:54.637Z,23.60
2022-11-28T07:51:28.396Z,23.70
2022-11-28T07:53:59.815Z,23.60
2022-11-28T07:56:57.291Z,23.60
2022-11-28T07:59:25.887Z,23.60
2022-11-28T08:01:57.867Z,23.60
2022-11-28T08:04:29.197Z,23.60
2022-11-28T08:07:01.076Z,23.70
2022-11-28T08:09:33.975Z,23.60
2022-11-28T08:14:39.192Z,23.70
2022-11-28T08:17:10.951Z,23.70
2022-11-28T08:19:42.215Z,23.70
2022-11-28T08:22:13.803Z,23.70
2022-11-28T08:24:45.320Z,23.70
2022-11-28T08:27:17.362Z,23.80
2022-11-28T08:29:53.550Z,23.80
2022-11-28T08:32:26.491Z,23.80
2022-11-28T08:34:57.681Z,23.80
2022-11-28T08:37:29.455Z,23.80
2022-11-28T08:40:00.826Z,23.80
2022-11-28T08:42:32.130Z,23.80
2022-11-28T08:45:06.257Z,23.80
2022-11-28T08:47:37.801Z,23.80
2022-11-28T08:50:10.778Z,23.80
2022-11-28T08:52:42.436Z,23.80
2022-11-28T08:55:13.972Z,23.80
2022-11-28T08:57:45.533Z,23.80
2022-11-28T09:00:20.519Z,23.80
2022-11-28T09:02:52.155Z,23.90
2022-11-28T09:05:23.489Z,23.90
2022-11-28T09:07:58.468Z,23.90
2022-11-28T09:10:30.015Z,23.90
2022-11-28T09:13:01.332Z,24.00
2022-11-28T09:15:35.124Z,24.00
2022-11-28T09:18:07.013Z,24.00
2022-11-28T09:20:38.843Z,23.90
2022-11-28T09:23:10.734Z,23.90
2022-11-28T09:25:42.826Z,23.90
2022-11-28T09:28:14.354Z,23.90
2022-11-28T09:30:48.293Z,23.90
2022-11-28T09:33:20.639Z,23.90
2022-11-28T09:35:52.216Z,23.90
2022-11-28T09:38:24.218Z,23.90
2022-11-28T09:40:56.562Z,23.90
2022-11-28T09:43:34.480Z,23.90
2022-11-28T09:46:13.489Z,24.00
2022-11-28T09:48:51.167Z,23.90
2022-11-28T09:51:28.837Z,23.90
2022-11-28T09:54:09.964Z,24.00
2022-11-28T09:56:41.225Z,24.00
2022-11-28T09:59:21.242Z,23.90
2022-11-28T10:02:02.728Z,24.00
2022-11-28T10:04:43.886Z,24.00
2022-11-28T10:07:22.713Z,24.00
2022-11-28T10:10:03.976Z,24.00
2022-11-28T10:12:46.129Z,24.00
2022-11-28T10:15:42.294Z,24.00
2022-11-28T10:18:40.020Z,24.00
2022-11-28T10:21:23.078Z,24.00
2022-11-28T10:23:58.535Z,24.00
2022-11-28T10:26:36.253Z,24.10
2022-11-28T10:29:27.556Z,24.10
2022-11-28T10:32:01.987Z,24.00
2022-11-28T10:34:42.505Z,24.00
2022-11-28T10:37:22.671Z,24.10
2022-11-28T10:39:54.329Z,24.00
2022-11-28T10:42:31.655Z,24.00
2022-11-28T10:45:16.934Z,24.10
2022-11-28T10:48:37.243Z,24.10
2022-11-28T10:51:06.496Z,24.10
2022-11-28T10:53:46.924Z,24.10
2022-11-28T10:56:34.315Z,24.10
2022-11-28T10:59:15.154Z,24.10
2022-11-28T11:01:50.166Z,24.10
2022-11-28T11:04:26.854Z,24.10
2022-11-28T11:07:20.219Z,24.10
2022-11-28T11:09:54.925Z,24.10
2022-11-28T11:12:29.932Z,24.10
2022-11-28T11:15:01.560Z,24.10
2022-11-28T11:17:37.925Z,24.10
2022-11-28T11:20:31.213Z,24.10
2022-11-28T11:23:14.468Z,24.20
2022-11-28T11:25:55.257Z,24.20
2022-11-28T11:28:36.482Z,24.10
2022-11-28T14:28:48.095Z,24.60
2022-11-28T14:31:30.421Z,24.60
2022-11-28T14:34:05.248Z,24.70
2022-11-28T14:36:42.169Z,24.70
2022-11-28T14:39:30.494Z,24.70
2022-11-28T14:45:50.000Z,24.70
2022-11-28T14:48:32.210Z,24.70
2022-11-28T14:51:03.757Z,24.70
2022-11-28T14:53:47.488Z,24.70
2022-11-28T14:56:28.854Z,24.70
2022-11-28T14:59:04.839Z,24.70
2022-11-28T15:01:54.576Z,24.70
2022-11-28T15:05:01.188Z,24.70
2022-11-28T15:07:44.836Z,24.70
2022-11-28T15:10:26.690Z,24.70
2022-11-28T15:13:08.535Z,24.70
2022-11-28T15:15:50.879Z,24.70
2022-11-28T15:18:28.015Z,24.70
2022-11-28T15:21:04.190Z,24.70
2022-11-28T15:23:37.240Z,24.70
2022-11-28T15:26:09.145Z,24.70
2022-11-28T15:28:43.516Z,24.70
2022-11-28T15:31:24.597Z,24.70
2022-11-28T15:33:59.308Z,24.70
2022-11-28T15:36:33.114Z,24.70
2022-11-28T15:39:05.093Z,24.70
2022-11-28T15:41:37.480Z,24.70
2022-11-28T15:44:08.953Z,24.70
2022-11-28T15:46:41.091Z,24.70
2022-11-28T15:49:29.459Z,24.70
2022-11-28T15:52:03.937Z,24.70
2022-11-28T15:54:41.529Z,24.70
2022-11-28T15:57:23.563Z,24.70
2022-11-28T15:59:55.415Z,24.70
2022-11-28T16:02:31.683Z,24.70
2022-11-28T16:05:09.024Z,24.70
2022-11-28T16:07:46.414Z,24.70
2022-11-28T16:10:26.709Z,24.70
2022-11-28T16:13:03.723Z,24.70
2022-11-28T16:15:35.226Z,24.70
2022-11-28T16:18:07.404Z,24.70
2022-11-28T16:20:41.529Z,24.60
2022-11-28T16:23:19.632Z,24.70
2022-11-28T16:26:03.004Z,24.70
2022-11-28T16:28:37.335Z,24.70
2022-11-28T16:31:15.047Z,24.60
2022-11-28T16:33:48.162Z,24.70
2022-11-28T16:36:28.475Z,24.70
2022-11-28T16:39:09.692Z,24.60
2022-11-28T16:41:44.185Z,24.70
2022-11-28T16:44:18.567Z,24.70
2022-11-28T16:46:54.161Z,24.70
2022-11-28T16:49:43.773Z,24.70
2022-11-28T16:52:51.488Z,24.70
2022-11-28T16:55:49.672Z,24.70
2022-11-28T16:58:26.189Z,24.60
2022-11-28T17:01:04.134Z,24.70
2022-11-28T17:03:51.697Z,24.70
2022-11-28T17:06:27.056Z,24.70
2022-11-28T17:08:58.785Z,24.70
2022-11-28T17:11:36.568Z,24.70
2022-11-28T17:14:13.247Z,24.60
2022-11-28T17:16:47.150Z,24.70
2022-11-28T17:19:18.671Z,24.70
2022-11-28T17:21:54.208Z,24.60
2022-11-28T17:24:26.924Z,24.70
2022-11-28T17:27:01.344Z,24.70
2022-11-28T17:29:32.963Z,24.70
2022-11-28T17:32:04.848Z,24.60
2022-11-28T17:34:37.025Z,24.70
2022-11-28T17:37:09.203Z,24.70
2022-11-28T17:40:00.549Z,24.70
2022-11-28T17:42:35.104Z,24.70
2022-11-28T17:45:06.787Z,24.70
2022-11-28T17:47:38.698Z,24.70
2022-11-28T17:50:12.507Z,24.60
2022-11-28T17:52:44.430Z,24.70
2022-11-28T17:55:17.428Z,24.70
2022-11-28T17:57:52.587Z,24.70
2022-11-28T18:00:24.187Z,24.70
2022-11-28T18:02:56.124Z,24.70
2022-11-28T18:05:27.592Z,24.70
2022-11-28T18:08:00.064Z,24.70
2022-11-28T18:10:32.658Z,24.70
2022-11-28T18:13:08.026Z,24.70
2022-11-28T18:15:40.414Z,24.70
2022-11-28T18:18:13.294Z,24.70
2022-11-28T18:20:44.678Z,24.70
2022-11-28T18:23:17.008Z,24.70
2022-11-28T18:25:48.596Z,24.70
2022-11-28T18:28:23.558Z,24.70
2022-11-28T18:30:55.339Z,24.70
2022-11-28T18:33:27.386Z,24.70
2022-11-28T18:36:10.584Z,24.70
2022-11-28T18:38:45.040Z,24.70
2022-11-28T18:41:18.860Z,24.70
2022-11-28T18:43:57.603Z,24.70
2022-11-28T18:46:30.229Z,24.70
2022-11-28T18:49:03.515Z,24.70
2022-11-28T18:51:37.117Z,24.70
2022-11-28T18:54:09.886Z,24.70
2022-11-28T18:56:41.289Z,24.70
2022-11-28T18:59:15.478Z,24.70
2022-11-28T19:01:46.857Z,24.70
2022-11-28T19:04:18.935Z,24.70
2022-11-28T19:06:50.396Z,24.70
2022-11-28T19:09:22.763Z,24.70
2022-11-28T19:11:55.416Z,24.70
2022-11-28T19:14:30.804Z,24.70
2022-11-28T19:17:03.108Z,24.70
2022-11-28T19:19:35.869Z,24.70
2022-11-28T19:22:06.996Z,24.70
2022-11-28T19:24:39.699Z,24.70
2022-11-28T19:27:14.465Z,24.70
2022-11-28T19:29:50.335Z,24.70
2022-11-28T19:32:21.939Z,24.70
2022-11-28T19:34:54.801Z,24.70
2022-11-28T19:37:26.898Z,24.70
2022-11-28T19:40:02.578Z,24.70
2022-11-28T19:42:35.550Z,24.70
2022-11-28T19:45:11.045Z,24.70
2022-11-28T19:47:42.550Z,24.70
2022-11-28T19:50:14.787Z,24.70
2022-11-28T19:52:46.935Z,24.70
2022-11-28T19:55:18.814Z,24.70
2022-11-28T19:57:50.881Z,24.70
2022-11-28T20:00:25.853Z,24.70
2022-11-28T20:02:57.340Z,24.70
2022-11-28T20:05:29.665Z,24.70
2022-11-28T20:08:01.153Z,24.70
2022-11-28T20:10:33.287Z,24.70
2022-11-28T20:13:04.457Z,24.70
2022-11-28T20:15:40.947Z,24.70
2022-11-28T20:18:12.510Z,24.70
2022-11-28T20:20:44.744Z,24.70
2022-11-28T20:23:16.231Z,24.70
2022-11-28T20:25:48.299Z,24.70
2022-11-28T20:28:19.513Z,24.80
2022-11-28T20:30:54.011Z,24.70
2022-11-28T20:33:25.536Z,24.70
2022-11-28T20:35:59.933Z,24.70
2022-11-28T20:38:32.578Z,24.70
2022-11-28T20:41:05.212Z,24.70
2022-11-28T20:43:39.484Z,24.70
2022-11-28T20:46:16.551Z,24.70
2022-11-28T20:48:48.295Z,24.70
2022-11-28T20:51:22.429Z,24.70
2022-11-28T20:53:54.128Z,24.70
2022-11-28T20:56:29.386Z,24.70
2022-11-28T20:59:01.959Z,24.80
2022-11-28T21:01:37.810Z,24.80
2022-11-28T21:04:11.085Z,24.80
2022-11-28T21:06:44.104Z,24.70
2022-11-28T21:09:15.901Z,24.80
2022-11-28T21:11:57.394Z,24.80
2022-11-28T21:14:31.388Z,24.80
2022-11-28T21:17:05.725Z,24.70
2022-11-28T21:19:37.574Z,24.80
2022-11-28T21:22:09.396Z,24.80
2022-11-28T21:24:40.964Z,24.80
2022-11-28T21:27:12.759Z,24.80
2022-11-28T21:29:44.501Z,24.80
2022-11-28T21:32:19.058Z,24.80
2022-11-28T21:34:50.559Z,24.80
2022-11-28T21:37:22.415Z,24.80
2022-11-28T21:39:53.806Z,24.80
2022-11-28T21:42:26.253Z,24.80
2022-11-28T21:44:57.779Z,24.80
2022-11-28T21:47:32.217Z,24.80
2022-11-28T21:50:03.976Z,24.80
2022-11-28T21:52:36.125Z,24.80
2022-11-28T21:55:07.931Z,24.80
2022-11-28T21:57:42.353Z,24.80
2022-11-28T22:00:38.238Z,24.80
2022-11-28T22:03:14.140Z,24.80
2022-11-28T22:05:46.200Z,24.80
2022-11-28T22:08:18.040Z,24.80
2022-11-28T22:10:49.830Z,24.80
2022-11-28T22:13:22.303Z,24.80
2022-11-28T22:15:53.677Z,24.80
2022-11-28T22:18:27.993Z,24.80
2022-11-28T22:21:17.361Z,24.80
2022-11-28T22:23:57.534Z,24.80
2022-11-28T22:26:29.171Z,24.80
2022-11-28T22:29:04.177Z,24.80
2022-11-28T22:31:37.007Z,24.80
2022-11-28T22:34:12.513Z,24.80
2022-11-28T22:36:43.969Z,24.80
2022-11-28T22:39:15.877Z,24.80
2022-11-28T22:41:47.540Z,24.80
2022-11-28T22:44:19.509Z,24.80
2022-11-28T22:46:50.973Z,24.80
2022-11-28T22:49:26.255Z,24.80
2022-11-28T22:51:58.050Z,24.80
2022-11-28T22:54:29.930Z,24.80
2022-11-28T22:57:02.383Z,24.80
2022-11-28T22:59:36.867Z,24.80
2022-11-28T23:02:09.906Z,24.80
2022-11-28T23:04:44.943Z,24.80
2022-11-28T23:07:16.998Z,24.80
2022-11-28T23:09:48.797Z,24.80
2022-11-28T23:12:20.345Z,24.80
2022-11-28T23:14:52.027Z,24.80
2022-11-28T23:17:24.160Z,24.80
2022-11-28T23:19:58.324Z,24.80
2022-11-28T23:22:30.624Z,24.80
2022-11-28T23:25:02.225Z,24.80
2022-11-28T23:27:34.206Z,24.80
2022-11-28T23:30:06.012Z,24.80
2022-11-28T23:32:38.191Z,24.80
2022-11-28T23:35:12.709Z,24.80
2022-11-28T23:37:44.481Z,24.80
2022-11-28T23:40:15.854Z,24.80
2022-11-28T23:42:47.241Z,24.80
2022-11-28T23:45:19.039Z,24.80
2022-11-28T23:47:50.571Z,24.80
2022-11-28T23:50:24.966Z,24.80
2022-11-28T23:52:56.200Z,24.80
2022-11-28T23:55:27.510Z,24.80
2022-11-28T23:57:59.128Z,24.80
