createdAt,value
2023-05-05T00:03:38.879Z,76.80
2023-05-05T00:08:42.065Z,77.08
2023-05-05T00:13:45.121Z,77.36
2023-05-05T00:18:48.089Z,77.59
2023-05-05T00:23:51.394Z,77.78
2023-05-05T00:28:54.300Z,78.17
2023-05-05T00:33:57.266Z,78.42
2023-05-05T00:39:00.232Z,78.48
2023-05-05T00:44:03.480Z,78.69
2023-05-05T00:49:06.883Z,79.50
2023-05-05T00:54:10.056Z,79.87
2023-05-05T00:59:13.007Z,80.57
2023-05-05T01:04:16.169Z,81.16
2023-05-05T01:09:43.134Z,81.42
2023-05-05T01:15:01.376Z,81.70
2023-05-05T01:20:54.883Z,82.02
2023-05-05T01:26:32.603Z,82.43
2023-05-05T01:31:54.950Z,82.81
2023-05-05T01:37:27.030Z,82.80
2023-05-05T01:42:30.926Z,83.08
2023-05-05T01:47:36.070Z,83.13
2023-05-05T01:52:41.920Z,83.41
2023-05-05T01:57:47.078Z,83.38
2023-05-05T02:02:50.857Z,83.03
2023-05-05T02:08:00.174Z,83.04
2023-05-05T02:13:04.584Z,82.78
2023-05-05T02:18:08.543Z,82.87
2023-05-05T02:23:11.526Z,82.98
2023-05-05T02:28:51.300Z,82.81
2023-05-05T02:34:01.429Z,83.26
2023-05-05T02:39:14.364Z,83.55
2023-05-05T02:44:19.587Z,83.80
2023-05-05T02:49:22.657Z,84.23
2023-05-05T02:54:27.344Z,84.27
2023-05-05T02:59:58.539Z,84.73
2023-05-05T03:05:11.085Z,84.79
2023-05-05T03:10:20.361Z,84.90
2023-05-05T03:15:41.549Z,84.62
2023-05-05T03:20:44.577Z,84.61
2023-05-05T03:25:49.561Z,84.49
2023-05-05T03:30:53.416Z,84.15
2023-05-05T03:35:56.288Z,83.92
2023-05-05T03:41:03.459Z,84.05
2023-05-05T03:46:06.498Z,83.15
2023-05-05T03:51:09.767Z,83.10
2023-05-05T03:56:13.524Z,83.01
2023-05-05T04:01:16.774Z,83.27
2023-05-05T04:06:19.623Z,83.46
2023-05-05T04:11:22.692Z,83.19
2023-05-05T04:16:26.181Z,82.93
2023-05-05T04:21:29.255Z,82.42
2023-05-05T04:26:32.293Z,82.34
2023-05-05T04:31:35.439Z,82.20
2023-05-05T04:36:38.452Z,82.66
2023-05-05T04:41:41.364Z,82.36
2023-05-05T04:46:44.390Z,82.64
2023-05-05T04:51:47.398Z,81.92
2023-05-05T04:56:50.892Z,81.47
2023-05-05T05:01:53.888Z,80.79
2023-05-05T05:06:59.095Z,80.74
2023-05-05T05:12:03.168Z,81.10
2023-05-05T05:17:07.108Z,80.78
2023-05-05T05:22:10.038Z,80.65
2023-05-05T05:27:13.091Z,79.42
2023-05-05T05:32:15.853Z,79.09
2023-05-05T05:37:19.193Z,78.43
2023-05-05T05:42:22.363Z,75.91
2023-05-05T05:47:25.695Z,74.24
2023-05-05T05:52:28.695Z,72.51
2023-05-05T05:57:32.427Z,69.90
2023-05-05T06:02:35.569Z,67.72
2023-05-05T06:07:38.692Z,65.71
2023-05-05T06:12:42.068Z,64.64
2023-05-05T06:17:45.064Z,63.21
2023-05-05T06:22:47.880Z,63.26
2023-05-05T06:27:51.106Z,60.29
2023-05-05T06:32:54.388Z,58.75
2023-05-05T06:37:57.572Z,56.83
2023-05-05T06:43:00.655Z,56.67
2023-05-05T06:48:03.844Z,57.78
2023-05-05T06:53:06.929Z,55.91
2023-05-05T06:58:09.978Z,56.51
2023-05-05T07:03:13.782Z,54.26
2023-05-05T07:08:16.775Z,52.93
2023-05-05T07:13:19.846Z,52.78
2023-05-05T07:18:22.882Z,53.04
2023-05-05T07:23:26.034Z,52.25
2023-05-05T07:28:28.810Z,51.80
2023-05-05T07:33:31.779Z,51.87
2023-05-05T07:38:34.667Z,51.44
2023-05-05T07:43:39.411Z,52.19
2023-05-05T07:48:42.691Z,52.08
2023-05-05T07:53:46.026Z,52.68
2023-05-05T07:58:49.440Z,51.98
2023-05-05T08:03:52.467Z,51.06
2023-05-05T08:08:56.103Z,50.48
2023-05-05T08:13:59.054Z,50.95
2023-05-05T08:19:02.868Z,50.44
2023-05-05T08:24:05.970Z,48.91
2023-05-05T08:29:08.887Z,48.65
2023-05-05T08:34:11.945Z,48.78
2023-05-05T08:39:14.972Z,48.19
2023-05-05T08:44:17.922Z,48.33
2023-05-05T08:49:22.102Z,46.43
2023-05-05T08:54:30.551Z,47.92
2023-05-05T08:59:34.299Z,47.13
2023-05-05T09:04:37.404Z,46.74
2023-05-05T09:09:40.655Z,46.96
2023-05-05T09:14:43.692Z,46.53
2023-05-05T09:20:10.540Z,46.11
2023-05-05T09:25:16.462Z,45.70
2023-05-05T09:30:26.063Z,45.49
2023-05-05T09:35:29.486Z,45.58
2023-05-05T09:40:49.446Z,45.29
2023-05-05T09:46:05.111Z,46.01
2023-05-05T09:51:08.434Z,44.15
2023-05-05T09:56:12.290Z,43.65
2023-05-05T10:01:23.828Z,43.22
2023-05-05T10:06:48.356Z,43.04
2023-05-05T10:11:51.901Z,43.59
2023-05-05T10:16:55.746Z,42.56
2023-05-05T10:22:03.820Z,43.40
2023-05-05T10:27:23.311Z,41.52
2023-05-05T10:37:47.717Z,42.32
2023-05-05T10:42:51.806Z,41.57
2023-05-05T10:47:59.262Z,41.63
2023-05-05T10:53:17.626Z,39.81
2023-05-05T10:58:55.610Z,39.21
2023-05-05T11:04:22.428Z,36.30
2023-05-05T11:09:29.478Z,36.43
2023-05-05T11:14:32.445Z,36.63
2023-05-05T11:19:48.559Z,37.25
2023-05-05T11:24:51.616Z,37.47
2023-05-05T11:30:09.060Z,36.21
2023-05-05T11:35:13.181Z,35.88
2023-05-05T11:40:30.965Z,36.27
2023-05-05T11:45:35.118Z,36.15
2023-05-05T11:50:38.617Z,36.44
2023-05-05T11:55:41.641Z,35.46
2023-05-05T12:00:44.710Z,35.64
2023-05-05T12:05:48.793Z,34.83
2023-05-05T12:10:51.812Z,34.07
2023-05-05T12:15:54.925Z,33.68
2023-05-05T12:20:58.124Z,33.63
2023-05-05T12:26:01.388Z,31.98
2023-05-05T12:31:04.391Z,29.84
2023-05-05T12:36:10.928Z,29.93
2023-05-05T12:41:20.072Z,29.26
2023-05-05T12:46:23.488Z,28.40
2023-05-05T12:51:27.134Z,28.30
2023-05-05T12:56:36.986Z,27.94
2023-05-05T13:01:54.165Z,28.08
2023-05-05T13:07:15.647Z,27.59
2023-05-05T13:12:19.207Z,27.89
2023-05-05T13:17:22.426Z,28.56
2023-05-05T13:22:25.751Z,26.88
2023-05-05T13:27:29.140Z,27.34
2023-05-05T13:32:31.883Z,28.00
2023-05-05T13:37:35.001Z,27.46
2023-05-05T13:42:37.710Z,27.19
2023-05-05T13:47:42.031Z,26.91
2023-05-05T13:52:45.392Z,27.96
2023-05-05T13:57:48.783Z,28.45
2023-05-05T14:02:51.849Z,28.93
2023-05-05T14:07:55.573Z,26.74
2023-05-05T14:12:58.800Z,25.88
2023-05-05T14:18:01.921Z,27.20
2023-05-05T14:23:04.861Z,25.28
2023-05-05T14:28:07.898Z,26.18
2023-05-05T14:33:10.747Z,26.12
2023-05-05T14:38:13.766Z,26.08
2023-05-05T14:43:16.759Z,26.51
2023-05-05T14:48:22.278Z,27.20
2023-05-05T14:53:25.305Z,26.05
2023-05-05T14:58:28.741Z,26.13
2023-05-05T15:03:31.804Z,25.95
2023-05-05T15:08:35.131Z,25.99
2023-05-05T15:13:41.678Z,26.02
2023-05-05T15:18:44.633Z,25.66
2023-05-05T15:23:47.637Z,26.19
2023-05-05T15:28:52.463Z,26.65
2023-05-05T15:33:56.170Z,26.33
2023-05-05T15:38:59.177Z,26.71
2023-05-05T15:44:03.291Z,25.92
2023-05-05T15:49:06.377Z,26.21
2023-05-05T15:54:09.318Z,26.49
2023-05-05T15:59:12.381Z,26.90
2023-05-05T16:04:15.375Z,26.16
2023-05-05T16:09:19.449Z,27.28
2023-05-05T16:14:22.460Z,27.65
2023-05-05T16:19:29.863Z,27.63
2023-05-05T16:24:32.896Z,27.92
2023-05-05T16:29:35.852Z,28.31
2023-05-05T16:34:38.771Z,28.31
2023-05-05T16:39:42.634Z,28.78
2023-05-05T16:44:45.652Z,29.19
2023-05-05T16:49:48.652Z,29.38
2023-05-05T16:54:55.779Z,30.46
2023-05-05T16:59:59.055Z,30.70
2023-05-05T17:05:02.920Z,31.04
2023-05-05T17:10:07.244Z,31.61
2023-05-05T17:15:10.993Z,33.35
2023-05-05T17:20:14.486Z,33.93
2023-05-05T17:25:17.424Z,36.00
2023-05-05T17:30:21.160Z,38.22
2023-05-05T17:35:24.272Z,39.52
2023-05-05T17:40:27.036Z,41.34
2023-05-05T17:45:30.695Z,41.63
2023-05-05T17:50:33.790Z,43.22
2023-05-05T17:55:36.765Z,44.00
2023-05-05T18:00:40.457Z,45.23
2023-05-05T18:05:43.438Z,45.78
2023-05-05T18:10:46.898Z,47.17
2023-05-05T18:15:50.073Z,48.11
2023-05-05T18:20:52.981Z,49.22
2023-05-05T18:25:55.899Z,50.00
2023-05-05T18:30:59.050Z,51.21
2023-05-05T18:36:03.810Z,52.02
2023-05-05T18:41:06.856Z,53.05
2023-05-05T18:46:09.934Z,53.51
2023-05-05T18:51:12.907Z,54.08
2023-05-05T18:56:15.910Z,55.22
2023-05-05T19:01:19.143Z,55.48
2023-05-05T19:06:22.127Z,55.51
2023-05-05T19:11:25.271Z,56.08
2023-05-05T19:16:29.297Z,56.25
2023-05-05T19:21:33.234Z,56.30
2023-05-05T19:26:36.188Z,57.14
2023-05-05T19:31:39.985Z,57.59
2023-05-05T19:36:43.132Z,57.40
2023-05-05T19:41:46.268Z,57.92
2023-05-05T19:46:49.184Z,58.32
2023-05-05T19:51:52.924Z,58.60
2023-05-05T19:56:57.427Z,59.02
2023-05-05T20:02:00.801Z,59.54
2023-05-05T20:07:04.569Z,59.64
2023-05-05T20:12:08.344Z,60.15
2023-05-05T20:17:12.615Z,60.35
2023-05-05T20:22:15.649Z,61.41
2023-05-05T20:27:18.395Z,62.06
2023-05-05T20:32:21.425Z,62.18
2023-05-05T20:37:27.058Z,62.79
2023-05-05T20:42:30.035Z,63.58
2023-05-05T20:47:35.447Z,64.38
2023-05-05T20:52:38.703Z,65.25
2023-05-05T20:57:41.756Z,66.16
2023-05-05T21:02:45.689Z,67.91
2023-05-05T21:07:49.052Z,68.74
2023-05-05T21:12:52.018Z,68.92
2023-05-05T21:17:55.510Z,70.18
2023-05-05T21:22:58.540Z,70.35
2023-05-05T21:28:01.498Z,70.17
2023-05-05T21:33:04.610Z,70.10
2023-05-05T21:38:08.356Z,70.26
2023-05-05T21:43:11.338Z,69.84
2023-05-05T21:48:14.352Z,70.43
2023-05-05T21:53:17.347Z,70.77
2023-05-05T21:58:20.479Z,71.16
2023-05-05T22:03:23.884Z,72.11
2023-05-05T22:08:26.996Z,72.27
2023-05-05T22:13:30.645Z,72.26
2023-05-05T22:18:34.315Z,73.04
2023-05-05T22:23:37.725Z,73.68
2023-05-05T22:28:41.615Z,73.36
2023-05-05T22:33:44.628Z,73.31
2023-05-05T22:38:49.799Z,73.34
2023-05-05T22:43:53.051Z,74.13
2023-05-05T22:48:56.046Z,74.09
2023-05-05T22:53:59.090Z,74.43
2023-05-05T22:59:02.136Z,74.47
2023-05-05T23:04:05.426Z,75.14
2023-05-05T23:09:08.496Z,75.61
2023-05-05T23:14:11.237Z,76.13
2023-05-05T23:19:14.434Z,76.36
2023-05-05T23:24:17.452Z,76.02
2023-05-05T23:29:21.343Z,75.62
2023-05-05T23:34:26.606Z,75.94
2023-05-05T23:39:29.507Z,75.86
2023-05-05T23:44:32.594Z,76.16
2023-05-05T23:49:35.563Z,76.63
2023-05-05T23:54:38.580Z,77.56
2023-05-05T23:59:41.334Z,78.08
