createdAt,value
2018-12-09T00:00:37.148Z,0.00
2018-12-09T00:01:37.137Z,0.00
2018-12-09T00:02:37.126Z,0.00
2018-12-09T00:03:37.152Z,0.00
2018-12-09T00:04:37.104Z,0.00
2018-12-09T00:05:37.092Z,0.00
2018-12-09T00:06:37.083Z,0.00
2018-12-09T00:07:37.070Z,0.00
2018-12-09T00:08:37.058Z,0.00
2018-12-09T00:09:37.083Z,0.00
2018-12-09T00:10:37.037Z,0.00
2018-12-09T00:11:37.026Z,0.00
2018-12-09T00:12:37.014Z,0.00
2018-12-09T00:13:37.003Z,0.00
2018-12-09T00:14:36.993Z,0.00
2018-12-09T00:15:37.018Z,0.00
2018-12-09T00:16:36.970Z,0.00
2018-12-09T00:17:36.961Z,0.00
2018-12-09T00:18:36.950Z,0.00
2018-12-09T00:19:36.942Z,0.00
2018-12-09T00:20:36.943Z,0.00
2018-12-09T00:21:36.953Z,0.00
2018-12-09T00:22:36.911Z,0.00
2018-12-09T00:23:36.896Z,0.00
2018-12-09T00:24:36.884Z,0.00
2018-12-09T00:25:36.877Z,0.00
2018-12-09T00:26:36.862Z,0.00
2018-12-09T00:27:36.888Z,0.00
2018-12-09T00:28:36.841Z,0.00
2018-12-09T00:29:36.830Z,0.00
2018-12-09T00:30:36.821Z,0.00
2018-12-09T00:31:36.809Z,0.00
2018-12-09T00:32:36.796Z,0.00
2018-12-09T00:33:36.825Z,0.00
2018-12-09T00:34:36.777Z,0.00
2018-12-09T00:35:36.765Z,0.00
2018-12-09T00:36:36.755Z,0.00
2018-12-09T00:37:36.747Z,0.00
2018-12-09T00:38:36.739Z,0.00
2018-12-09T00:39:36.758Z,0.00
2018-12-09T00:40:36.712Z,0.00
2018-12-09T00:41:36.701Z,0.00
2018-12-09T00:42:43.422Z,0.00
2018-12-09T00:43:37.679Z,0.00
2018-12-09T00:44:38.108Z,0.00
2018-12-09T00:45:36.694Z,0.00
2018-12-09T00:46:36.664Z,0.00
2018-12-09T00:47:36.636Z,0.00
2018-12-09T00:48:36.625Z,0.00
2018-12-09T00:49:36.616Z,0.00
2018-12-09T00:50:36.616Z,0.00
2018-12-09T00:51:36.634Z,0.00
2018-12-09T00:52:36.583Z,0.00
2018-12-09T00:53:36.577Z,0.00
2018-12-09T00:54:36.560Z,0.00
2018-12-09T00:55:36.553Z,0.00
2018-12-09T00:56:36.540Z,0.00
2018-12-09T00:57:36.567Z,0.00
2018-12-09T00:58:36.518Z,0.00
2018-12-09T00:59:36.508Z,0.00
2018-12-09T01:00:36.498Z,0.00
2018-12-09T01:01:36.487Z,0.00
2018-12-09T01:02:36.475Z,0.00
2018-12-09T01:03:36.501Z,0.00
2018-12-09T01:04:36.456Z,0.00
2018-12-09T01:05:36.442Z,0.00
2018-12-09T01:06:36.436Z,0.00
2018-12-09T01:07:36.423Z,0.00
2018-12-09T01:08:36.410Z,0.00
2018-12-09T01:09:36.434Z,0.00
2018-12-09T01:10:36.390Z,0.00
2018-12-09T01:11:36.379Z,0.00
2018-12-09T01:12:36.367Z,0.00
2018-12-09T01:13:36.356Z,0.00
2018-12-09T01:14:36.346Z,0.00
2018-12-09T01:15:36.371Z,0.00
2018-12-09T01:16:36.323Z,0.00
2018-12-09T01:17:36.312Z,0.00
2018-12-09T01:18:36.305Z,0.00
2018-12-09T01:19:36.293Z,0.00
2018-12-09T01:20:36.281Z,0.00
2018-12-09T01:21:36.310Z,0.00
2018-12-09T01:22:36.261Z,0.00
2018-12-09T01:23:36.249Z,0.00
2018-12-09T01:24:36.238Z,0.00
2018-12-09T01:25:36.226Z,0.00
2018-12-09T01:26:36.215Z,0.00
2018-12-09T01:27:36.243Z,0.00
2018-12-09T01:28:36.194Z,0.00
2018-12-09T01:29:36.182Z,0.00
2018-12-09T01:30:36.171Z,0.00
2018-12-09T01:31:36.162Z,0.00
2018-12-09T01:32:36.155Z,0.00
2018-12-09T01:33:36.178Z,0.00
2018-12-09T01:34:36.127Z,0.00
2018-12-09T01:35:36.119Z,0.00
2018-12-09T01:36:36.111Z,0.00
2018-12-09T01:37:36.097Z,0.00
2018-12-09T01:38:36.086Z,0.00
2018-12-09T01:39:36.110Z,0.00
2018-12-09T01:40:36.067Z,0.00
2018-12-09T01:41:36.061Z,0.00
2018-12-09T01:42:36.043Z,0.00
2018-12-09T01:43:36.032Z,0.00
2018-12-09T01:44:36.025Z,0.00
2018-12-09T01:45:36.047Z,0.00
2018-12-09T01:46:35.998Z,0.00
2018-12-09T01:47:35.986Z,0.00
2018-12-09T01:48:35.979Z,0.00
2018-12-09T01:49:35.965Z,0.00
2018-12-09T01:50:35.954Z,0.00
2018-12-09T01:51:35.978Z,0.00
2018-12-09T01:52:35.931Z,0.00
2018-12-09T01:53:35.924Z,0.00
2018-12-09T01:54:35.909Z,0.00
2018-12-09T01:55:35.897Z,0.00
2018-12-09T01:56:35.886Z,0.00
2018-12-09T01:57:35.911Z,0.00
2018-12-09T01:58:35.865Z,0.00
2018-12-09T01:59:35.853Z,0.00
2018-12-09T02:00:35.843Z,0.00
2018-12-09T02:01:35.831Z,0.00
2018-12-09T02:02:35.820Z,0.00
2018-12-09T02:03:35.846Z,0.00
2018-12-09T02:04:35.799Z,0.00
2018-12-09T02:05:35.787Z,0.00
2018-12-09T02:06:35.775Z,0.00
2018-12-09T02:07:35.775Z,0.00
2018-12-09T02:08:35.752Z,0.00
2018-12-09T02:09:35.777Z,0.00
2018-12-09T02:10:35.732Z,0.00
2018-12-09T02:11:35.719Z,0.00
2018-12-09T02:12:35.709Z,0.00
2018-12-09T02:13:35.697Z,0.00
2018-12-09T02:14:35.692Z,0.00
2018-12-09T02:15:35.715Z,0.00
2018-12-09T02:16:35.665Z,0.00
2018-12-09T02:17:35.653Z,0.00
2018-12-09T02:18:35.643Z,0.00
2018-12-09T02:19:35.645Z,0.00
2018-12-09T02:20:35.620Z,0.00
2018-12-09T02:21:35.645Z,0.00
2018-12-09T02:22:35.597Z,0.00
2018-12-09T02:23:35.586Z,0.00
2018-12-09T02:24:35.577Z,0.00
2018-12-09T02:25:35.571Z,0.00
2018-12-09T02:26:35.555Z,0.00
2018-12-09T02:27:35.566Z,0.00
2018-12-09T02:28:35.532Z,0.00
2018-12-09T02:29:35.528Z,0.00
2018-12-09T02:30:35.508Z,0.00
2018-12-09T02:31:35.533Z,0.00
2018-12-09T02:32:35.487Z,0.00
2018-12-09T02:33:35.476Z,0.00
2018-12-09T02:34:35.465Z,0.00
2018-12-09T02:35:35.454Z,0.00
2018-12-09T02:36:35.441Z,0.00
2018-12-09T02:37:35.460Z,0.00
2018-12-09T02:38:35.423Z,0.00
2018-12-09T02:39:35.410Z,0.00
2018-12-09T02:40:35.398Z,0.00
2018-12-09T02:41:35.427Z,0.00
2018-12-09T02:42:35.378Z,0.00
2018-12-09T02:43:35.369Z,0.00
2018-12-09T02:44:35.354Z,0.00
2018-12-09T02:45:35.343Z,0.00
2018-12-09T02:46:35.336Z,0.00
2018-12-09T02:47:35.347Z,0.00
2018-12-09T02:48:35.310Z,0.00
2018-12-09T02:49:35.301Z,0.00
2018-12-09T02:50:35.290Z,0.00
2018-12-09T02:51:35.318Z,0.00
2018-12-09T02:52:35.268Z,0.00
2018-12-09T02:53:35.257Z,0.00
2018-12-09T02:54:35.249Z,0.00
2018-12-09T02:55:35.236Z,0.00
2018-12-09T02:56:35.226Z,0.00
2018-12-09T02:57:35.240Z,0.00
2018-12-09T02:58:35.202Z,0.00
2018-12-09T02:59:35.191Z,0.00
2018-12-09T03:00:35.181Z,0.00
2018-12-09T03:01:35.209Z,0.00
2018-12-09T03:02:35.158Z,0.00
2018-12-09T03:03:35.148Z,0.00
2018-12-09T03:04:35.140Z,0.00
2018-12-09T03:05:35.127Z,0.00
2018-12-09T03:06:35.118Z,0.00
2018-12-09T03:07:35.134Z,0.00
2018-12-09T03:08:35.103Z,0.00
2018-12-09T03:09:35.087Z,0.00
2018-12-09T03:10:35.094Z,0.00
2018-12-09T03:11:35.097Z,0.00
2018-12-09T03:12:35.051Z,0.00
2018-12-09T03:13:35.045Z,0.00
2018-12-09T03:14:35.030Z,0.00
2018-12-09T03:15:35.020Z,0.00
2018-12-09T03:16:35.009Z,0.00
2018-12-09T03:17:35.026Z,0.00
2018-12-09T03:18:34.988Z,0.00
2018-12-09T03:19:34.981Z,0.00
2018-12-09T03:20:34.966Z,0.00
2018-12-09T03:21:34.995Z,0.00
2018-12-09T03:22:34.947Z,0.00
2018-12-09T03:23:34.934Z,0.00
2018-12-09T03:24:34.922Z,0.00
2018-12-09T03:25:34.913Z,0.00
2018-12-09T03:26:34.900Z,0.00
2018-12-09T03:27:34.918Z,0.00
2018-12-09T03:28:34.879Z,0.00
2018-12-09T03:29:34.869Z,0.00
2018-12-09T03:30:34.862Z,0.00
2018-12-09T03:31:34.887Z,0.00
2018-12-09T03:32:34.848Z,0.00
2018-12-09T03:33:34.826Z,0.00
2018-12-09T03:34:34.818Z,0.00
2018-12-09T03:35:34.805Z,0.00
2018-12-09T03:36:34.796Z,0.00
2018-12-09T03:37:34.810Z,0.00
2018-12-09T03:38:34.775Z,0.00
2018-12-09T03:39:34.772Z,0.00
2018-12-09T03:40:34.752Z,0.00
2018-12-09T03:41:34.776Z,0.00
2018-12-09T03:42:34.730Z,0.00
2018-12-09T03:43:34.720Z,0.00
2018-12-09T03:44:34.713Z,0.00
2018-12-09T03:45:34.700Z,0.00
2018-12-09T03:46:34.687Z,0.00
2018-12-09T03:47:34.700Z,0.00
2018-12-09T03:48:34.666Z,0.00
2018-12-09T03:49:34.656Z,0.00
2018-12-09T03:50:34.649Z,0.00
2018-12-09T03:51:34.675Z,0.00
2018-12-09T03:52:34.624Z,0.00
2018-12-09T03:53:34.618Z,0.00
2018-12-09T03:54:34.602Z,0.00
2018-12-09T03:55:34.591Z,0.00
2018-12-09T03:56:34.580Z,0.00
2018-12-09T03:57:34.592Z,0.00
2018-12-09T03:58:34.559Z,0.00
2018-12-09T03:59:34.546Z,0.00
2018-12-09T04:00:34.536Z,0.00
2018-12-09T04:01:34.566Z,0.00
2018-12-09T04:02:34.515Z,0.00
2018-12-09T04:03:34.503Z,0.00
2018-12-09T04:04:34.494Z,0.00
2018-12-09T04:05:34.489Z,0.00
2018-12-09T04:06:34.472Z,0.00
2018-12-09T04:07:34.487Z,0.00
2018-12-09T04:08:34.451Z,0.00
2018-12-09T04:09:34.439Z,0.00
2018-12-09T04:10:34.430Z,0.00
2018-12-09T04:11:34.461Z,0.00
2018-12-09T04:12:34.406Z,0.00
2018-12-09T04:13:34.399Z,0.00
2018-12-09T04:14:34.387Z,0.00
2018-12-09T04:15:34.377Z,0.00
2018-12-09T04:16:34.365Z,0.00
2018-12-09T04:17:34.384Z,0.00
2018-12-09T04:18:34.345Z,0.00
2018-12-09T04:19:34.332Z,0.00
2018-12-09T04:20:34.323Z,0.00
2018-12-09T04:21:34.351Z,0.00
2018-12-09T04:22:34.300Z,0.00
2018-12-09T04:23:34.291Z,0.00
2018-12-09T04:24:34.277Z,0.00
2018-12-09T04:25:34.269Z,0.00
2018-12-09T04:26:34.258Z,0.00
2018-12-09T04:27:34.275Z,0.00
2018-12-09T04:28:34.237Z,0.00
2018-12-09T04:29:34.224Z,0.00
2018-12-09T04:30:34.217Z,0.00
2018-12-09T04:31:34.251Z,0.00
2018-12-09T04:32:34.195Z,0.00
2018-12-09T04:33:34.186Z,0.00
2018-12-09T04:34:34.172Z,0.00
2018-12-09T04:35:34.163Z,0.00
2018-12-09T04:36:34.153Z,0.00
2018-12-09T04:37:34.165Z,0.00
2018-12-09T04:38:34.130Z,0.00
2018-12-09T04:39:34.117Z,0.00
2018-12-09T04:40:34.107Z,0.00
2018-12-09T04:41:34.132Z,0.00
2018-12-09T04:42:34.085Z,0.00
2018-12-09T04:43:34.073Z,0.00
2018-12-09T04:44:34.064Z,0.00
2018-12-09T04:45:34.053Z,0.00
2018-12-09T04:46:34.039Z,0.00
2018-12-09T04:47:34.056Z,0.00
2018-12-09T04:48:34.019Z,0.00
2018-12-09T04:49:34.008Z,0.00
2018-12-09T04:50:33.997Z,0.00
2018-12-09T04:51:34.022Z,0.00
2018-12-09T04:52:33.975Z,0.00
2018-12-09T04:53:33.965Z,0.00
2018-12-09T04:54:33.953Z,0.00
2018-12-09T04:55:33.947Z,0.00
2018-12-09T04:56:33.930Z,0.00
2018-12-09T04:57:33.956Z,0.00
2018-12-09T04:58:33.908Z,0.00
2018-12-09T04:59:33.896Z,0.00
2018-12-09T05:00:33.885Z,0.00
2018-12-09T05:01:33.900Z,0.00
2018-12-09T05:02:33.862Z,0.00
2018-12-09T05:03:33.857Z,0.00
2018-12-09T05:04:33.840Z,0.00
2018-12-09T05:05:33.831Z,0.00
2018-12-09T05:06:33.844Z,0.00
2018-12-09T05:07:33.810Z,0.00
2018-12-09T05:08:33.800Z,0.00
2018-12-09T05:09:33.785Z,0.00
2018-12-09T05:10:33.777Z,0.00
2018-12-09T05:11:33.787Z,0.00
2018-12-09T05:12:33.758Z,0.00
2018-12-09T05:13:33.745Z,0.00
2018-12-09T05:14:33.733Z,0.00
2018-12-09T05:15:33.721Z,0.00
2018-12-09T05:16:33.734Z,0.00
2018-12-09T05:17:33.698Z,0.00
2018-12-09T05:18:33.689Z,0.00
2018-12-09T05:19:33.678Z,0.00
2018-12-09T05:20:33.665Z,0.00
2018-12-09T05:21:33.693Z,0.00
2018-12-09T05:22:33.643Z,0.00
2018-12-09T05:23:33.630Z,0.00
2018-12-09T05:24:33.722Z,0.00
2018-12-09T05:25:33.611Z,0.00
2018-12-09T05:26:33.599Z,0.00
2018-12-09T05:27:33.612Z,0.00
2018-12-09T05:28:33.576Z,0.00
2018-12-09T05:29:33.568Z,0.00
2018-12-09T05:30:33.554Z,0.00
2018-12-09T05:31:33.578Z,0.00
2018-12-09T05:32:33.532Z,0.00
2018-12-09T05:33:33.524Z,0.00
2018-12-09T05:34:33.508Z,0.00
2018-12-09T05:35:33.498Z,0.00
2018-12-09T05:36:33.488Z,0.00
2018-12-09T05:37:33.501Z,0.00
2018-12-09T05:38:33.465Z,0.00
2018-12-09T05:39:33.454Z,0.00
2018-12-09T05:40:33.442Z,0.00
2018-12-09T05:41:33.466Z,0.00
2018-12-09T05:42:33.421Z,0.00
2018-12-09T05:43:33.421Z,0.00
2018-12-09T05:44:33.396Z,0.00
2018-12-09T05:45:33.386Z,0.00
2018-12-09T05:46:33.381Z,0.00
2018-12-09T05:47:33.388Z,0.00
2018-12-09T05:48:33.353Z,0.00
2018-12-09T05:49:33.341Z,0.00
2018-12-09T05:50:33.334Z,0.00
2018-12-09T05:51:33.355Z,0.00
2018-12-09T05:52:33.308Z,0.00
2018-12-09T05:53:33.299Z,0.00
2018-12-09T05:54:33.289Z,0.00
2018-12-09T05:55:33.279Z,0.00
2018-12-09T05:56:33.267Z,0.00
2018-12-09T05:57:33.282Z,0.00
2018-12-09T05:58:33.246Z,0.00
2018-12-09T05:59:33.236Z,0.00
2018-12-09T06:00:33.223Z,0.00
2018-12-09T06:01:33.249Z,0.00
2018-12-09T06:02:33.205Z,0.00
2018-12-09T06:03:33.193Z,0.00
2018-12-09T06:04:33.179Z,0.00
2018-12-09T06:05:33.169Z,0.00
2018-12-09T06:06:33.159Z,0.00
2018-12-09T06:07:33.170Z,0.00
2018-12-09T06:08:33.138Z,0.00
2018-12-09T06:09:33.127Z,0.00
2018-12-09T06:10:33.114Z,0.00
2018-12-09T06:11:33.142Z,0.00
2018-12-09T06:12:33.103Z,0.00
2018-12-09T06:13:33.085Z,0.00
2018-12-09T06:14:33.071Z,0.00
2018-12-09T06:15:33.068Z,0.00
2018-12-09T06:16:33.051Z,0.00
2018-12-09T06:17:33.062Z,0.00
2018-12-09T06:18:33.028Z,0.00
2018-12-09T06:19:33.017Z,0.00
2018-12-09T06:20:33.007Z,0.00
2018-12-09T06:21:33.031Z,0.00
2018-12-09T06:22:32.984Z,0.00
2018-12-09T06:23:32.972Z,0.00
2018-12-09T06:24:32.962Z,0.00
2018-12-09T06:25:32.952Z,0.00
2018-12-09T06:26:32.942Z,0.00
2018-12-09T06:27:32.953Z,0.00
2018-12-09T06:28:32.918Z,0.00
2018-12-09T06:29:32.923Z,0.00
2018-12-09T06:30:32.896Z,0.00
2018-12-09T06:31:32.920Z,0.00
2018-12-09T06:32:32.874Z,0.00
2018-12-09T06:33:32.863Z,0.00
2018-12-09T06:34:32.851Z,0.00
2018-12-09T06:35:32.839Z,0.00
2018-12-09T06:36:32.830Z,0.00
2018-12-09T06:37:32.842Z,0.00
2018-12-09T06:38:32.807Z,0.00
2018-12-09T06:39:32.797Z,0.00
2018-12-09T06:40:32.789Z,0.00
2018-12-09T06:41:32.811Z,0.00
2018-12-09T06:42:32.764Z,0.00
2018-12-09T06:43:32.754Z,0.00
2018-12-09T06:44:32.741Z,4.00
2018-12-09T06:45:32.730Z,0.00
2018-12-09T06:46:32.722Z,4.00
2018-12-09T06:47:32.737Z,0.00
2018-12-09T06:48:32.700Z,0.00
2018-12-09T06:49:32.689Z,0.00
2018-12-09T06:50:32.679Z,0.00
2018-12-09T06:51:32.703Z,4.00
2018-12-09T06:52:32.656Z,4.00
2018-12-09T06:53:32.648Z,4.00
2018-12-09T06:54:32.639Z,4.00
2018-12-09T06:55:32.625Z,4.00
2018-12-09T06:56:32.614Z,8.00
2018-12-09T06:57:32.631Z,4.00
2018-12-09T06:58:32.603Z,4.00
2018-12-09T06:59:32.583Z,8.00
2018-12-09T07:00:32.573Z,8.00
2018-12-09T07:01:32.598Z,8.00
2018-12-09T07:02:32.551Z,8.00
2018-12-09T07:03:32.541Z,8.00
2018-12-09T07:04:32.528Z,8.00
2018-12-09T07:05:32.518Z,8.00
2018-12-09T07:06:32.507Z,12.00
2018-12-09T07:07:32.524Z,12.00
2018-12-09T07:08:32.490Z,12.00
2018-12-09T07:09:32.491Z,12.00
2018-12-09T07:10:32.464Z,12.00
2018-12-09T07:11:32.490Z,16.00
2018-12-09T07:12:32.446Z,16.00
2018-12-09T07:13:32.432Z,20.00
2018-12-09T07:14:32.421Z,20.00
2018-12-09T07:15:32.410Z,24.00
2018-12-09T07:16:32.402Z,24.00
2018-12-09T07:17:32.413Z,24.00
2018-12-09T07:18:32.378Z,28.00
2018-12-09T07:19:32.368Z,28.00
2018-12-09T07:20:32.357Z,28.00
2018-12-09T07:21:32.383Z,32.00
2018-12-09T07:22:32.335Z,40.00
2018-12-09T07:23:32.326Z,44.00
2018-12-09T07:24:32.314Z,52.00
2018-12-09T07:25:32.304Z,56.00
2018-12-09T07:26:32.293Z,60.00
2018-12-09T07:27:32.357Z,56.00
2018-12-09T07:28:32.270Z,48.00
2018-12-09T07:29:32.260Z,52.00
2018-12-09T07:30:32.254Z,60.00
2018-12-09T07:31:32.277Z,56.00
2018-12-09T07:32:32.230Z,60.00
2018-12-09T07:33:32.221Z,72.00
2018-12-09T07:34:32.208Z,76.00
2018-12-09T07:35:32.195Z,76.00
2018-12-09T07:36:32.187Z,76.00
2018-12-09T07:37:32.201Z,80.00
2018-12-09T07:38:32.167Z,84.00
2018-12-09T07:39:32.154Z,96.00
2018-12-09T07:40:32.143Z,116.00
2018-12-09T07:41:32.169Z,128.00
2018-12-09T07:42:32.121Z,116.00
2018-12-09T07:43:32.111Z,112.00
2018-12-09T07:44:32.102Z,116.00
2018-12-09T07:45:32.105Z,120.00
2018-12-09T07:46:32.077Z,96.00
2018-12-09T07:47:32.122Z,124.00
2018-12-09T07:48:32.057Z,132.00
2018-12-09T07:49:32.047Z,124.00
2018-12-09T07:50:32.035Z,104.00
2018-12-09T07:51:32.026Z,96.00
2018-12-09T07:52:32.016Z,84.00
2018-12-09T07:53:32.052Z,76.00
2018-12-09T07:54:31.993Z,76.00
2018-12-09T07:55:31.982Z,72.00
2018-12-09T07:56:31.972Z,60.00
2018-12-09T07:57:31.960Z,64.00
2018-12-09T07:58:31.950Z,72.00
2018-12-09T07:59:31.977Z,76.00
2018-12-09T08:00:31.934Z,72.00
2018-12-09T08:01:31.921Z,88.00
2018-12-09T08:02:31.907Z,92.00
2018-12-09T08:03:31.897Z,88.00
2018-12-09T08:04:31.889Z,96.00
2018-12-09T08:05:31.911Z,120.00
2018-12-09T08:06:31.865Z,124.00
2018-12-09T08:07:31.853Z,136.00
2018-12-09T08:08:31.843Z,188.00
2018-12-09T08:09:31.833Z,196.00
2018-12-09T08:10:31.820Z,196.00
2018-12-09T08:11:31.850Z,148.00
2018-12-09T08:12:31.799Z,144.00
2018-12-09T08:13:31.787Z,188.00
2018-12-09T08:14:31.779Z,236.00
2018-12-09T08:15:31.769Z,196.00
2018-12-09T08:16:31.786Z,216.00
2018-12-09T08:17:31.783Z,228.00
2018-12-09T08:18:31.734Z,184.00
2018-12-09T08:19:31.722Z,200.00
2018-12-09T08:20:31.713Z,208.00
2018-12-09T08:21:31.701Z,196.00
2018-12-09T08:22:31.690Z,192.00
2018-12-09T08:23:31.719Z,152.00
2018-12-09T08:24:31.670Z,160.00
2018-12-09T08:25:31.658Z,176.00
2018-12-09T08:26:31.648Z,200.00
2018-12-09T08:27:31.638Z,216.00
2018-12-09T08:28:31.629Z,268.00
2018-12-09T08:29:31.653Z,324.00
2018-12-09T08:30:31.604Z,344.00
2018-12-09T08:31:31.596Z,364.00
2018-12-09T08:32:31.586Z,396.00
2018-12-09T08:33:31.571Z,464.00
2018-12-09T08:34:31.559Z,540.00
2018-12-09T08:35:31.592Z,572.00
2018-12-09T08:36:31.542Z,568.00
2018-12-09T08:37:31.529Z,536.00
2018-12-09T08:38:31.517Z,508.00
2018-12-09T08:39:31.512Z,472.00
2018-12-09T08:40:31.503Z,416.00
2018-12-09T08:41:31.520Z,364.00
2018-12-09T08:42:31.474Z,324.00
2018-12-09T08:43:31.465Z,292.00
2018-12-09T08:44:31.455Z,280.00
2018-12-09T08:45:31.446Z,336.00
2018-12-09T08:46:31.431Z,320.00
2018-12-09T08:47:31.462Z,308.00
2018-12-09T08:48:31.411Z,272.00
2018-12-09T08:49:31.403Z,232.00
2018-12-09T08:50:31.389Z,228.00
2018-12-09T08:51:31.378Z,220.00
2018-12-09T08:52:31.368Z,256.00
2018-12-09T08:53:31.394Z,304.00
2018-12-09T08:54:31.347Z,332.00
2018-12-09T08:55:31.337Z,296.00
2018-12-09T08:56:31.328Z,352.00
2018-12-09T08:57:31.318Z,444.00
2018-12-09T08:58:31.302Z,476.00
2018-12-09T08:59:31.338Z,452.00
2018-12-09T09:00:31.285Z,364.00
2018-12-09T09:01:31.273Z,368.00
2018-12-09T09:02:31.262Z,420.00
2018-12-09T09:03:31.250Z,496.00
2018-12-09T09:04:32.331Z,512.00
2018-12-09T09:05:31.266Z,532.00
2018-12-09T09:06:31.218Z,620.00
2018-12-09T09:07:31.209Z,724.00
2018-12-09T09:08:31.197Z,880.00
2018-12-09T09:09:31.186Z,896.00
2018-12-09T09:10:31.175Z,820.00
2018-12-09T09:11:31.202Z,856.00
2018-12-09T09:12:31.155Z,916.00
2018-12-09T09:13:31.144Z,1008.00
2018-12-09T09:14:31.134Z,1056.00
2018-12-09T09:15:31.121Z,1172.00
2018-12-09T09:16:31.111Z,1492.00
2018-12-09T09:17:31.138Z,1640.00
2018-12-09T09:18:31.089Z,1708.00
2018-12-09T09:19:31.079Z,1524.00
2018-12-09T09:20:31.068Z,1352.00
2018-12-09T09:21:31.059Z,1300.00
2018-12-09T09:22:31.047Z,1188.00
2018-12-09T09:23:31.073Z,928.00
2018-12-09T09:24:31.026Z,808.00
2018-12-09T09:25:31.015Z,716.00
2018-12-09T09:26:31.004Z,664.00
2018-12-09T09:27:30.993Z,700.00
2018-12-09T09:28:30.997Z,820.00
2018-12-09T09:29:31.010Z,804.00
2018-12-09T09:30:30.961Z,800.00
2018-12-09T09:31:30.952Z,684.00
2018-12-09T09:32:30.940Z,636.00
2018-12-09T09:33:30.929Z,644.00
2018-12-09T09:34:30.919Z,628.00
2018-12-09T09:35:30.948Z,536.00
2018-12-09T09:36:30.897Z,540.00
2018-12-09T09:37:30.892Z,528.00
2018-12-09T09:38:30.888Z,528.00
2018-12-09T09:39:30.866Z,552.00
2018-12-09T09:40:30.923Z,608.00
2018-12-09T09:41:30.879Z,744.00
2018-12-09T09:42:30.831Z,784.00
2018-12-09T09:43:30.820Z,876.00
2018-12-09T09:44:30.811Z,1012.00
2018-12-09T09:45:30.799Z,920.00
2018-12-09T09:46:30.788Z,936.00
2018-12-09T09:47:30.815Z,864.00
2018-12-09T09:48:30.768Z,824.00
2018-12-09T09:49:30.755Z,852.00
2018-12-09T09:50:30.746Z,808.00
2018-12-09T09:51:30.733Z,884.00
2018-12-09T09:52:30.729Z,844.00
2018-12-09T09:53:30.752Z,800.00
2018-12-09T09:54:30.702Z,836.00
2018-12-09T09:55:30.694Z,856.00
2018-12-09T09:56:30.685Z,648.00
2018-12-09T09:57:30.671Z,636.00
2018-12-09T09:58:30.659Z,656.00
2018-12-09T09:59:30.690Z,660.00
2018-12-09T10:00:30.637Z,764.00
2018-12-09T10:01:30.627Z,752.00
2018-12-09T10:02:30.627Z,760.00
2018-12-09T10:03:30.605Z,948.00
2018-12-09T10:04:30.595Z,1128.00
2018-12-09T10:05:30.620Z,1112.00
2018-12-09T10:06:30.571Z,1020.00
2018-12-09T10:07:30.560Z,1100.00
2018-12-09T10:08:30.589Z,972.00
2018-12-09T10:09:30.538Z,680.00
2018-12-09T10:10:30.530Z,544.00
2018-12-09T10:11:30.557Z,632.00
2018-12-09T10:12:30.504Z,536.00
2018-12-09T10:13:30.498Z,544.00
2018-12-09T10:14:30.485Z,620.00
2018-12-09T10:15:30.473Z,640.00
2018-12-09T10:16:30.463Z,636.00
2018-12-09T10:17:30.489Z,684.00
2018-12-09T10:18:30.438Z,720.00
2018-12-09T10:19:30.436Z,1064.00
2018-12-09T10:20:30.432Z,1244.00
2018-12-09T10:21:30.408Z,1352.00
2018-12-09T10:22:30.401Z,1248.00
2018-12-09T10:23:30.422Z,1488.00
2018-12-09T10:24:30.374Z,1540.00
2018-12-09T10:25:30.368Z,1692.00
2018-12-09T10:26:36.410Z,1400.00
2018-12-09T10:27:31.340Z,1416.00
2018-12-09T10:28:30.329Z,1280.00
2018-12-09T10:29:30.356Z,1188.00
2018-12-09T10:30:30.309Z,1228.00
2018-12-09T10:31:30.298Z,1224.00
2018-12-09T10:32:30.290Z,1132.00
2018-12-09T10:33:30.275Z,1064.00
2018-12-09T10:34:30.263Z,844.00
2018-12-09T10:35:30.277Z,924.00
2018-12-09T10:36:30.243Z,976.00
2018-12-09T10:37:30.231Z,1024.00
2018-12-09T10:38:30.220Z,1020.00
2018-12-09T10:39:30.209Z,1104.00
2018-12-09T10:40:30.223Z,876.00
2018-12-09T10:41:30.186Z,832.00
2018-12-09T10:42:30.176Z,892.00
2018-12-09T10:43:30.165Z,828.00
2018-12-09T10:44:30.158Z,908.00
2018-12-09T10:45:30.165Z,936.00
2018-12-09T10:46:30.130Z,948.00
2018-12-09T10:47:30.118Z,964.00
2018-12-09T10:48:30.109Z,972.00
2018-12-09T10:49:30.095Z,1092.00
2018-12-09T10:50:30.114Z,1416.00
2018-12-09T10:51:30.075Z,1516.00
2018-12-09T10:52:30.066Z,1584.00
2018-12-09T10:53:30.056Z,1340.00
2018-12-09T10:54:30.042Z,1496.00
2018-12-09T10:55:30.055Z,1736.00
2018-12-09T10:56:30.018Z,2008.00
2018-12-09T10:57:30.008Z,1664.00
2018-12-09T10:58:29.998Z,1860.00
2018-12-09T10:59:29.986Z,2676.00
2018-12-09T11:00:30.002Z,4732.00
2018-12-09T11:01:29.967Z,6452.00
2018-12-09T11:02:29.953Z,5424.00
2018-12-09T11:03:29.945Z,2204.00
2018-12-09T11:04:29.947Z,3600.00
2018-12-09T11:05:30.056Z,1356.00
2018-12-09T11:06:29.908Z,656.00
2018-12-09T11:07:29.900Z,756.00
2018-12-09T11:08:29.886Z,1052.00
2018-12-09T11:09:29.875Z,964.00
2018-12-09T11:10:29.882Z,996.00
2018-12-09T11:11:29.880Z,784.00
2018-12-09T11:12:29.843Z,560.00
2018-12-09T11:13:29.833Z,420.00
2018-12-09T11:14:29.822Z,344.00
2018-12-09T11:15:29.847Z,272.00
2018-12-09T11:16:29.806Z,296.00
2018-12-09T11:17:29.788Z,464.00
2018-12-09T11:18:29.780Z,580.00
2018-12-09T11:19:29.768Z,200.00
2018-12-09T11:20:29.757Z,276.00
2018-12-09T11:21:30.858Z,232.00
2018-12-09T11:22:29.735Z,196.00
2018-12-09T11:23:29.729Z,200.00
2018-12-09T11:24:29.714Z,236.00
2018-12-09T11:25:29.745Z,256.00
2018-12-09T11:26:29.694Z,284.00
2018-12-09T11:27:29.706Z,328.00
2018-12-09T11:28:29.671Z,476.00
2018-12-09T11:29:29.663Z,492.00
2018-12-09T11:30:29.674Z,508.00
2018-12-09T11:31:29.637Z,576.00
2018-12-09T11:32:29.627Z,568.00
2018-12-09T11:33:29.619Z,888.00
2018-12-09T11:34:29.607Z,604.00
2018-12-09T11:35:29.628Z,740.00
2018-12-09T11:36:29.652Z,636.00
2018-12-09T11:37:29.570Z,884.00
2018-12-09T11:38:29.559Z,1208.00
2018-12-09T11:39:29.550Z,1280.00
2018-12-09T11:40:29.566Z,1340.00
2018-12-09T11:41:29.526Z,1436.00
2018-12-09T11:42:29.520Z,1568.00
2018-12-09T11:43:29.504Z,1716.00
2018-12-09T11:44:29.496Z,1804.00
2018-12-09T11:45:29.509Z,1828.00
2018-12-09T11:46:29.470Z,1812.00
2018-12-09T11:47:29.460Z,1744.00
2018-12-09T11:48:29.450Z,1660.00
2018-12-09T11:49:29.442Z,1428.00
2018-12-09T11:50:29.457Z,1232.00
2018-12-09T11:51:29.417Z,1108.00
2018-12-09T11:52:29.406Z,1008.00
2018-12-09T11:53:29.394Z,944.00
2018-12-09T11:54:29.384Z,872.00
2018-12-09T11:55:29.398Z,864.00
2018-12-09T11:56:29.362Z,768.00
2018-12-09T11:57:29.351Z,612.00
2018-12-09T11:58:29.340Z,548.00
2018-12-09T11:59:29.329Z,580.00
2018-12-09T12:00:29.341Z,636.00
2018-12-09T12:01:29.306Z,684.00
2018-12-09T12:02:29.296Z,696.00
2018-12-09T12:03:29.320Z,656.00
2018-12-09T12:04:29.273Z,604.00
2018-12-09T12:05:29.288Z,592.00
2018-12-09T12:06:29.251Z,616.00
2018-12-09T12:07:29.241Z,696.00
2018-12-09T12:08:29.229Z,692.00
2018-12-09T12:09:29.223Z,700.00
2018-12-09T12:10:29.250Z,692.00
2018-12-09T12:11:29.195Z,704.00
2018-12-09T12:12:29.186Z,796.00
2018-12-09T12:13:29.175Z,876.00
2018-12-09T12:14:29.162Z,972.00
2018-12-09T12:15:29.177Z,884.00
2018-12-09T12:16:29.140Z,732.00
2018-12-09T12:17:29.130Z,532.00
2018-12-09T12:18:29.118Z,464.00
2018-12-09T12:19:29.107Z,400.00
2018-12-09T12:20:29.123Z,388.00
2018-12-09T12:21:29.086Z,416.00
2018-12-09T12:22:29.095Z,440.00
2018-12-09T12:23:29.062Z,564.00
2018-12-09T12:24:29.053Z,684.00
2018-12-09T12:25:29.075Z,724.00
2018-12-09T12:26:29.031Z,700.00
2018-12-09T12:27:29.017Z,600.00
2018-12-09T12:28:29.008Z,556.00
2018-12-09T12:29:28.996Z,476.00
2018-12-09T12:30:28.986Z,380.00
2018-12-09T12:31:29.001Z,372.00
2018-12-09T12:32:28.963Z,396.00
2018-12-09T12:33:29.058Z,384.00
2018-12-09T12:34:28.942Z,404.00
2018-12-09T12:35:28.972Z,444.00
2018-12-09T12:36:28.926Z,412.00
2018-12-09T12:37:28.911Z,512.00
2018-12-09T12:38:28.898Z,624.00
2018-12-09T12:39:28.888Z,556.00
2018-12-09T12:40:28.904Z,532.00
2018-12-09T12:41:28.865Z,516.00
2018-12-09T12:42:28.854Z,440.00
2018-12-09T12:43:28.846Z,388.00
2018-12-09T12:44:28.838Z,456.00
2018-12-09T12:45:28.849Z,500.00
2018-12-09T12:46:28.811Z,500.00
2018-12-09T12:47:28.824Z,580.00
2018-12-09T12:48:28.789Z,644.00
2018-12-09T12:49:28.777Z,628.00
2018-12-09T12:50:28.792Z,696.00
2018-12-09T12:51:28.757Z,732.00
2018-12-09T12:52:28.854Z,672.00
2018-12-09T12:53:28.740Z,616.00
2018-12-09T12:54:28.723Z,628.00