createdAt,value
2018-05-23T00:00:16.051Z,40.30
2018-05-23T00:00:48.619Z,39.95
2018-05-23T00:01:21.179Z,39.83
2018-05-23T00:01:53.722Z,39.53
2018-05-23T00:02:26.255Z,40.25
2018-05-23T00:02:58.807Z,39.70
2018-05-23T00:03:31.344Z,39.97
2018-05-23T00:04:03.936Z,39.10
2018-05-23T00:04:36.492Z,39.08
2018-05-23T00:05:09.045Z,38.10
2018-05-23T00:05:41.645Z,39.17
2018-05-23T00:06:14.235Z,38.73
2018-05-23T00:06:46.909Z,39.05
2018-05-23T00:07:19.453Z,39.50
2018-05-23T00:07:52.008Z,37.78
2018-05-23T00:08:24.554Z,39.10
2018-05-23T00:08:57.121Z,40.85
2018-05-23T00:09:29.676Z,38.60
2018-05-23T00:10:02.226Z,40.30
2018-05-23T00:10:34.778Z,41.05
2018-05-23T00:11:07.349Z,39.78
2018-05-23T00:11:39.910Z,40.67
2018-05-23T00:12:12.488Z,38.77
2018-05-23T00:12:45.043Z,38.88
2018-05-23T00:13:17.575Z,39.88
2018-05-23T00:13:50.133Z,38.60
2018-05-23T00:14:22.681Z,41.07
2018-05-23T00:14:56.003Z,40.72
2018-05-23T00:15:28.611Z,41.17
2018-05-23T00:16:01.139Z,42.95
2018-05-23T00:16:33.726Z,40.70
2018-05-23T00:17:06.300Z,41.22
2018-05-23T00:17:38.889Z,41.22
2018-05-23T00:18:11.432Z,42.33
2018-05-23T00:18:43.943Z,42.50
2018-05-23T00:19:16.473Z,41.47
2018-05-23T00:19:49.015Z,42.75
2018-05-23T00:20:21.539Z,44.50
2018-05-23T00:20:54.053Z,41.03
2018-05-23T00:21:27.372Z,44.40
2018-05-23T00:21:59.900Z,42.17
2018-05-23T00:22:32.448Z,44.05
2018-05-23T00:23:05.021Z,43.65
2018-05-23T00:23:37.571Z,45.05
2018-05-23T00:24:10.102Z,43.60
2018-05-23T00:24:42.638Z,44.17
2018-05-23T00:25:15.193Z,45.63
2018-05-23T00:25:47.737Z,44.13
2018-05-23T00:26:20.256Z,44.47
2018-05-23T00:26:52.811Z,44.45
2018-05-23T00:27:25.355Z,43.47
2018-05-23T00:27:57.916Z,45.05
2018-05-23T00:28:30.492Z,44.80
2018-05-23T00:29:03.056Z,43.80
2018-05-23T00:29:35.638Z,42.55
2018-05-23T00:30:08.245Z,42.50
2018-05-23T00:30:40.884Z,42.38
2018-05-23T00:31:13.696Z,45.00
2018-05-23T00:31:46.280Z,44.80
2018-05-23T00:32:18.838Z,44.83
2018-05-23T00:32:52.324Z,44.53
2018-05-23T00:33:24.898Z,47.62
2018-05-23T00:33:57.449Z,46.72
2018-05-23T00:34:30.048Z,46.33
2018-05-23T00:35:02.664Z,46.63
2018-05-23T00:35:35.249Z,45.50
2018-05-23T00:36:07.845Z,46.28
2018-05-23T00:36:42.460Z,47.70
2018-05-23T00:37:15.020Z,45.88
2018-05-23T00:37:47.568Z,46.20
2018-05-23T00:38:20.151Z,47.63
2018-05-23T00:38:52.680Z,49.05
2018-05-23T00:39:25.216Z,49.97
2018-05-23T00:39:57.827Z,49.72
2018-05-23T00:40:30.365Z,48.33
2018-05-23T00:41:02.878Z,47.85
2018-05-23T00:41:35.391Z,48.90
2018-05-23T00:42:07.922Z,49.53
2018-05-23T00:42:41.221Z,48.72
2018-05-23T00:43:13.766Z,48.25
2018-05-23T00:43:46.316Z,48.20
2018-05-23T00:44:18.872Z,50.87
2018-05-23T00:44:51.406Z,47.90
2018-05-23T00:45:23.968Z,49.95
2018-05-23T00:45:56.537Z,48.65
2018-05-23T00:46:29.087Z,49.55
2018-05-23T00:47:01.645Z,49.70
2018-05-23T00:47:34.177Z,51.00
2018-05-23T00:48:06.696Z,49.42
2018-05-23T00:48:39.248Z,48.00
2018-05-23T00:49:11.781Z,49.88
2018-05-23T00:49:44.307Z,49.83
2018-05-23T00:50:16.861Z,49.87
2018-05-23T00:50:49.421Z,50.25
2018-05-23T00:51:22.013Z,49.45
2018-05-23T00:51:54.579Z,49.47
2018-05-23T00:52:27.123Z,50.40
2018-05-23T00:53:00.420Z,51.72
2018-05-23T00:53:32.981Z,51.28
2018-05-23T00:54:05.535Z,51.70
2018-05-23T00:54:38.073Z,51.88
2018-05-23T00:55:22.352Z,51.83
2018-05-23T00:55:54.895Z,51.63
2018-05-23T00:56:27.428Z,51.35
2018-05-23T00:56:59.974Z,51.03
2018-05-23T00:57:32.560Z,50.20
2018-05-23T00:58:05.100Z,51.10
2018-05-23T00:58:37.612Z,50.20
2018-05-23T00:59:10.154Z,52.03
2018-05-23T00:59:42.705Z,51.55
2018-05-23T01:00:15.251Z,50.53
2018-05-23T01:00:47.811Z,51.42
2018-05-23T01:01:20.411Z,50.38
2018-05-23T01:01:53.641Z,51.83
2018-05-23T01:02:26.196Z,51.78
2018-05-23T01:02:58.784Z,53.17
2018-05-23T01:03:31.349Z,54.22
2018-05-23T01:04:03.931Z,52.58
2018-05-23T01:04:36.497Z,52.47
2018-05-23T01:05:09.021Z,52.10
2018-05-23T01:05:41.561Z,51.30
2018-05-23T01:06:14.109Z,54.17
2018-05-23T01:06:46.648Z,52.65
2018-05-23T01:07:19.196Z,53.08
2018-05-23T01:07:51.739Z,53.10
2018-05-23T01:08:24.303Z,51.03
2018-05-23T01:08:57.608Z,51.90
2018-05-23T01:09:30.173Z,52.35
2018-05-23T01:10:02.735Z,47.97
2018-05-23T01:10:35.276Z,50.83
2018-05-23T01:11:07.829Z,48.95
2018-05-23T01:11:40.386Z,49.92
2018-05-23T01:12:12.935Z,49.07
2018-05-23T01:12:45.485Z,49.22
2018-05-23T01:13:18.069Z,51.55
2018-05-23T01:13:50.592Z,49.92
2018-05-23T01:14:23.152Z,51.77
2018-05-23T01:14:55.704Z,51.60
2018-05-23T01:15:28.261Z,50.70
2018-05-23T01:16:00.811Z,51.53
2018-05-23T01:16:33.380Z,50.70
2018-05-23T01:17:05.904Z,54.08
2018-05-23T01:17:38.430Z,51.47
2018-05-23T01:18:10.969Z,52.40
2018-05-23T01:18:43.521Z,53.30
2018-05-23T01:19:16.090Z,53.15
2018-05-23T01:19:48.654Z,52.05
2018-05-23T01:20:21.213Z,51.43
2018-05-23T01:20:53.763Z,49.40
2018-05-23T01:21:27.054Z,51.17
2018-05-23T01:21:59.586Z,52.97
2018-05-23T01:22:32.109Z,52.00
2018-05-23T01:23:04.652Z,52.17
2018-05-23T01:23:37.186Z,51.13
2018-05-23T01:24:09.748Z,53.03
2018-05-23T01:24:42.306Z,54.75
2018-05-23T01:25:14.856Z,54.17
2018-05-23T01:25:47.427Z,53.87
2018-05-23T01:26:19.948Z,53.40
2018-05-23T01:26:52.523Z,53.85
2018-05-23T01:27:25.083Z,52.97
2018-05-23T01:27:57.640Z,54.95
2018-05-23T01:28:30.174Z,55.03
2018-05-23T01:29:02.715Z,55.33
2018-05-23T01:29:35.305Z,55.28
2018-05-23T01:30:07.856Z,56.33
2018-05-23T01:30:40.432Z,55.55
2018-05-23T01:31:12.968Z,54.00
2018-05-23T01:31:45.519Z,54.28
2018-05-23T01:32:18.071Z,56.37
2018-05-23T01:32:50.625Z,55.03
2018-05-23T01:33:23.154Z,53.83
2018-05-23T01:33:55.773Z,55.15
2018-05-23T01:34:28.316Z,53.00
2018-05-23T01:35:00.864Z,54.03
2018-05-23T01:35:33.409Z,53.65
2018-05-23T01:36:05.963Z,55.67
2018-05-23T01:36:38.507Z,54.40
2018-05-23T01:37:11.059Z,56.60
2018-05-23T01:37:43.612Z,55.53
2018-05-23T01:38:16.186Z,54.60
2018-05-23T01:38:48.748Z,54.60
2018-05-23T01:39:21.267Z,54.58
2018-05-23T01:39:53.816Z,54.28
2018-05-23T01:40:27.127Z,55.83
2018-05-23T01:40:59.993Z,56.60
2018-05-23T01:41:32.568Z,56.88
2018-05-23T01:42:05.123Z,55.63
2018-05-23T01:42:37.640Z,56.40
2018-05-23T01:43:10.176Z,56.60
2018-05-23T01:43:43.469Z,56.58
2018-05-23T01:44:16.029Z,55.47
2018-05-23T01:44:48.556Z,55.72
2018-05-23T01:45:21.104Z,56.25
2018-05-23T01:45:53.633Z,57.30
2018-05-23T01:46:26.191Z,56.95
2018-05-23T01:46:58.754Z,57.65
2018-05-23T01:47:31.292Z,58.58
2018-05-23T01:48:03.816Z,56.22
2018-05-23T01:48:48.184Z,55.47
2018-05-23T01:49:26.519Z,54.58
2018-05-23T01:49:59.082Z,57.28
2018-05-23T01:50:31.627Z,56.33
2018-05-23T01:51:04.147Z,56.33
2018-05-23T01:51:36.691Z,57.22
2018-05-23T01:52:09.300Z,57.95
2018-05-23T01:52:41.847Z,56.05
2018-05-23T01:53:14.375Z,56.00
2018-05-23T01:53:47.693Z,57.95
2018-05-23T01:54:20.222Z,56.80
2018-05-23T01:54:52.735Z,57.10
2018-05-23T01:55:25.272Z,56.75
2018-05-23T01:55:57.791Z,57.05
2018-05-23T01:56:30.320Z,57.17
2018-05-23T01:57:02.844Z,55.25
2018-05-23T01:57:35.449Z,58.50
2018-05-23T01:58:08.012Z,58.00
2018-05-23T01:58:40.544Z,55.35
2018-05-23T01:59:13.094Z,55.15
2018-05-23T01:59:45.632Z,54.58
2018-05-23T02:00:18.160Z,57.60
2018-05-23T02:00:50.690Z,55.80
2018-05-23T02:01:23.228Z,59.00
2018-05-23T02:01:55.755Z,56.40
2018-05-23T02:02:28.280Z,56.65
2018-05-23T02:03:00.819Z,57.60
2018-05-23T02:03:34.105Z,57.13
2018-05-23T02:04:07.426Z,58.15
2018-05-23T02:04:39.989Z,57.15
2018-05-23T02:05:12.571Z,57.03
2018-05-23T02:05:45.120Z,58.60
2018-05-23T02:06:17.678Z,57.47
2018-05-23T02:06:50.202Z,56.50
2018-05-23T02:07:22.772Z,57.08
2018-05-23T02:07:55.335Z,56.75
2018-05-23T02:08:27.876Z,56.08
2018-05-23T02:09:00.457Z,55.78
2018-05-23T02:09:32.992Z,56.25
2018-05-23T02:10:05.515Z,56.60
2018-05-23T02:10:38.093Z,57.58
2018-05-23T02:11:10.647Z,57.33
2018-05-23T02:11:43.206Z,57.50
2018-05-23T02:12:15.749Z,57.00
2018-05-23T02:12:48.275Z,57.42
2018-05-23T02:13:20.803Z,56.67
2018-05-23T02:13:53.325Z,57.97
2018-05-23T02:14:25.847Z,57.33
2018-05-23T02:14:58.374Z,55.80
2018-05-23T02:15:31.142Z,55.05
2018-05-23T02:16:03.710Z,57.45
2018-05-23T02:16:36.236Z,57.28
2018-05-23T02:17:09.514Z,56.20
2018-05-23T02:17:42.822Z,55.53
2018-05-23T02:18:15.372Z,56.83
2018-05-23T02:18:47.960Z,55.60
2018-05-23T02:19:20.513Z,56.40
2018-05-23T02:19:53.064Z,54.03
2018-05-23T02:20:25.610Z,55.67
2018-05-23T02:20:58.127Z,55.42
2018-05-23T02:21:30.661Z,55.12
2018-05-23T02:22:03.185Z,54.17
2018-05-23T02:22:35.720Z,54.78
2018-05-23T02:23:08.240Z,56.00
2018-05-23T02:23:40.793Z,55.78
2018-05-23T02:24:13.365Z,56.73
2018-05-23T02:24:45.925Z,54.97
2018-05-23T02:25:18.446Z,56.60
2018-05-23T02:25:50.966Z,56.88
2018-05-23T02:26:23.519Z,54.53
2018-05-23T02:26:56.075Z,53.75
2018-05-23T02:27:28.651Z,57.08
2018-05-23T02:28:01.195Z,55.70
2018-05-23T02:28:33.743Z,55.35
2018-05-23T02:29:07.065Z,56.63
2018-05-23T02:29:39.859Z,56.70
2018-05-23T02:30:12.412Z,56.93
2018-05-23T02:30:44.963Z,55.65
2018-05-23T02:31:17.510Z,55.95
2018-05-23T02:31:50.075Z,57.42
2018-05-23T02:32:22.664Z,56.33
2018-05-23T02:32:55.769Z,54.58
2018-05-23T02:33:28.317Z,56.97
2018-05-23T02:34:00.858Z,54.88
2018-05-23T02:34:33.412Z,54.25
2018-05-23T02:35:06.003Z,55.47
2018-05-23T02:35:38.907Z,56.58
2018-05-23T02:36:11.444Z,57.75
2018-05-23T02:36:43.977Z,56.58
2018-05-23T02:37:16.525Z,57.28
2018-05-23T02:37:49.835Z,58.13
2018-05-23T02:38:22.368Z,57.13
2018-05-23T02:38:54.920Z,56.08
2018-05-23T02:39:27.480Z,57.08
2018-05-23T02:40:00.028Z,58.63
2018-05-23T02:40:32.565Z,56.75
2018-05-23T02:41:05.119Z,58.22
2018-05-23T02:41:37.662Z,58.42
2018-05-23T02:42:10.228Z,58.45
2018-05-23T02:42:42.778Z,57.40
2018-05-23T02:43:16.088Z,58.78
2018-05-23T02:43:48.646Z,58.92
2018-05-23T02:44:21.188Z,57.33
2018-05-23T02:44:53.760Z,59.03
2018-05-23T02:45:26.288Z,56.25
2018-05-23T02:45:58.816Z,58.10
2018-05-23T02:46:31.344Z,57.28
2018-05-23T02:47:04.744Z,59.53
2018-05-23T02:47:37.234Z,56.50
2018-05-23T02:48:09.759Z,57.50
2018-05-23T02:48:42.271Z,56.88
2018-05-23T02:49:14.823Z,57.60
2018-05-23T02:49:47.367Z,56.22
2018-05-23T02:50:19.935Z,58.43
2018-05-23T02:50:52.492Z,57.25
2018-05-23T02:51:25.068Z,57.22
2018-05-23T02:51:57.639Z,60.08
2018-05-23T02:52:30.190Z,60.75
2018-05-23T02:53:02.714Z,57.67
2018-05-23T02:53:35.268Z,58.17
2018-05-23T02:54:07.824Z,59.00
2018-05-23T02:54:40.360Z,58.63
2018-05-23T02:55:12.889Z,58.17
2018-05-23T02:55:45.444Z,57.72
2018-05-23T02:56:18.025Z,60.57
2018-05-23T02:56:50.580Z,58.25
2018-05-23T02:57:23.136Z,58.20
2018-05-23T02:57:55.693Z,57.58
2018-05-23T02:58:28.226Z,56.20
2018-05-23T02:59:00.781Z,56.30
2018-05-23T02:59:33.332Z,56.58
2018-05-23T03:00:05.871Z,55.97
2018-05-23T03:00:38.404Z,59.10
2018-05-23T03:01:11.735Z,58.03
2018-05-23T03:01:44.265Z,56.80
2018-05-23T03:02:16.817Z,56.83
2018-05-23T03:02:49.375Z,57.17
2018-05-23T03:03:21.915Z,57.75
2018-05-23T03:03:54.476Z,56.58
2018-05-23T03:04:27.023Z,58.13
2018-05-23T03:04:59.564Z,56.20
2018-05-23T03:05:32.124Z,58.70
2018-05-23T03:06:05.132Z,57.20
2018-05-23T03:06:37.706Z,57.92
2018-05-23T03:07:10.237Z,58.70
2018-05-23T03:07:42.793Z,57.92
2018-05-23T03:08:15.338Z,57.73
2018-05-23T03:08:47.884Z,57.17
2018-05-23T03:09:20.405Z,58.45
2018-05-23T03:09:52.956Z,58.75
2018-05-23T03:10:25.518Z,57.65
2018-05-23T03:10:58.063Z,56.80
2018-05-23T03:11:30.647Z,58.53
2018-05-23T03:12:03.263Z,57.45
2018-05-23T03:12:35.806Z,58.03
2018-05-23T03:13:08.388Z,58.67
2018-05-23T03:13:40.916Z,58.53
2018-05-23T03:14:13.465Z,58.30
2018-05-23T03:14:45.982Z,58.47
2018-05-23T03:15:19.290Z,57.75
2018-05-23T03:15:51.821Z,57.10
2018-05-23T03:16:24.380Z,57.47
2018-05-23T03:16:56.934Z,56.65
2018-05-23T03:17:29.485Z,57.15
2018-05-23T03:18:02.777Z,57.10
2018-05-23T03:18:35.326Z,56.53
2018-05-23T03:19:07.863Z,56.28
2018-05-23T03:19:40.411Z,56.10
2018-05-23T03:20:12.944Z,55.93
2018-05-23T03:20:45.501Z,53.90
2018-05-23T03:21:18.110Z,55.47
2018-05-23T03:21:50.706Z,55.90
2018-05-23T03:22:23.248Z,56.28
2018-05-23T03:22:55.777Z,56.05
2018-05-23T03:23:28.343Z,57.33
2018-05-23T03:24:00.877Z,56.15
2018-05-23T03:24:33.404Z,56.37
2018-05-23T03:25:05.951Z,56.67
2018-05-23T03:25:38.508Z,57.25
2018-05-23T03:26:11.072Z,55.20
2018-05-23T03:26:43.640Z,55.72
2018-05-23T03:27:16.183Z,58.08
2018-05-23T03:27:48.716Z,55.65
2018-05-23T03:28:21.251Z,55.57
2018-05-23T03:28:53.768Z,58.72
2018-05-23T03:29:26.293Z,55.75
2018-05-23T03:29:58.878Z,57.47
2018-05-23T03:30:31.427Z,56.10
2018-05-23T03:31:03.951Z,55.70
2018-05-23T03:31:36.495Z,57.45
2018-05-23T03:32:09.038Z,55.50
2018-05-23T03:32:41.572Z,57.05
2018-05-23T03:33:14.133Z,57.80
2018-05-23T03:33:46.658Z,55.80
2018-05-23T03:34:19.196Z,56.37
2018-05-23T03:34:52.483Z,56.72
2018-05-23T03:35:25.032Z,56.67
2018-05-23T03:35:57.629Z,54.83
2018-05-23T03:36:30.172Z,56.88
2018-05-23T03:37:02.724Z,57.60
2018-05-23T03:37:35.265Z,56.83
2018-05-23T03:38:07.795Z,56.97
2018-05-23T03:38:40.346Z,58.05
2018-05-23T03:39:12.892Z,56.22
2018-05-23T03:39:46.208Z,55.97
2018-05-23T03:40:18.741Z,56.10
2018-05-23T03:40:51.266Z,55.67
2018-05-23T03:41:23.825Z,56.33
2018-05-23T03:41:56.381Z,56.60
2018-05-23T03:42:28.925Z,55.85
2018-05-23T03:43:01.468Z,56.00
2018-05-23T03:43:34.022Z,55.45
2018-05-23T03:44:06.583Z,56.08
2018-05-23T03:44:39.112Z,55.38
2018-05-23T03:45:11.632Z,54.95
2018-05-23T03:45:44.160Z,55.38
2018-05-23T03:46:16.712Z,55.20
2018-05-23T03:46:49.232Z,55.47
2018-05-23T03:47:21.769Z,56.03
2018-05-23T03:47:54.297Z,54.67
2018-05-23T03:48:26.840Z,55.22
2018-05-23T03:48:59.397Z,54.38
2018-05-23T03:49:31.921Z,57.55
2018-05-23T03:50:05.137Z,56.48
2018-05-23T03:50:37.664Z,57.72
2018-05-23T03:51:10.183Z,55.53
2018-05-23T03:51:42.740Z,56.25
2018-05-23T03:52:15.274Z,56.73
2018-05-23T03:52:47.796Z,56.55
2018-05-23T03:53:20.371Z,55.85
2018-05-23T03:53:52.929Z,53.85
2018-05-23T03:54:25.492Z,56.05
2018-05-23T03:54:58.040Z,55.60
2018-05-23T03:55:30.580Z,54.95
2018-05-23T03:56:03.111Z,55.65
2018-05-23T03:56:35.675Z,53.42
2018-05-23T03:57:08.272Z,55.83
2018-05-23T03:57:40.792Z,54.25
2018-05-23T03:58:13.342Z,55.67
2018-05-23T03:58:45.863Z,54.63
2018-05-23T03:59:18.412Z,53.40
2018-05-23T04:00:02.797Z,54.78
2018-05-23T04:00:47.032Z,54.08
2018-05-23T04:01:31.532Z,55.63
2018-05-23T04:02:16.725Z,54.85
2018-05-23T04:04:07.223Z,55.08
2018-05-23T04:04:51.485Z,55.25
2018-05-23T04:05:35.772Z,53.85
2018-05-23T04:06:20.192Z,56.45
2018-05-23T04:07:04.447Z,56.08
2018-05-23T04:07:37.790Z,55.47
2018-05-23T04:08:10.315Z,54.58
2018-05-23T04:08:42.841Z,55.55
2018-05-23T04:09:15.379Z,55.35
2018-05-23T04:09:47.943Z,56.08
2018-05-23T04:10:20.474Z,56.50
2018-05-23T04:10:53.005Z,55.72
2018-05-23T04:11:25.542Z,56.83
2018-05-23T04:11:58.068Z,54.85
2018-05-23T04:12:30.633Z,56.20
2018-05-23T04:13:03.178Z,56.67
2018-05-23T04:13:36.516Z,56.00
2018-05-23T04:14:09.076Z,57.17
2018-05-23T04:14:41.619Z,56.53
2018-05-23T04:15:14.163Z,56.97
2018-05-23T04:15:46.718Z,56.45
2018-05-23T04:16:19.277Z,54.93
2018-05-23T04:16:51.813Z,53.63
2018-05-23T04:17:24.341Z,56.53
2018-05-23T04:17:57.004Z,57.03
2018-05-23T04:18:29.524Z,56.65
2018-05-23T04:19:02.839Z,54.97
2018-05-23T04:19:35.389Z,57.45
2018-05-23T04:20:07.945Z,57.05
2018-05-23T04:20:40.468Z,54.58
2018-05-23T04:21:12.992Z,55.35
2018-05-23T04:21:45.531Z,56.17
2018-05-23T04:22:18.078Z,53.57
2018-05-23T04:22:50.632Z,54.10
2018-05-23T04:23:23.164Z,56.25
2018-05-23T04:23:55.685Z,56.42
2018-05-23T04:24:29.076Z,55.92
2018-05-23T04:25:01.716Z,53.60
2018-05-23T04:25:34.172Z,54.92
2018-05-23T04:26:06.699Z,55.72
2018-05-23T04:26:39.220Z,54.72
2018-05-23T04:27:12.519Z,55.42
2018-05-23T04:27:45.043Z,54.88
2018-05-23T04:28:17.571Z,55.00
2018-05-23T04:28:50.121Z,55.75
2018-05-23T04:29:22.673Z,55.90
2018-05-23T04:29:55.253Z,55.88
2018-05-23T04:30:27.795Z,57.00
2018-05-23T04:31:00.344Z,56.85
2018-05-23T04:31:33.647Z,57.50
2018-05-23T04:32:06.208Z,55.55
2018-05-23T04:32:38.759Z,55.42
2018-05-23T04:33:11.296Z,57.05
2018-05-23T04:33:43.859Z,57.08
2018-05-23T04:34:16.420Z,58.60
2018-05-23T04:34:48.991Z,57.05
2018-05-23T04:35:21.538Z,56.83
2018-05-23T04:35:54.097Z,56.53
2018-05-23T04:36:26.621Z,57.47
2018-05-23T04:36:59.143Z,57.92
2018-05-23T04:37:31.665Z,57.62
2018-05-23T04:38:04.214Z,56.00
2018-05-23T04:38:36.789Z,57.00
2018-05-23T04:39:09.311Z,56.83
2018-05-23T04:39:41.840Z,57.70
2018-05-23T04:40:14.383Z,56.63
2018-05-23T04:40:46.936Z,57.30
2018-05-23T04:41:19.480Z,56.50
2018-05-23T04:41:52.032Z,57.75
2018-05-23T04:42:24.571Z,54.88
2018-05-23T04:42:57.126Z,55.12
2018-05-23T04:43:29.655Z,56.40
2018-05-23T04:44:02.197Z,55.45
2018-05-23T04:44:34.744Z,55.25
2018-05-23T04:45:07.296Z,56.67
2018-05-23T04:45:39.828Z,56.35
2018-05-23T04:46:12.367Z,57.73
2018-05-23T04:46:44.896Z,57.22
2018-05-23T04:47:17.432Z,55.53
2018-05-23T04:47:49.996Z,55.97
2018-05-23T04:48:22.521Z,55.50
2018-05-23T04:48:55.055Z,55.70
2018-05-23T04:49:28.377Z,55.15
2018-05-23T04:50:00.923Z,54.00
2018-05-23T04:50:33.474Z,52.92
2018-05-23T04:51:06.008Z,54.58
2018-05-23T04:51:38.528Z,55.28
2018-05-23T04:52:11.087Z,56.73
2018-05-23T04:52:43.635Z,54.05
2018-05-23T04:53:16.209Z,55.12
2018-05-23T04:53:48.773Z,54.55
2018-05-23T04:54:21.326Z,55.95
2018-05-23T04:54:53.867Z,54.75
2018-05-23T04:55:26.396Z,55.88
2018-05-23T04:55:58.943Z,55.30
2018-05-23T04:56:31.508Z,56.85
2018-05-23T04:57:04.065Z,54.38
2018-05-23T04:57:36.609Z,55.53
2018-05-23T04:58:09.172Z,55.55
2018-05-23T04:58:41.730Z,55.95
2018-05-23T04:59:14.255Z,53.47
2018-05-23T04:59:47.582Z,54.28
2018-05-23T05:00:20.142Z,55.20
2018-05-23T05:00:52.697Z,55.05
2018-05-23T05:01:25.247Z,55.05
2018-05-23T05:01:57.804Z,55.60
2018-05-23T05:02:30.351Z,55.00
2018-05-23T05:03:02.889Z,53.47
2018-05-23T05:03:35.439Z,54.55
2018-05-23T05:04:08.011Z,54.30
2018-05-23T05:04:40.546Z,54.17
2018-05-23T05:05:13.111Z,54.17
2018-05-23T05:05:45.661Z,52.72
2018-05-23T05:06:18.183Z,54.28
2018-05-23T05:06:50.740Z,54.60
2018-05-23T05:07:23.314Z,54.38
2018-05-23T05:07:55.841Z,53.08
2018-05-23T05:08:28.394Z,53.60
2018-05-23T05:09:00.961Z,53.55
2018-05-23T05:09:33.506Z,54.42
2018-05-23T05:10:06.139Z,52.55
2018-05-23T05:10:38.696Z,53.10
2018-05-23T05:11:11.225Z,54.20
2018-05-23T05:11:43.755Z,52.28
2018-05-23T05:12:16.308Z,54.40
2018-05-23T05:12:48.882Z,52.88
2018-05-23T05:13:21.414Z,52.35
2018-05-23T05:13:54.711Z,53.33
2018-05-23T05:14:27.269Z,53.55
2018-05-23T05:14:59.826Z,53.33
2018-05-23T05:15:32.385Z,52.78
2018-05-23T05:16:05.861Z,52.17
2018-05-23T05:16:38.419Z,53.00
2018-05-23T05:17:10.995Z,53.80
2018-05-23T05:17:44.296Z,51.97
2018-05-23T05:18:16.846Z,52.83
2018-05-23T05:18:49.398Z,51.63
2018-05-23T05:19:22.691Z,52.08
2018-05-23T05:19:55.269Z,51.92
2018-05-23T05:20:27.835Z,53.63
2018-05-23T05:21:00.368Z,54.33
2018-05-23T05:21:32.919Z,53.53
2018-05-23T05:22:05.478Z,53.87
2018-05-23T05:22:38.018Z,51.80
2018-05-23T05:23:10.565Z,51.83
2018-05-23T05:23:43.112Z,53.87
2018-05-23T05:24:16.419Z,52.50
2018-05-23T05:24:48.976Z,52.03
2018-05-23T05:25:21.508Z,51.85
2018-05-23T05:25:54.040Z,52.53
2018-05-23T05:26:26.612Z,51.00
2018-05-23T05:26:59.166Z,50.90
2018-05-23T05:27:31.733Z,51.63
2018-05-23T05:28:04.273Z,50.90
2018-05-23T05:28:36.792Z,52.53
2018-05-23T05:29:09.352Z,51.28
2018-05-23T05:29:41.885Z,51.67
2018-05-23T05:30:14.415Z,51.60
2018-05-23T05:30:46.951Z,51.45
2018-05-23T05:31:19.499Z,50.83
2018-05-23T05:31:52.074Z,51.97
2018-05-23T05:32:24.598Z,49.87
2018-05-23T05:32:57.645Z,50.70
2018-05-23T05:33:30.167Z,49.88
2018-05-23T05:34:02.734Z,51.28
2018-05-23T05:34:35.276Z,51.45
2018-05-23T05:35:07.802Z,50.83
2018-05-23T05:35:40.341Z,51.58
2018-05-23T05:36:12.889Z,50.50
2018-05-23T05:36:45.408Z,50.25
2018-05-23T05:37:17.927Z,50.60
2018-05-23T05:37:51.229Z,50.10
2018-05-23T05:38:23.756Z,50.13
2018-05-23T05:38:56.321Z,47.75
2018-05-23T05:39:28.889Z,49.22
2018-05-23T05:40:01.464Z,48.40
2018-05-23T05:40:34.020Z,49.47
2018-05-23T05:41:06.540Z,48.50
2018-05-23T05:41:39.096Z,48.30
2018-05-23T05:42:11.621Z,44.90
2018-05-23T05:42:44.934Z,44.30
2018-05-23T05:43:17.489Z,44.78
2018-05-23T05:43:50.012Z,44.70
2018-05-23T05:44:22.544Z,43.40
2018-05-23T05:44:55.107Z,44.65
2018-05-23T05:45:27.663Z,42.30
2018-05-23T05:46:00.208Z,43.72
2018-05-23T05:46:32.768Z,45.67
2018-05-23T05:47:05.311Z,45.30
2018-05-23T05:47:37.859Z,43.67
2018-05-23T05:48:11.180Z,44.67
2018-05-23T05:48:43.730Z,43.40
2018-05-23T05:49:16.251Z,43.85
2018-05-23T05:49:49.578Z,42.92
2018-05-23T05:50:22.124Z,43.53
2018-05-23T05:50:54.672Z,43.00
2018-05-23T05:51:27.202Z,42.20
2018-05-23T05:51:59.742Z,39.53
2018-05-23T05:52:32.276Z,41.22
2018-05-23T05:53:04.832Z,42.25
2018-05-23T05:53:37.408Z,40.63
2018-05-23T05:54:09.936Z,42.20
2018-05-23T05:54:43.232Z,41.15
2018-05-23T05:55:15.832Z,40.88
2018-05-23T05:55:48.387Z,39.83
2018-05-23T05:56:20.945Z,40.70
2018-05-23T05:56:53.495Z,39.40
2018-05-23T05:57:26.048Z,38.58
2018-05-23T05:57:58.584Z,38.78
2018-05-23T05:58:31.116Z,38.78
2018-05-23T05:59:03.690Z,38.83
2018-05-23T05:59:36.256Z,39.10
2018-05-23T06:00:08.860Z,39.25
2018-05-23T06:00:41.440Z,39.15
2018-05-23T06:01:13.999Z,37.75
2018-05-23T06:01:46.563Z,37.42
2018-05-23T06:02:19.115Z,38.20
2018-05-23T06:02:51.662Z,38.45
2018-05-23T06:03:24.187Z,37.22
2018-05-23T06:03:56.733Z,36.30
2018-05-23T06:04:29.303Z,36.28
2018-05-23T06:05:01.847Z,35.42
2018-05-23T06:05:34.395Z,36.10
2018-05-23T06:06:07.717Z,34.80
2018-05-23T06:06:40.248Z,35.22
2018-05-23T06:07:12.791Z,34.63
2018-05-23T06:07:45.346Z,34.42
2018-05-23T06:08:17.893Z,34.55
2018-05-23T06:08:50.437Z,33.42
2018-05-23T06:09:23.006Z,34.30
2018-05-23T06:09:55.586Z,32.20
2018-05-23T06:10:28.085Z,33.05
2018-05-23T06:11:00.641Z,33.45
2018-05-23T06:11:33.180Z,31.83
2018-05-23T06:12:05.850Z,32.48
2018-05-23T06:12:38.439Z,32.55
2018-05-23T06:13:10.992Z,32.85
2018-05-23T06:13:43.533Z,33.55
2018-05-23T06:14:16.063Z,32.23
2018-05-23T06:14:48.589Z,31.80
2018-05-23T06:15:21.115Z,31.35
2018-05-23T06:15:53.684Z,30.95
2018-05-23T06:16:26.235Z,30.23
2018-05-23T06:16:58.765Z,31.83
2018-05-23T06:17:31.306Z,30.73
2018-05-23T06:18:05.545Z,31.73
2018-05-23T06:18:38.108Z,29.83
2018-05-23T06:19:10.655Z,30.85
2018-05-23T06:19:43.197Z,30.37
2018-05-23T06:20:15.743Z,29.35
2018-05-23T06:20:48.291Z,31.10
2018-05-23T06:21:20.856Z,29.70
2018-05-23T06:21:53.403Z,31.08
2018-05-23T06:22:26.050Z,30.70
2018-05-23T06:22:58.545Z,31.12
2018-05-23T06:23:31.076Z,30.08
2018-05-23T06:24:03.656Z,30.45
2018-05-23T06:24:36.210Z,31.75
2018-05-23T06:25:08.755Z,30.83
2018-05-23T06:25:41.301Z,30.17
2018-05-23T06:26:14.610Z,31.73
2018-05-23T06:26:47.178Z,31.05
2018-05-23T06:27:19.727Z,31.23
2018-05-23T06:27:52.257Z,31.27
2018-05-23T06:28:24.796Z,31.20
2018-05-23T06:28:57.330Z,30.52
2018-05-23T06:29:29.886Z,30.10
2018-05-23T06:30:02.411Z,30.12
2018-05-23T06:30:34.963Z,31.92
2018-05-23T06:31:07.483Z,30.83
2018-05-23T06:31:40.038Z,30.37
2018-05-23T06:32:12.608Z,31.62
2018-05-23T06:32:45.194Z,30.15
2018-05-23T06:33:17.756Z,30.73
2018-05-23T06:33:50.280Z,31.02
2018-05-23T06:34:22.812Z,29.97
2018-05-23T06:34:56.137Z,32.08
2018-05-23T06:35:28.696Z,31.10
2018-05-23T06:36:01.220Z,31.80
2018-05-23T06:36:33.734Z,30.98
2018-05-23T06:37:06.262Z,32.15
2018-05-23T06:37:38.816Z,31.23
2018-05-23T06:38:11.390Z,32.17
2018-05-23T06:38:44.682Z,34.85
2018-05-23T06:39:17.197Z,31.25
2018-05-23T06:39:49.733Z,30.83
2018-05-23T06:40:22.287Z,30.70
2018-05-23T06:40:54.831Z,30.80
2018-05-23T06:41:27.346Z,31.05
2018-05-23T06:41:59.871Z,30.80
2018-05-23T06:42:32.432Z,29.73
2018-05-23T06:43:04.956Z,29.63
2018-05-23T06:43:37.540Z,30.37
2018-05-23T06:44:10.087Z,30.33
2018-05-23T06:44:43.416Z,29.95
2018-05-23T06:45:15.986Z,29.85
2018-05-23T06:45:48.547Z,30.23
2018-05-23T06:46:21.103Z,31.03
2018-05-23T06:46:53.628Z,29.48
2018-05-23T06:47:26.189Z,31.55
2018-05-23T06:47:58.749Z,30.48
2018-05-23T06:48:31.309Z,30.25
2018-05-23T06:49:03.870Z,30.25
2018-05-23T06:49:37.172Z,30.60
2018-05-23T06:50:09.789Z,29.67
2018-05-23T06:50:42.352Z,30.23
2018-05-23T06:51:14.875Z,29.98
2018-05-23T06:51:47.399Z,30.25
2018-05-23T06:52:19.950Z,30.00
2018-05-23T06:52:52.476Z,30.33
2018-05-23T06:53:25.099Z,30.58
2018-05-23T06:53:57.628Z,29.77
2018-05-23T06:54:30.196Z,29.83
2018-05-23T06:55:02.761Z,28.12
2018-05-23T06:55:35.323Z,28.98
2018-05-23T06:56:07.880Z,29.25
2018-05-23T06:56:40.427Z,28.73
2018-05-23T06:57:12.985Z,27.92
2018-05-23T06:57:45.537Z,28.77
2018-05-23T06:58:18.079Z,29.07
2018-05-23T06:58:50.611Z,29.92
2018-05-23T06:59:23.144Z,27.33
2018-05-23T06:59:55.679Z,30.60
2018-05-23T07:00:29.117Z,27.95
2018-05-23T07:01:01.671Z,29.35
2018-05-23T07:01:34.213Z,28.80
2018-05-23T07:02:06.735Z,28.62
2018-05-23T07:02:39.269Z,28.70
2018-05-23T07:03:11.795Z,29.12