createdAt,value
2018-03-04T00:00:13.531Z,116.30
2018-03-04T00:01:13.481Z,112.40
2018-03-04T00:02:13.430Z,117.40
2018-03-04T00:03:13.377Z,116.00
2018-03-04T00:04:13.324Z,115.60
2018-03-04T00:05:13.273Z,117.80
2018-03-04T00:06:13.224Z,115.40
2018-03-04T00:07:13.171Z,114.70
2018-03-04T00:08:13.122Z,112.90
2018-03-04T00:09:13.071Z,117.20
2018-03-04T00:10:13.018Z,116.80
2018-03-04T00:11:12.964Z,114.10
2018-03-04T00:12:12.918Z,121.20
2018-03-04T00:13:12.865Z,114.90
2018-03-04T00:14:12.812Z,109.80
2018-03-04T00:15:12.763Z,118.10
2018-03-04T00:16:12.715Z,117.90
2018-03-04T00:17:12.658Z,115.10
2018-03-04T00:18:12.610Z,114.00
2018-03-04T00:19:12.557Z,111.10
2018-03-04T00:20:12.508Z,113.70
2018-03-04T00:21:12.454Z,112.10
2018-03-04T00:22:12.400Z,112.10
2018-03-04T00:23:12.352Z,112.40
2018-03-04T00:24:12.300Z,115.20
2018-03-04T00:25:12.248Z,116.20
2018-03-04T00:26:12.202Z,117.50
2018-03-04T00:27:12.145Z,115.90
2018-03-04T00:28:12.095Z,111.00
2018-03-04T00:29:12.044Z,111.90
2018-03-04T00:30:11.993Z,115.80
2018-03-04T00:31:11.947Z,113.30
2018-03-04T00:32:11.890Z,113.10
2018-03-04T00:33:11.841Z,112.20
2018-03-04T00:34:11.791Z,113.20
2018-03-04T00:35:11.736Z,110.30
2018-03-04T00:36:11.686Z,113.50
2018-03-04T00:37:11.641Z,112.30
2018-03-04T00:38:11.583Z,115.90
2018-03-04T00:39:11.533Z,115.40
2018-03-04T00:40:11.480Z,113.90
2018-03-04T00:41:11.429Z,116.50
2018-03-04T00:42:11.382Z,116.00
2018-03-04T00:43:11.329Z,109.80
2018-03-04T00:44:11.278Z,112.30
2018-03-04T00:45:11.225Z,112.60
2018-03-04T00:46:11.177Z,113.10
2018-03-04T00:47:11.128Z,111.00
2018-03-04T00:48:11.073Z,116.00
2018-03-04T00:49:11.020Z,112.90
2018-03-04T00:50:10.969Z,117.50
2018-03-04T00:51:10.922Z,118.30
2018-03-04T00:52:10.869Z,111.10
2018-03-04T00:53:10.822Z,115.70
2018-03-04T00:54:10.765Z,112.10
2018-03-04T00:55:10.714Z,110.80
2018-03-04T00:56:10.666Z,110.80
2018-03-04T00:57:10.655Z,111.10
2018-03-04T00:58:10.574Z,112.50
2018-03-04T00:59:10.512Z,111.00
2018-03-04T01:00:10.460Z,110.90
2018-03-04T01:01:10.411Z,111.30
2018-03-04T01:02:10.362Z,111.60
2018-03-04T01:03:10.307Z,111.00
2018-03-04T01:04:10.260Z,110.40
2018-03-04T01:05:10.207Z,112.20
2018-03-04T01:06:10.158Z,112.50
2018-03-04T01:07:10.108Z,111.50
2018-03-04T01:08:10.052Z,113.00
2018-03-04T01:09:10.002Z,112.40
2018-03-04T01:10:09.952Z,111.60
2018-03-04T01:11:09.900Z,113.90
2018-03-04T01:12:09.849Z,113.60
2018-03-04T01:13:09.810Z,111.50
2018-03-04T01:14:09.748Z,112.40
2018-03-04T01:15:09.696Z,113.00
2018-03-04T01:16:09.652Z,110.70
2018-03-04T01:17:09.599Z,108.70
2018-03-04T01:18:09.550Z,112.30
2018-03-04T01:19:09.498Z,112.20
2018-03-04T01:20:09.447Z,111.70
2018-03-04T01:21:09.395Z,115.50
2018-03-04T01:22:09.341Z,111.90
2018-03-04T01:23:09.290Z,113.80
2018-03-04T01:24:09.251Z,113.40
2018-03-04T01:25:09.192Z,111.30
2018-03-04T01:26:09.142Z,114.60
2018-03-04T01:27:09.091Z,110.90
2018-03-04T01:28:09.044Z,109.60
2018-03-04T01:29:08.987Z,116.20
2018-03-04T01:30:08.945Z,115.30
2018-03-04T01:31:08.885Z,112.10
2018-03-04T01:32:08.839Z,113.60
2018-03-04T01:33:08.822Z,109.30
2018-03-04T01:34:08.735Z,113.00
2018-03-04T01:35:08.683Z,114.40
2018-03-04T01:36:08.634Z,113.90
2018-03-04T01:37:08.586Z,112.80
2018-03-04T01:38:08.541Z,114.60
2018-03-04T01:39:08.485Z,116.00
2018-03-04T01:40:08.462Z,114.00
2018-03-04T01:41:08.379Z,113.60
2018-03-04T01:42:08.328Z,114.40
2018-03-04T01:43:08.276Z,116.10
2018-03-04T01:44:08.228Z,115.20
2018-03-04T01:45:08.175Z,117.90
2018-03-04T01:46:08.127Z,117.70
2018-03-04T01:47:08.104Z,114.90
2018-03-04T01:48:08.025Z,120.40
2018-03-04T01:49:07.976Z,114.50
2018-03-04T01:50:07.930Z,122.50
2018-03-04T01:51:07.876Z,124.00
2018-03-04T01:52:07.821Z,120.00
2018-03-04T01:53:07.775Z,119.20
2018-03-04T01:54:07.719Z,120.20
2018-03-04T01:55:07.672Z,120.50
2018-03-04T01:56:07.622Z,120.40
2018-03-04T01:57:07.566Z,122.20
2018-03-04T01:58:07.518Z,122.80
2018-03-04T01:59:07.474Z,121.60
2018-03-04T02:00:07.423Z,125.90
2018-03-04T02:01:07.364Z,124.70
2018-03-04T02:02:07.317Z,124.20
2018-03-04T02:03:07.272Z,123.80
2018-03-04T02:04:07.219Z,126.80
2018-03-04T02:05:07.168Z,125.20
2018-03-04T02:06:07.113Z,124.30
2018-03-04T02:07:07.066Z,130.80
2018-03-04T02:08:07.015Z,130.10
2018-03-04T02:09:06.965Z,131.30
2018-03-04T02:10:06.913Z,129.10
2018-03-04T02:11:06.875Z,131.20
2018-03-04T02:12:06.813Z,135.00
2018-03-04T02:13:06.762Z,127.50
2018-03-04T02:14:06.711Z,123.80
2018-03-04T02:15:06.662Z,127.00
2018-03-04T02:16:06.610Z,127.60
2018-03-04T02:17:06.561Z,124.80
2018-03-04T02:18:06.509Z,126.80
2018-03-04T02:19:06.463Z,126.20
2018-03-04T02:20:06.407Z,129.90
2018-03-04T02:21:06.356Z,121.90
2018-03-04T02:22:06.315Z,126.70
2018-03-04T02:23:06.258Z,126.60
2018-03-04T02:24:06.209Z,124.40
2018-03-04T02:25:06.155Z,121.40
2018-03-04T02:26:06.106Z,130.00
2018-03-04T02:27:06.056Z,120.90
2018-03-04T02:28:06.010Z,121.80
2018-03-04T02:29:05.955Z,123.10
2018-03-04T02:30:05.971Z,120.60
2018-03-04T02:31:05.858Z,120.50
2018-03-04T02:32:05.812Z,125.50
2018-03-04T02:33:05.753Z,124.80
2018-03-04T02:34:05.703Z,121.50
2018-03-04T02:35:05.654Z,124.30
2018-03-04T02:36:05.604Z,117.40
2018-03-04T02:37:05.559Z,120.00
2018-03-04T02:38:05.500Z,124.40
2018-03-04T02:39:05.450Z,125.20
2018-03-04T02:40:05.410Z,122.80
2018-03-04T02:41:05.352Z,124.50
2018-03-04T02:42:05.300Z,129.20
2018-03-04T02:43:05.253Z,132.40
2018-03-04T02:44:05.198Z,126.70
2018-03-04T02:45:05.151Z,121.40
2018-03-04T02:46:05.100Z,118.70
2018-03-04T02:47:05.047Z,122.00
2018-03-04T02:48:04.998Z,117.70
2018-03-04T02:49:04.946Z,125.40
2018-03-04T02:50:04.907Z,122.30
2018-03-04T02:51:04.856Z,121.10
2018-03-04T02:52:04.799Z,125.20
2018-03-04T02:53:04.751Z,120.10
2018-03-04T02:54:04.703Z,122.00
2018-03-04T02:55:04.644Z,124.30
2018-03-04T02:56:04.597Z,120.80
2018-03-04T02:57:04.548Z,120.00
2018-03-04T02:58:04.498Z,118.40
2018-03-04T02:59:04.443Z,125.20
2018-03-04T03:00:04.398Z,119.70
2018-03-04T03:01:04.344Z,123.20
2018-03-04T03:02:04.291Z,121.80
2018-03-04T03:03:04.242Z,116.50
2018-03-04T03:04:04.193Z,121.20
2018-03-04T03:05:04.143Z,119.80
2018-03-04T03:06:04.090Z,117.80
2018-03-04T03:07:04.046Z,119.70
2018-03-04T03:08:03.993Z,122.80
2018-03-04T03:09:03.938Z,119.10
2018-03-04T03:10:03.888Z,119.00
2018-03-04T03:11:03.877Z,117.20
2018-03-04T03:12:03.837Z,121.00
2018-03-04T03:13:03.749Z,124.80
2018-03-04T03:14:03.689Z,120.60
2018-03-04T03:15:03.641Z,121.20
2018-03-04T03:16:03.591Z,123.30
2018-03-04T03:17:03.551Z,118.00
2018-03-04T03:18:03.488Z,123.30
2018-03-04T03:19:03.435Z,119.80
2018-03-04T03:20:03.385Z,122.70
2018-03-04T03:21:03.337Z,122.40
2018-03-04T03:22:03.289Z,123.70
2018-03-04T03:23:03.240Z,120.60
2018-03-04T03:24:03.183Z,118.60
2018-03-04T03:25:03.136Z,118.40
2018-03-04T03:26:03.082Z,122.60
2018-03-04T03:27:03.031Z,119.30
2018-03-04T03:28:02.984Z,117.20
2018-03-04T03:29:02.933Z,123.50
2018-03-04T03:30:02.892Z,122.00
2018-03-04T03:31:02.867Z,115.80
2018-03-04T03:32:02.781Z,123.60
2018-03-04T03:33:02.738Z,119.40
2018-03-04T03:34:02.678Z,120.60
2018-03-04T03:35:02.628Z,124.30
2018-03-04T03:36:02.578Z,120.50
2018-03-04T03:37:02.529Z,121.50
2018-03-04T03:38:02.476Z,121.30
2018-03-04T03:39:02.430Z,119.80
2018-03-04T03:40:02.379Z,118.90
2018-03-04T03:41:02.327Z,120.70
2018-03-04T03:42:02.277Z,119.80
2018-03-04T03:43:02.229Z,118.60
2018-03-04T03:44:02.178Z,123.30
2018-03-04T03:45:02.127Z,116.70
2018-03-04T03:46:02.078Z,114.00
2018-03-04T03:47:02.026Z,117.00
2018-03-04T03:48:01.977Z,116.90
2018-03-04T03:49:01.923Z,117.20
2018-03-04T03:50:01.878Z,118.70
2018-03-04T03:51:01.825Z,119.00
2018-03-04T03:52:01.926Z,120.80
2018-03-04T03:53:01.726Z,115.70
2018-03-04T03:54:01.673Z,120.20
2018-03-04T03:55:01.623Z,120.00
2018-03-04T03:56:01.577Z,118.70
2018-03-04T03:57:01.527Z,114.10
2018-03-04T03:58:01.481Z,118.90
2018-03-04T03:59:01.424Z,119.50
2018-03-04T04:00:01.372Z,119.80
2018-03-04T04:01:01.324Z,118.40
2018-03-04T04:02:01.287Z,115.70
2018-03-04T04:03:01.227Z,123.60
2018-03-04T04:04:01.171Z,116.40
2018-03-04T04:05:01.124Z,117.90
2018-03-04T04:06:01.072Z,119.00
2018-03-04T04:07:01.026Z,119.30
2018-03-04T04:08:00.976Z,120.50
2018-03-04T04:09:00.921Z,119.10
2018-03-04T04:10:00.868Z,116.50
2018-03-04T04:11:00.821Z,121.00
2018-03-04T04:12:00.774Z,118.90
2018-03-04T04:13:00.721Z,118.10
2018-03-04T04:14:00.675Z,120.20
2018-03-04T04:15:00.621Z,120.90
2018-03-04T04:16:00.576Z,116.00
2018-03-04T04:17:00.521Z,114.50
2018-03-04T04:18:00.476Z,115.30
2018-03-04T04:19:00.421Z,118.40
2018-03-04T04:20:00.368Z,113.90
2018-03-04T04:21:00.322Z,120.40
2018-03-04T04:22:00.279Z,123.40
2018-03-04T04:23:00.220Z,120.80
2018-03-04T04:24:00.169Z,117.70
2018-03-04T04:25:00.125Z,122.60
2018-03-04T04:26:00.069Z,113.80
2018-03-04T04:27:00.025Z,118.10
2018-03-04T04:27:59.973Z,121.10
2018-03-04T04:28:59.918Z,122.20
2018-03-04T04:29:59.874Z,118.60
2018-03-04T04:30:59.818Z,120.90
2018-03-04T04:31:59.767Z,120.80
2018-03-04T04:32:59.722Z,120.80
2018-03-04T04:33:59.671Z,122.40
2018-03-04T04:34:59.624Z,120.00
2018-03-04T04:35:59.569Z,121.90
2018-03-04T04:36:59.522Z,121.00
2018-03-04T04:37:59.469Z,120.50
2018-03-04T04:38:59.422Z,119.30
2018-03-04T04:39:59.373Z,121.40
2018-03-04T04:40:59.329Z,120.90
2018-03-04T04:41:59.270Z,115.00
2018-03-04T04:42:59.222Z,113.60
2018-03-04T04:43:59.171Z,119.50
2018-03-04T04:44:59.119Z,119.50
2018-03-04T04:45:59.069Z,128.00
2018-03-04T04:46:59.017Z,115.20
2018-03-04T04:47:58.972Z,116.80
2018-03-04T04:48:58.926Z,120.10
2018-03-04T04:49:58.869Z,123.20
2018-03-04T04:50:58.824Z,117.40
2018-03-04T04:51:58.772Z,123.60
2018-03-04T04:52:58.717Z,121.40
2018-03-04T04:53:58.672Z,117.70
2018-03-04T04:54:58.624Z,117.20
2018-03-04T04:55:58.573Z,117.00
2018-03-04T04:56:58.517Z,118.90
2018-03-04T04:57:58.469Z,115.90
2018-03-04T04:58:58.426Z,120.00
2018-03-04T04:59:58.374Z,121.20
2018-03-04T05:00:58.322Z,119.80
2018-03-04T05:01:58.269Z,116.60
2018-03-04T05:02:58.222Z,117.40
2018-03-04T05:03:58.171Z,119.50
2018-03-04T05:04:58.122Z,119.80
2018-03-04T05:05:58.070Z,117.80
2018-03-04T05:06:58.022Z,119.40
2018-03-04T05:07:57.974Z,114.90
2018-03-04T05:08:57.923Z,120.90
2018-03-04T05:09:57.872Z,121.00
2018-03-04T05:10:57.824Z,118.70
2018-03-04T05:11:57.776Z,118.30
2018-03-04T05:12:57.724Z,117.70
2018-03-04T05:13:57.672Z,118.90
2018-03-04T05:14:57.625Z,121.10
2018-03-04T05:15:57.572Z,118.90
2018-03-04T05:16:57.529Z,121.80
2018-03-04T05:17:57.484Z,116.50
2018-03-04T05:18:57.426Z,122.70
2018-03-04T05:19:57.378Z,121.20
2018-03-04T05:20:57.328Z,119.20
2018-03-04T05:21:57.282Z,122.20
2018-03-04T05:22:57.231Z,118.70
2018-03-04T05:23:57.178Z,115.30
2018-03-04T05:24:57.125Z,120.70
2018-03-04T05:25:57.075Z,116.10
2018-03-04T05:26:57.034Z,118.30
2018-03-04T05:27:56.976Z,122.80
2018-03-04T05:28:56.925Z,120.20
2018-03-04T05:29:56.878Z,119.70
2018-03-04T05:30:56.826Z,122.20
2018-03-04T05:31:56.782Z,116.70
2018-03-04T05:32:56.729Z,120.40
2018-03-04T05:33:56.679Z,116.50
2018-03-04T05:34:56.631Z,119.80
2018-03-04T05:35:56.580Z,119.00
2018-03-04T05:36:56.528Z,120.80
2018-03-04T05:37:56.479Z,118.70
2018-03-04T05:38:56.433Z,119.30
2018-03-04T05:39:56.382Z,120.40
2018-03-04T05:40:56.332Z,119.90
2018-03-04T05:41:56.281Z,118.30
2018-03-04T05:42:56.234Z,114.70
2018-03-04T05:43:56.186Z,120.10
2018-03-04T05:44:56.134Z,119.30
2018-03-04T05:45:56.083Z,122.30
2018-03-04T05:46:56.038Z,118.10
2018-03-04T05:47:55.984Z,120.00
2018-03-04T05:48:55.933Z,116.40
2018-03-04T05:49:55.886Z,116.60
2018-03-04T05:50:55.834Z,116.00
2018-03-04T05:51:55.786Z,120.20
2018-03-04T05:52:55.736Z,118.50
2018-03-04T05:53:55.700Z,115.20
2018-03-04T05:54:55.634Z,117.30
2018-03-04T05:55:55.588Z,119.20
2018-03-04T05:56:55.544Z,119.30
2018-03-04T05:57:55.489Z,118.80
2018-03-04T05:58:55.440Z,117.70
2018-03-04T05:59:55.394Z,115.80
2018-03-04T06:00:55.344Z,116.50
2018-03-04T06:01:55.295Z,117.40
2018-03-04T06:02:55.242Z,119.30
2018-03-04T06:03:55.196Z,117.70
2018-03-04T06:04:55.140Z,119.90
2018-03-04T06:05:55.089Z,117.60
2018-03-04T06:06:55.043Z,117.30
2018-03-04T06:07:54.992Z,118.00
2018-03-04T06:08:54.940Z,115.90
2018-03-04T06:09:54.893Z,116.00
2018-03-04T06:10:54.857Z,115.80
2018-03-04T06:11:54.798Z,117.30
2018-03-04T06:12:54.743Z,118.30
2018-03-04T06:13:54.696Z,117.20
2018-03-04T06:14:54.645Z,119.00
2018-03-04T06:15:54.597Z,119.20
2018-03-04T06:16:54.552Z,119.40
2018-03-04T06:17:54.496Z,117.30
2018-03-04T06:18:54.455Z,115.30
2018-03-04T06:19:54.400Z,115.20
2018-03-04T06:20:54.350Z,118.20
2018-03-04T06:21:54.302Z,116.80
2018-03-04T06:22:54.260Z,118.40
2018-03-04T06:23:54.203Z,114.80
2018-03-04T06:24:54.159Z,119.00
2018-03-04T06:25:54.098Z,109.80
2018-03-04T06:26:54.053Z,113.10
2018-03-04T06:27:54.004Z,116.30
2018-03-04T06:28:53.955Z,115.70
2018-03-04T06:29:53.917Z,115.60
2018-03-04T06:30:53.852Z,120.60
2018-03-04T06:31:53.804Z,114.80
2018-03-04T06:32:53.754Z,117.40
2018-03-04T06:33:53.704Z,118.00
2018-03-04T06:34:53.654Z,117.60
2018-03-04T06:35:53.612Z,117.10
2018-03-04T06:36:53.557Z,121.50
2018-03-04T06:37:53.515Z,117.80
2018-03-04T06:38:53.457Z,119.90
2018-03-04T06:39:53.414Z,113.80
2018-03-04T06:40:53.365Z,115.30
2018-03-04T06:41:53.308Z,116.80
2018-03-04T06:42:53.266Z,118.00
2018-03-04T06:43:53.224Z,116.20
2018-03-04T06:44:53.160Z,117.60
2018-03-04T06:45:53.111Z,120.90
2018-03-04T06:46:53.068Z,114.90
2018-03-04T06:47:53.020Z,116.30
2018-03-04T06:48:52.959Z,111.90
2018-03-04T06:49:52.918Z,111.40
2018-03-04T06:50:52.864Z,109.70
2018-03-04T06:51:52.816Z,106.50
2018-03-04T06:52:52.766Z,104.50
2018-03-04T06:53:52.715Z,101.00
2018-03-04T06:54:52.670Z,91.20
2018-03-04T06:55:52.622Z,94.80
2018-03-04T06:56:52.571Z,90.70
2018-03-04T06:57:52.533Z,92.80
2018-03-04T06:58:52.470Z,91.90
2018-03-04T06:59:52.420Z,90.30
2018-03-04T07:00:52.369Z,85.40
2018-03-04T07:01:52.322Z,89.00
2018-03-04T07:02:52.274Z,83.20
2018-03-04T07:03:52.232Z,87.10
2018-03-04T07:04:52.239Z,86.00
2018-03-04T07:05:52.125Z,82.60
2018-03-04T07:06:52.076Z,85.50
2018-03-04T07:07:52.024Z,86.10
2018-03-04T07:08:51.975Z,82.80
2018-03-04T07:09:51.927Z,83.40
2018-03-04T07:10:51.878Z,85.50
2018-03-04T07:11:51.834Z,82.40
2018-03-04T07:12:51.778Z,84.40
2018-03-04T07:13:51.731Z,81.10
2018-03-04T07:14:51.681Z,82.70
2018-03-04T07:15:51.634Z,81.10
2018-03-04T07:16:51.584Z,87.60
2018-03-04T07:17:51.536Z,82.20
2018-03-04T07:18:51.487Z,84.80
2018-03-04T07:19:51.438Z,81.80
2018-03-04T07:20:51.389Z,79.90
2018-03-04T07:21:51.340Z,83.80
2018-03-04T07:22:51.292Z,85.00
2018-03-04T07:23:51.242Z,86.30
2018-03-04T07:24:51.194Z,83.20
2018-03-04T07:25:51.144Z,81.30
2018-03-04T07:26:51.097Z,81.90
2018-03-04T07:27:51.055Z,82.80
2018-03-04T07:28:51.000Z,83.20
2018-03-04T07:29:50.951Z,81.20
2018-03-04T07:30:50.901Z,82.40
2018-03-04T07:31:50.854Z,79.90
2018-03-04T07:32:50.805Z,80.80
2018-03-04T07:33:50.756Z,77.30
2018-03-04T07:34:50.709Z,74.40
2018-03-04T07:35:50.666Z,77.60
2018-03-04T07:36:50.616Z,77.50
2018-03-04T07:37:50.565Z,81.30
2018-03-04T07:38:50.514Z,76.90
2018-03-04T07:39:50.477Z,77.20
2018-03-04T07:40:50.419Z,80.10
2018-03-04T07:41:50.372Z,77.60
2018-03-04T07:42:50.323Z,75.30
2018-03-04T07:43:50.291Z,78.60
2018-03-04T07:44:50.228Z,78.20
2018-03-04T07:45:50.177Z,80.20
2018-03-04T07:46:50.127Z,78.30
2018-03-04T07:47:50.081Z,75.00
2018-03-04T07:48:50.034Z,76.50
2018-03-04T07:49:49.982Z,76.10
2018-03-04T07:50:49.935Z,75.40
2018-03-04T07:51:49.891Z,80.50
2018-03-04T07:52:49.841Z,74.20
2018-03-04T07:53:49.793Z,73.90
2018-03-04T07:54:49.746Z,74.40
2018-03-04T07:55:49.698Z,77.90
2018-03-04T07:56:49.647Z,74.00
2018-03-04T07:57:49.600Z,73.40
2018-03-04T07:58:49.549Z,74.50
2018-03-04T07:59:49.505Z,74.80
2018-03-04T08:00:49.457Z,74.30
2018-03-04T08:01:49.416Z,76.10
2018-03-04T08:02:49.358Z,72.50
2018-03-04T08:03:49.311Z,70.70
2018-03-04T08:04:49.262Z,72.30
2018-03-04T08:05:49.217Z,70.90
2018-03-04T08:06:49.169Z,69.80
2018-03-04T08:07:49.122Z,74.40
2018-03-04T08:08:49.071Z,73.30
2018-03-04T08:09:49.026Z,69.50
2018-03-04T08:10:48.978Z,73.90
2018-03-04T08:11:48.937Z,73.00
2018-03-04T08:12:48.886Z,66.20
2018-03-04T08:13:48.849Z,66.00
2018-03-04T08:14:48.790Z,69.60
2018-03-04T08:15:48.743Z,64.00
2018-03-04T08:16:48.699Z,68.90
2018-03-04T08:17:48.653Z,68.10
2018-03-04T08:18:48.603Z,68.00
2018-03-04T08:19:48.559Z,63.20
2018-03-04T08:20:48.512Z,64.70
2018-03-04T08:21:48.465Z,63.60
2018-03-04T08:22:48.428Z,65.70
2018-03-04T08:23:48.390Z,64.80
2018-03-04T08:24:48.330Z,65.60
2018-03-04T08:25:48.283Z,62.40
2018-03-04T08:26:48.242Z,66.40
2018-03-04T08:27:48.197Z,59.40
2018-03-04T08:28:48.149Z,59.60
2018-03-04T08:29:48.115Z,64.50
2018-03-04T08:30:48.061Z,59.50
2018-03-04T08:31:48.017Z,58.90
2018-03-04T08:32:47.968Z,61.30
2018-03-04T08:33:47.925Z,61.40
2018-03-04T08:34:47.883Z,61.70
2018-03-04T08:35:47.832Z,63.80
2018-03-04T08:36:47.792Z,58.50
2018-03-04T08:37:47.742Z,57.00
2018-03-04T08:38:47.697Z,58.00
2018-03-04T08:39:47.656Z,58.90
2018-03-04T08:40:47.609Z,57.20
2018-03-04T08:41:47.565Z,57.30
2018-03-04T08:42:47.516Z,54.90
2018-03-04T08:43:47.475Z,57.30
2018-03-04T08:44:47.425Z,53.50
2018-03-04T08:45:47.381Z,56.90
2018-03-04T08:46:47.336Z,56.30
2018-03-04T08:47:47.292Z,59.10
2018-03-04T08:48:47.247Z,58.30
2018-03-04T08:49:47.197Z,58.30
2018-03-04T08:50:47.163Z,55.60
2018-03-04T08:51:47.107Z,54.50
2018-03-04T08:52:47.061Z,56.50
2018-03-04T08:53:47.016Z,57.70
2018-03-04T08:54:46.970Z,57.20
2018-03-04T08:55:46.924Z,57.00
2018-03-04T08:56:46.880Z,55.00
2018-03-04T08:57:46.832Z,55.10
2018-03-04T08:58:46.819Z,51.70
2018-03-04T08:59:46.742Z,51.30
2018-03-04T09:00:46.699Z,54.50
2018-03-04T09:01:46.673Z,53.00
2018-03-04T09:02:46.610Z,54.00
2018-03-04T09:03:46.562Z,50.90
2018-03-04T09:04:46.517Z,54.50
2018-03-04T09:05:46.474Z,49.80
2018-03-04T09:06:46.433Z,49.60
2018-03-04T09:07:46.385Z,51.60
2018-03-04T09:08:46.344Z,47.50
2018-03-04T09:09:46.302Z,50.90
2018-03-04T09:10:46.256Z,47.30
2018-03-04T09:11:46.213Z,46.20
2018-03-04T09:12:46.170Z,47.30
2018-03-04T09:13:46.122Z,49.80
2018-03-04T09:14:46.107Z,50.90
2018-03-04T09:15:46.037Z,46.80
2018-03-04T09:16:45.989Z,45.70
2018-03-04T09:17:45.950Z,44.40
2018-03-04T09:18:45.906Z,48.30
2018-03-04T09:19:45.866Z,46.60
2018-03-04T09:20:45.819Z,46.50
2018-03-04T09:21:45.770Z,42.80
2018-03-04T09:22:45.729Z,44.00
2018-03-04T09:23:45.684Z,49.90
2018-03-04T09:24:45.647Z,44.70
2018-03-04T09:25:45.597Z,46.10
2018-03-04T09:26:45.554Z,43.40
2018-03-04T09:27:45.508Z,43.40
2018-03-04T09:28:45.464Z,44.70
2018-03-04T09:29:45.432Z,45.80
2018-03-04T09:30:45.374Z,43.60
2018-03-04T09:31:45.339Z,42.20
2018-03-04T09:32:45.283Z,42.10
2018-03-04T09:33:45.241Z,47.60
2018-03-04T09:34:45.201Z,44.50
2018-03-04T09:35:45.158Z,44.60
2018-03-04T09:36:45.113Z,45.00
2018-03-04T09:37:45.066Z,41.00
2018-03-04T09:38:45.024Z,46.30
2018-03-04T09:39:44.979Z,41.90
2018-03-04T09:40:44.936Z,44.10
2018-03-04T09:41:44.890Z,45.60
2018-03-04T09:42:44.845Z,42.00
2018-03-04T09:43:44.797Z,44.10
2018-03-04T09:44:44.761Z,43.10
2018-03-04T09:45:44.708Z,43.50
2018-03-04T09:46:44.669Z,41.40
2018-03-04T09:47:44.623Z,43.10
2018-03-04T09:48:44.574Z,41.40
2018-03-04T09:49:44.543Z,42.90
2018-03-04T09:50:44.494Z,45.20
2018-03-04T09:51:44.449Z,42.10
2018-03-04T09:52:44.403Z,43.20
2018-03-04T09:53:44.355Z,41.60
2018-03-04T09:54:44.314Z,42.00
2018-03-04T09:55:44.271Z,41.60
2018-03-04T09:56:44.241Z,39.60
2018-03-04T09:57:44.181Z,42.40
2018-03-04T09:58:44.141Z,38.10
2018-03-04T09:59:44.095Z,38.80
2018-03-04T10:00:44.056Z,41.00
2018-03-04T10:01:44.013Z,42.30
2018-03-04T10:02:43.964Z,42.10
2018-03-04T10:03:43.921Z,38.40
2018-03-04T10:04:43.884Z,40.50
2018-03-04T10:05:43.875Z,40.60
2018-03-04T10:06:43.979Z,40.00
2018-03-04T10:07:44.424Z,38.80
2018-03-04T10:08:43.874Z,38.70
2018-03-04T10:09:44.286Z,40.10
2018-03-04T10:10:43.626Z,39.10
2018-03-04T10:11:43.577Z,39.30
2018-03-04T10:12:43.532Z,40.10
2018-03-04T10:13:43.488Z,40.00
2018-03-04T10:14:43.441Z,37.90
2018-03-04T10:15:43.398Z,36.30
2018-03-04T10:16:43.358Z,39.20
2018-03-04T10:17:43.337Z,39.90
2018-03-04T10:18:43.272Z,37.80
2018-03-04T10:19:43.227Z,38.60
2018-03-04T10:20:43.185Z,36.80
2018-03-04T10:21:43.144Z,37.90
2018-03-04T10:22:43.101Z,39.30
2018-03-04T10:23:43.066Z,38.90
2018-03-04T10:24:43.014Z,38.50
2018-03-04T10:25:42.971Z,38.50
2018-03-04T10:26:42.937Z,39.30
2018-03-04T10:27:42.883Z,38.70
2018-03-04T10:28:42.839Z,37.10
2018-03-04T10:29:42.805Z,34.10
2018-03-04T10:30:42.755Z,33.70
2018-03-04T10:31:42.713Z,34.40
2018-03-04T10:32:42.669Z,34.60
2018-03-04T10:33:42.631Z,35.10
2018-03-04T10:34:42.606Z,33.80
2018-03-04T10:35:42.544Z,35.10
2018-03-04T10:36:42.501Z,35.80
2018-03-04T10:37:42.458Z,34.00
2018-03-04T10:38:42.415Z,34.10
2018-03-04T10:39:42.398Z,33.60
2018-03-04T10:40:42.335Z,33.40
2018-03-04T10:41:42.290Z,35.10
2018-03-04T10:42:42.245Z,33.90
2018-03-04T10:43:42.211Z,37.10
2018-03-04T10:44:42.158Z,36.10
2018-03-04T10:45:42.115Z,37.30
2018-03-04T10:46:42.078Z,35.50
2018-03-04T10:47:42.033Z,35.60
2018-03-04T10:48:41.989Z,38.20
2018-03-04T10:49:41.949Z,34.10
2018-03-04T10:50:41.903Z,33.30
2018-03-04T10:51:41.862Z,35.10
2018-03-04T10:52:41.820Z,36.20
2018-03-04T10:53:41.779Z,34.20
2018-03-04T10:54:41.735Z,33.30
2018-03-04T10:55:41.691Z,39.40
2018-03-04T10:56:41.648Z,37.90
2018-03-04T10:57:41.607Z,35.50
2018-03-04T10:58:41.589Z,34.80
2018-03-04T10:59:41.538Z,35.30
2018-03-04T11:00:41.484Z,39.80
2018-03-04T11:01:41.440Z,36.80
2018-03-04T11:02:41.398Z,34.80
2018-03-04T11:03:41.357Z,34.70
2018-03-04T11:04:41.311Z,33.40
2018-03-04T11:05:41.273Z,35.30
2018-03-04T11:06:41.227Z,35.70
2018-03-04T11:07:41.189Z,33.20
2018-03-04T11:08:41.143Z,37.20
2018-03-04T11:09:41.111Z,38.50
2018-03-04T11:10:41.061Z,35.10
2018-03-04T11:11:41.019Z,32.50
2018-03-04T11:12:40.977Z,34.30
2018-03-04T11:13:40.935Z,34.70
2018-03-04T11:14:40.898Z,35.10
2018-03-04T11:15:40.851Z,38.70
2018-03-04T11:16:40.808Z,34.50
2018-03-04T11:17:40.768Z,33.40
2018-03-04T11:18:40.726Z,37.60
2018-03-04T11:19:40.689Z,35.50
2018-03-04T11:20:40.645Z,37.60
2018-03-04T11:21:40.601Z,35.20
2018-03-04T11:22:40.556Z,35.60
2018-03-04T11:23:40.518Z,36.10
2018-03-04T11:24:40.473Z,35.90
2018-03-04T11:25:40.434Z,35.50
2018-03-04T11:26:40.392Z,34.20
2018-03-04T11:27:40.351Z,34.80
2018-03-04T11:28:40.328Z,38.10
2018-03-04T11:29:40.263Z,35.70
2018-03-04T11:30:40.224Z,34.90
2018-03-04T11:31:40.180Z,34.90
2018-03-04T11:32:40.141Z,39.70
2018-03-04T11:33:40.116Z,36.30
2018-03-04T11:34:40.054Z,33.50
2018-03-04T11:35:40.012Z,35.00
2018-03-04T11:36:39.968Z,34.60
2018-03-04T11:37:39.932Z,33.20
2018-03-04T11:38:39.891Z,32.00
2018-03-04T11:39:39.847Z,33.10
2018-03-04T11:40:39.801Z,36.80
2018-03-04T11:41:39.765Z,33.90
2018-03-04T11:42:39.719Z,34.10
2018-03-04T11:43:39.679Z,35.30
2018-03-04T11:44:39.645Z,37.10
2018-03-04T11:45:39.592Z,37.90
2018-03-04T11:46:39.551Z,33.00
2018-03-04T11:47:39.508Z,31.80
2018-03-04T11:48:39.462Z,32.70
2018-03-04T11:49:39.445Z,35.50
2018-03-04T11:50:39.378Z,35.60
2018-03-04T11:51:39.348Z,35.30
2018-03-04T11:52:39.300Z,33.60
2018-03-04T11:53:39.255Z,32.20
2018-03-04T11:54:39.215Z,29.80
2018-03-04T11:55:39.175Z,32.20
2018-03-04T11:56:39.131Z,32.50
2018-03-04T11:57:39.105Z,30.80
2018-03-04T11:58:39.049Z,30.20
2018-03-04T11:59:39.008Z,31.30
2018-03-04T12:00:38.966Z,31.30
2018-03-04T12:01:38.918Z,30.50
2018-03-04T12:02:38.878Z,43.40
2018-03-04T12:03:38.834Z,35.30
2018-03-04T12:04:38.872Z,33.70
2018-03-04T12:05:38.834Z,31.70
2018-03-04T12:06:38.738Z,32.40
2018-03-04T12:07:38.672Z,34.30
2018-03-04T12:08:38.626Z,33.10
2018-03-04T12:09:38.594Z,32.80
2018-03-04T12:10:38.545Z,30.80
2018-03-04T12:11:38.506Z,30.80
2018-03-04T12:12:38.458Z,32.30
2018-03-04T12:13:38.421Z,33.10
2018-03-04T12:14:38.493Z,34.20
2018-03-04T12:15:38.401Z,32.50
2018-03-04T12:16:38.296Z,32.70
2018-03-04T12:17:38.364Z,33.60
2018-03-04T12:18:38.219Z,34.10
2018-03-04T12:19:38.452Z,33.80
2018-03-04T12:20:38.146Z,32.90
2018-03-04T12:21:38.088Z,31.40
2018-03-04T12:22:38.047Z,31.60
2018-03-04T12:23:38.016Z,30.30
2018-03-04T12:24:38.144Z,31.20
2018-03-04T12:25:37.924Z,30.30
2018-03-04T12:26:37.883Z,30.60
2018-03-04T12:27:37.848Z,30.50
2018-03-04T12:28:37.874Z,32.00
2018-03-04T12:29:37.766Z,30.50
2018-03-04T12:30:37.720Z,29.20
2018-03-04T12:31:37.682Z,30.10
2018-03-04T12:32:37.638Z,30.70
2018-03-04T12:33:37.601Z,31.90
2018-03-04T12:34:37.560Z,30.20
2018-03-04T12:35:37.667Z,31.40
2018-03-04T12:36:37.771Z,28.70
2018-03-04T12:37:37.439Z,29.30
2018-03-04T12:38:37.400Z,29.50