createdAt,value
2019-01-23T00:00:24.621Z,30.37
2019-01-23T00:02:52.318Z,29.77
2019-01-23T00:05:20.090Z,30.33
2019-01-23T00:07:47.559Z,30.90
2019-01-23T00:10:15.592Z,30.83
2019-01-23T00:12:43.269Z,31.33
2019-01-23T00:15:10.881Z,29.20
2019-01-23T00:17:38.589Z,29.20
2019-01-23T00:20:06.345Z,29.47
2019-01-23T00:22:34.082Z,30.13
2019-01-23T00:25:01.474Z,29.70
2019-01-23T00:27:29.522Z,31.17
2019-01-23T00:29:57.235Z,30.50
2019-01-23T00:32:24.951Z,28.67
2019-01-23T00:34:52.377Z,30.10
2019-01-23T00:37:20.032Z,30.27
2019-01-23T00:39:48.194Z,31.03
2019-01-23T00:42:15.833Z,29.33
2019-01-23T00:44:43.580Z,30.70
2019-01-23T00:47:11.272Z,30.90
2019-01-23T00:49:39.058Z,32.33
2019-01-23T00:52:06.603Z,30.23
2019-01-23T00:54:34.535Z,30.03
2019-01-23T00:57:01.830Z,31.77
2019-01-23T00:59:29.419Z,32.63
2019-01-23T01:01:57.350Z,33.67
2019-01-23T01:04:25.123Z,31.97
2019-01-23T01:06:52.804Z,34.07
2019-01-23T01:09:20.712Z,32.37
2019-01-23T01:11:48.433Z,31.60
2019-01-23T01:14:16.083Z,32.00
2019-01-23T01:16:44.776Z,30.87
2019-01-23T01:19:12.579Z,32.60
2019-01-23T01:21:40.337Z,32.83
2019-01-23T01:24:07.920Z,33.70
2019-01-23T01:26:35.390Z,31.37
2019-01-23T01:29:03.240Z,32.30
2019-01-23T01:31:31.024Z,30.83
2019-01-23T01:33:58.907Z,31.77
2019-01-23T01:36:26.561Z,31.53
2019-01-23T01:38:54.009Z,29.20
2019-01-23T01:41:21.534Z,30.77
2019-01-23T01:43:49.188Z,31.03
2019-01-23T01:46:16.994Z,31.23
2019-01-23T01:48:44.368Z,30.63
2019-01-23T01:51:12.154Z,30.37
2019-01-23T01:53:39.901Z,31.20
2019-01-23T01:56:07.570Z,33.20
2019-01-23T01:58:34.926Z,32.83
2019-01-23T02:01:02.714Z,31.97
2019-01-23T02:03:30.499Z,31.20
2019-01-23T02:05:58.104Z,32.17
2019-01-23T02:08:25.594Z,33.67
2019-01-23T02:10:53.285Z,33.17
2019-01-23T02:13:20.949Z,33.33
2019-01-23T02:15:48.859Z,33.13
2019-01-23T02:18:16.652Z,32.23
2019-01-23T02:20:44.131Z,34.20
2019-01-23T02:23:11.426Z,32.77
2019-01-23T02:25:39.120Z,32.97
2019-01-23T02:28:06.935Z,33.87
2019-01-23T02:30:34.818Z,32.77
2019-01-23T02:33:02.622Z,33.00
2019-01-23T02:35:30.419Z,35.33
2019-01-23T02:37:58.024Z,33.40
2019-01-23T02:40:25.777Z,32.60
2019-01-23T02:42:53.456Z,32.87
2019-01-23T02:45:22.487Z,34.07
2019-01-23T02:47:50.154Z,33.13
2019-01-23T02:50:18.031Z,34.30
2019-01-23T02:52:45.350Z,32.00
2019-01-23T02:55:13.221Z,32.90
2019-01-23T02:57:40.915Z,32.93
2019-01-23T03:00:11.196Z,33.63
2019-01-23T03:02:38.854Z,33.67
2019-01-23T03:05:09.079Z,34.67
2019-01-23T03:07:37.077Z,32.77
2019-01-23T03:10:06.786Z,33.17
2019-01-23T03:12:34.574Z,34.53
2019-01-23T03:15:02.260Z,34.13
2019-01-23T03:17:29.926Z,33.57
2019-01-23T03:19:57.979Z,36.33
2019-01-23T03:22:25.354Z,33.70
2019-01-23T03:24:53.030Z,35.00
2019-01-23T03:27:20.469Z,32.57
2019-01-23T03:29:48.149Z,35.50
2019-01-23T03:32:15.842Z,35.90
2019-01-23T03:34:43.683Z,36.30
2019-01-23T03:37:11.403Z,36.13
2019-01-23T03:39:38.888Z,34.83
2019-01-23T03:42:06.327Z,33.93
2019-01-23T03:44:34.074Z,35.27
2019-01-23T03:47:01.713Z,35.90
2019-01-23T03:49:29.360Z,34.93
2019-01-23T03:51:57.097Z,37.17
2019-01-23T03:54:24.844Z,35.50
2019-01-23T03:56:52.500Z,36.77
2019-01-23T03:59:20.330Z,33.90
2019-01-23T04:01:47.717Z,35.13
2019-01-23T04:04:15.087Z,38.50
2019-01-23T04:06:42.990Z,36.07
2019-01-23T04:09:10.807Z,36.07
2019-01-23T04:11:38.555Z,36.33
2019-01-23T04:14:05.872Z,34.70
2019-01-23T04:16:33.414Z,34.60
2019-01-23T04:19:00.776Z,37.87
2019-01-23T04:21:27.998Z,36.07
2019-01-23T04:23:56.165Z,36.33
2019-01-23T04:26:23.917Z,36.83
2019-01-23T04:28:51.738Z,35.67
2019-01-23T04:31:19.457Z,35.67
2019-01-23T04:33:47.201Z,36.37
2019-01-23T04:36:15.217Z,36.27
2019-01-23T04:38:43.067Z,40.50
2019-01-23T04:41:10.800Z,37.70
2019-01-23T04:43:38.175Z,41.93
2019-01-23T04:46:06.051Z,39.50
2019-01-23T04:48:33.534Z,39.10
2019-01-23T04:51:14.552Z,39.63
2019-01-23T04:53:44.258Z,38.30
2019-01-23T04:56:13.930Z,37.73
2019-01-23T04:58:41.729Z,38.37
2019-01-23T05:01:09.381Z,38.27
2019-01-23T05:03:37.253Z,39.90
2019-01-23T05:06:05.492Z,36.40
2019-01-23T05:08:32.921Z,39.60
2019-01-23T05:11:00.289Z,36.90
2019-01-23T05:13:28.238Z,38.70
2019-01-23T05:15:56.009Z,39.63
2019-01-23T05:18:23.857Z,38.00
2019-01-23T05:20:51.640Z,40.67
2019-01-23T05:23:19.149Z,41.87
2019-01-23T05:25:47.074Z,38.53
2019-01-23T05:28:14.653Z,43.07
2019-01-23T05:30:42.412Z,40.03
2019-01-23T05:33:10.281Z,39.27
2019-01-23T05:35:38.055Z,38.83
2019-01-23T05:38:06.408Z,39.23
2019-01-23T05:40:34.381Z,40.27
2019-01-23T05:43:02.470Z,39.20
2019-01-23T05:45:30.487Z,38.27
2019-01-23T05:47:58.485Z,39.80
2019-01-23T05:50:27.108Z,41.37
2019-01-23T05:52:55.406Z,38.63
2019-01-23T05:55:22.927Z,40.47
2019-01-23T05:57:50.779Z,41.23
2019-01-23T06:00:19.702Z,40.37
2019-01-23T06:02:47.731Z,40.37
2019-01-23T06:05:16.609Z,41.07
2019-01-23T06:07:44.291Z,41.30
2019-01-23T06:10:11.991Z,40.57
2019-01-23T06:12:40.532Z,43.80
2019-01-23T06:15:09.748Z,41.03
2019-01-23T06:17:38.579Z,41.17
2019-01-23T06:20:09.060Z,41.13
2019-01-23T06:22:42.919Z,43.63
2019-01-23T06:25:11.520Z,42.87
2019-01-23T06:27:39.718Z,41.40
2019-01-23T06:30:16.387Z,41.63
2019-01-23T06:32:44.435Z,38.80
2019-01-23T06:35:12.715Z,42.00
2019-01-23T06:37:41.300Z,42.60
2019-01-23T06:40:11.232Z,41.50
2019-01-23T06:42:43.548Z,39.67
2019-01-23T06:45:12.545Z,43.53
2019-01-23T06:47:40.541Z,41.13
2019-01-23T06:50:13.938Z,41.10
2019-01-23T06:52:42.181Z,45.53
2019-01-23T06:55:10.631Z,40.17
2019-01-23T06:57:42.826Z,43.20
2019-01-23T07:00:17.230Z,41.27
2019-01-23T07:02:47.945Z,42.37
2019-01-23T07:05:16.149Z,40.27
2019-01-23T07:07:44.255Z,42.90
2019-01-23T07:10:15.682Z,43.43
2019-01-23T07:12:43.636Z,42.43
2019-01-23T07:15:11.515Z,44.10
2019-01-23T07:17:39.625Z,42.50
2019-01-23T07:20:11.002Z,40.47
2019-01-23T07:22:39.134Z,41.50
2019-01-23T07:25:07.704Z,44.33
2019-01-23T07:27:35.841Z,44.00
2019-01-23T07:30:05.537Z,43.00
2019-01-23T07:32:33.396Z,40.07
2019-01-23T07:35:01.362Z,38.23
2019-01-23T07:37:29.618Z,45.37
2019-01-23T07:40:04.059Z,44.67
2019-01-23T07:42:55.381Z,42.10
2019-01-23T07:46:01.270Z,41.70
2019-01-23T07:48:49.933Z,40.93
2019-01-23T07:51:27.337Z,42.43
2019-01-23T08:00:48.432Z,40.73
2019-01-23T08:10:16.045Z,42.57
2019-01-23T08:13:29.586Z,45.27
2019-01-23T08:23:31.220Z,45.83
2019-01-23T08:26:27.753Z,44.17
2019-01-23T08:29:47.200Z,48.77
2019-01-23T08:48:40.696Z,42.10
2019-01-23T08:51:59.172Z,44.73
2019-01-23T08:54:26.781Z,46.53
2019-01-23T08:56:54.388Z,48.93
2019-01-23T08:59:21.872Z,48.50
2019-01-23T09:01:49.302Z,47.43
2019-01-23T09:04:16.891Z,49.30
2019-01-23T09:06:43.999Z,49.27
2019-01-23T09:09:11.348Z,46.60
2019-01-23T09:11:39.246Z,49.27
2019-01-23T09:14:06.622Z,48.20
2019-01-23T09:16:33.971Z,51.50
2019-01-23T09:19:01.358Z,48.97
2019-01-23T09:21:28.937Z,44.33
2019-01-23T09:23:56.262Z,49.43
2019-01-23T09:26:23.899Z,45.67
2019-01-23T09:28:51.300Z,47.73
2019-01-23T09:32:01.686Z,41.67
2019-01-23T09:35:13.043Z,46.83
2019-01-23T09:38:04.817Z,47.30
2019-01-23T09:40:43.969Z,42.47
2019-01-23T09:43:40.150Z,45.17
2019-01-23T09:46:45.282Z,41.53
2019-01-23T09:49:36.244Z,40.33
2019-01-23T09:52:34.058Z,49.93
2019-01-23T09:55:01.425Z,46.00
2019-01-23T09:57:29.662Z,46.63
2019-01-23T09:59:57.248Z,43.20
2019-01-23T10:02:24.928Z,45.77
2019-01-23T10:04:52.524Z,47.03
2019-01-23T10:07:26.391Z,47.70
2019-01-23T10:09:53.885Z,43.87
2019-01-23T10:12:21.330Z,44.23
2019-01-23T10:14:48.859Z,44.50
2019-01-23T10:17:16.242Z,40.53
2019-01-23T10:19:43.937Z,46.77
2019-01-23T10:22:11.785Z,40.93
2019-01-23T10:24:39.535Z,41.93
2019-01-23T10:27:10.807Z,44.53
2019-01-23T10:29:38.305Z,42.97
2019-01-23T10:32:05.802Z,40.63
2019-01-23T10:34:33.406Z,43.33
2019-01-23T10:37:01.319Z,42.13
2019-01-23T10:39:28.842Z,42.30
2019-01-23T10:41:55.974Z,43.40
2019-01-23T10:44:23.541Z,43.07
2019-01-23T10:46:51.269Z,43.50
2019-01-23T10:49:18.734Z,40.57
2019-01-23T10:51:46.355Z,42.67
2019-01-23T10:54:13.879Z,43.10
2019-01-23T10:56:41.150Z,41.13
2019-01-23T10:59:08.837Z,39.00
2019-01-23T11:01:36.385Z,41.93
2019-01-23T11:04:04.715Z,37.50
2019-01-23T11:06:32.430Z,39.73
2019-01-23T11:08:59.812Z,39.50
2019-01-23T11:11:27.638Z,41.67
2019-01-23T11:13:55.043Z,39.80
2019-01-23T11:16:22.364Z,41.40
2019-01-23T11:18:52.156Z,38.83
2019-01-23T11:21:19.577Z,40.57
2019-01-23T11:23:47.348Z,38.90
2019-01-23T11:26:14.638Z,42.50
2019-01-23T11:28:41.982Z,42.00
2019-01-23T11:31:09.851Z,40.37
2019-01-23T11:33:37.580Z,40.13
2019-01-23T11:36:05.171Z,40.13
2019-01-23T11:38:32.776Z,41.60
2019-01-23T11:41:00.240Z,41.07
2019-01-23T11:43:27.540Z,40.57
2019-01-23T11:45:54.990Z,42.47
2019-01-23T11:48:22.556Z,43.97
2019-01-23T11:50:50.291Z,41.77
2019-01-23T11:53:17.855Z,41.37
2019-01-23T11:55:45.271Z,44.57
2019-01-23T11:58:13.004Z,42.97
2019-01-23T12:00:40.372Z,41.47
2019-01-23T12:03:08.001Z,40.73
2019-01-23T12:05:40.315Z,39.97
2019-01-23T12:08:08.172Z,40.20
2019-01-23T12:10:35.833Z,42.30
2019-01-23T12:13:03.789Z,38.37
2019-01-23T12:15:31.594Z,38.80
2019-01-23T12:17:59.160Z,43.07
2019-01-23T12:20:26.466Z,39.57
2019-01-23T12:22:54.086Z,40.40
2019-01-23T12:25:21.649Z,39.37
2019-01-23T12:27:48.941Z,40.40
2019-01-23T12:30:22.147Z,41.13
2019-01-23T12:32:49.867Z,40.17
2019-01-23T12:35:18.432Z,39.43
2019-01-23T12:37:46.891Z,40.03
2019-01-23T12:40:14.784Z,37.77
2019-01-23T12:42:44.766Z,40.80
2019-01-23T12:45:15.573Z,37.77
2019-01-23T12:47:43.840Z,41.23
2019-01-23T12:50:12.677Z,39.30
2019-01-23T12:52:41.039Z,41.43
2019-01-23T12:55:09.194Z,41.17
2019-01-23T12:57:37.017Z,39.53
2019-01-23T13:00:06.334Z,40.63
2019-01-23T13:02:42.878Z,42.10
2019-01-23T13:05:13.273Z,41.00
2019-01-23T13:07:41.410Z,41.77
2019-01-23T13:10:15.284Z,38.80
2019-01-23T13:12:44.077Z,43.13
2019-01-23T13:15:17.013Z,42.97
2019-01-23T13:17:44.925Z,43.97
2019-01-23T13:20:33.699Z,42.63
2019-01-23T13:23:01.208Z,43.23
2019-01-23T13:25:39.884Z,40.97
2019-01-23T13:28:14.865Z,41.10
2019-01-23T13:31:10.589Z,41.63
2019-01-23T13:33:55.910Z,42.40
2019-01-23T13:36:27.667Z,44.50
2019-01-23T13:38:56.918Z,43.17
2019-01-23T13:41:27.424Z,40.97
2019-01-23T13:44:00.189Z,41.30
2019-01-23T13:46:51.463Z,42.93
2019-01-23T13:49:29.472Z,41.80
2019-01-23T13:52:08.496Z,43.07
2019-01-23T13:54:36.143Z,41.23
2019-01-23T13:57:05.434Z,43.30
2019-01-23T13:59:34.974Z,42.10
2019-01-23T14:02:08.090Z,42.80
2019-01-23T14:04:35.594Z,42.50
2019-01-23T14:07:03.853Z,44.17
2019-01-23T14:09:31.340Z,44.13
2019-01-23T14:11:59.635Z,43.83
2019-01-23T14:14:27.913Z,41.87
2019-01-23T14:16:56.850Z,41.37
2019-01-23T14:19:30.683Z,42.37
2019-01-23T14:21:58.068Z,42.57
2019-01-23T14:24:27.067Z,42.93
2019-01-23T14:26:58.929Z,40.47
2019-01-23T14:29:40.571Z,45.03
2019-01-23T14:32:03.803Z,40.87
2019-01-23T14:34:35.127Z,42.70
2019-01-23T14:37:06.397Z,42.63
2019-01-23T14:39:55.534Z,42.17
2019-01-23T14:42:30.722Z,39.50
2019-01-23T14:44:59.234Z,40.67
2019-01-23T14:47:28.861Z,41.23
2019-01-23T14:49:59.678Z,37.87
2019-01-23T14:52:34.979Z,43.57
2019-01-23T14:55:03.351Z,41.57
2019-01-23T14:57:31.147Z,42.27
2019-01-23T15:00:02.753Z,41.63
2019-01-23T15:02:33.081Z,41.50
2019-01-23T15:05:02.422Z,42.03
2019-01-23T15:07:30.325Z,43.53
2019-01-23T15:09:59.781Z,40.97
2019-01-23T15:12:28.614Z,40.13
2019-01-23T15:14:56.281Z,42.97
2019-01-23T15:17:23.849Z,41.77
2019-01-23T15:19:51.921Z,44.83
2019-01-23T15:22:19.834Z,40.07
2019-01-23T15:24:47.432Z,41.90
2019-01-23T15:27:14.950Z,41.90
2019-01-23T15:29:42.478Z,41.40
2019-01-23T15:32:09.957Z,43.33
2019-01-23T15:34:38.638Z,44.17
2019-01-23T15:37:16.425Z,41.57
2019-01-23T15:39:44.038Z,41.07
2019-01-23T15:42:11.503Z,38.40
2019-01-23T15:44:39.328Z,42.03
2019-01-23T15:47:07.391Z,41.03
2019-01-23T15:49:34.859Z,42.53
2019-01-23T15:52:03.273Z,42.93
2019-01-23T15:54:30.939Z,44.33
2019-01-23T15:57:01.265Z,41.90
2019-01-23T15:59:29.804Z,44.30
2019-01-23T16:02:02.924Z,41.00
2019-01-23T16:04:35.238Z,41.77
2019-01-23T16:07:03.217Z,44.70
2019-01-23T16:09:33.817Z,39.97
2019-01-23T16:12:03.030Z,43.83
2019-01-23T16:14:31.475Z,46.33
2019-01-23T16:16:59.762Z,42.90
2019-01-23T16:19:28.194Z,46.57
2019-01-23T16:21:56.153Z,45.43
2019-01-23T16:24:33.556Z,43.13
2019-01-23T16:27:01.481Z,42.13
2019-01-23T16:29:32.709Z,43.47
2019-01-23T16:32:02.053Z,44.63
2019-01-23T16:34:41.310Z,43.43
2019-01-23T16:37:12.311Z,44.57
2019-01-23T16:39:39.950Z,45.20
2019-01-23T16:42:07.936Z,45.03
2019-01-23T16:44:35.643Z,42.50
2019-01-23T16:47:06.530Z,42.47
2019-01-23T16:49:40.714Z,45.43
2019-01-23T16:52:18.735Z,44.27
2019-01-23T16:54:48.043Z,46.17
2019-01-23T16:57:48.622Z,43.87
2019-01-23T17:00:21.507Z,45.00
2019-01-23T17:02:53.921Z,44.27
2019-01-23T17:05:24.909Z,44.50
2019-01-23T17:08:04.568Z,42.53
2019-01-23T17:11:30.587Z,45.97
2019-01-23T17:13:52.153Z,44.53
2019-01-23T17:16:20.095Z,43.20
2019-01-23T17:18:47.765Z,44.47
2019-01-23T17:21:15.822Z,45.40
2019-01-23T17:23:43.396Z,44.60
2019-01-23T17:26:11.877Z,49.30
2019-01-23T17:28:39.634Z,47.03
2019-01-23T17:31:07.150Z,47.23
2019-01-23T17:33:34.866Z,49.93
2019-01-23T17:36:05.767Z,46.37
2019-01-23T17:38:33.199Z,48.67
2019-01-23T17:42:40.023Z,45.77
2019-01-23T17:44:02.423Z,47.00
2019-01-23T17:46:37.303Z,46.13
2019-01-23T17:50:05.946Z,45.07
2019-01-23T17:52:49.499Z,44.37
2019-01-23T17:55:35.170Z,45.43
2019-01-23T17:58:29.739Z,47.87
2019-01-23T18:01:21.816Z,47.10
2019-01-23T18:04:02.727Z,45.53
2019-01-23T18:06:23.655Z,47.77
2019-01-23T18:08:51.373Z,45.90
2019-01-23T18:11:22.515Z,45.83
2019-01-23T18:13:56.944Z,45.17
2019-01-23T18:16:24.526Z,45.87
2019-01-23T18:18:53.798Z,47.07
2019-01-23T18:21:29.685Z,47.90
2019-01-23T18:23:57.114Z,48.13
2019-01-23T18:26:24.813Z,47.83
2019-01-23T18:28:57.129Z,46.97
2019-01-23T18:31:39.075Z,48.00
2019-01-23T18:34:47.482Z,46.70
2019-01-23T18:37:31.568Z,46.83
2019-01-23T18:40:37.396Z,45.70
2019-01-23T18:43:33.636Z,45.70
2019-01-23T18:46:55.063Z,46.50
2019-01-23T18:49:46.263Z,46.13
2019-01-23T18:52:14.820Z,45.67
2019-01-23T18:54:42.652Z,48.13
2019-01-23T18:57:23.447Z,49.27
2019-01-23T18:59:59.118Z,46.67
2019-01-23T19:02:24.856Z,44.50
2019-01-23T19:04:53.124Z,48.03
2019-01-23T19:07:22.992Z,46.43
2019-01-23T19:09:51.371Z,46.10
2019-01-23T19:12:27.212Z,46.27
2019-01-23T19:14:57.758Z,45.53
2019-01-23T19:17:28.037Z,47.13
2019-01-23T19:20:00.221Z,45.37
2019-01-23T19:22:29.591Z,48.20
2019-01-23T19:24:57.273Z,48.77
2019-01-23T19:27:32.533Z,46.87
2019-01-23T19:30:09.356Z,48.63
2019-01-23T19:32:48.510Z,48.60
2019-01-23T19:35:16.613Z,47.90
2019-01-23T19:37:48.447Z,48.00
2019-01-23T19:40:16.570Z,52.97
2019-01-23T19:42:44.750Z,54.77
2019-01-23T19:45:18.782Z,54.47
2019-01-23T19:47:56.348Z,55.03
2019-01-23T19:50:24.457Z,55.80
2019-01-23T19:52:56.696Z,59.27
2019-01-23T19:55:29.824Z,58.70
2019-01-23T19:58:00.147Z,56.33
2019-01-23T20:00:30.656Z,53.10
2019-01-23T20:03:20.253Z,51.47
2019-01-23T20:05:45.739Z,59.10
2019-01-23T20:08:13.415Z,59.87
2019-01-23T20:10:46.897Z,61.10
2019-01-23T20:13:24.336Z,58.33
2019-01-23T20:15:54.926Z,54.07
2019-01-23T20:18:27.856Z,59.60
2019-01-23T20:21:23.613Z,61.80
2019-01-23T20:24:00.512Z,66.10
2019-01-23T20:26:35.452Z,68.37
2019-01-23T20:29:12.606Z,70.67
2019-01-23T20:31:46.685Z,70.10
2019-01-23T20:34:19.100Z,69.07
2019-01-23T20:40:11.845Z,69.07
2019-01-23T20:42:48.236Z,71.80
2019-01-23T20:45:20.007Z,70.73
2019-01-23T20:47:52.367Z,70.87
2019-01-23T20:50:22.252Z,70.90
2019-01-23T20:52:49.882Z,71.43
2019-01-23T20:55:17.848Z,69.13
2019-01-23T20:57:46.021Z,65.80
2019-01-23T21:00:16.393Z,63.87
2019-01-23T21:02:52.574Z,65.80
2019-01-23T21:05:20.308Z,66.77
2019-01-23T21:07:48.191Z,71.33
2019-01-23T21:10:16.346Z,64.13
2019-01-23T21:12:44.118Z,65.20
2019-01-23T21:15:16.647Z,64.03
2019-01-23T21:17:44.045Z,65.07
2019-01-23T21:20:11.526Z,66.53
2019-01-23T21:22:38.882Z,66.00
2019-01-23T21:25:06.855Z,65.90
2019-01-23T21:27:34.313Z,71.80
2019-01-23T21:30:01.677Z,68.67
2019-01-23T21:32:29.381Z,69.30
2019-01-23T21:34:56.696Z,73.23
2019-01-23T21:37:27.383Z,69.93
2019-01-23T21:39:54.561Z,64.43
2019-01-23T21:42:21.842Z,63.20
2019-01-23T21:44:49.828Z,67.70
2019-01-23T21:47:18.052Z,72.60
2019-01-23T21:49:45.708Z,66.97
2019-01-23T21:52:13.274Z,65.63
2019-01-23T21:54:53.613Z,67.10
2019-01-23T21:57:21.797Z,70.80
2019-01-23T21:59:49.753Z,67.37
2019-01-23T22:02:17.934Z,61.90
2019-01-23T22:04:45.163Z,64.17
2019-01-23T22:07:25.192Z,64.40
2019-01-23T22:13:08.853Z,72.10
2019-01-23T22:16:08.863Z,68.77
2019-01-23T22:18:34.114Z,67.80
2019-01-23T22:21:09.411Z,64.87
2019-01-23T22:24:18.555Z,69.43
2019-01-23T22:26:47.526Z,67.13
2019-01-23T22:29:51.410Z,73.40
2019-01-23T22:32:30.441Z,65.97
2019-01-23T22:35:29.063Z,63.57
2019-01-23T22:37:55.140Z,68.70
2019-01-23T22:40:37.474Z,68.10
2019-01-23T22:43:15.099Z,63.40
2019-01-23T22:46:00.117Z,58.97
2019-01-23T22:48:34.471Z,59.57
2019-01-23T22:51:15.380Z,74.73
2019-01-23T22:53:46.804Z,63.03
2019-01-23T22:56:19.195Z,64.37
2019-01-23T22:59:15.229Z,64.70
2019-01-23T23:01:42.554Z,63.47
2019-01-23T23:04:10.011Z,64.40
2019-01-23T23:06:37.782Z,62.73
2019-01-23T23:09:14.098Z,72.27
2019-01-23T23:11:54.706Z,71.00
2019-01-23T23:14:40.229Z,62.83
2019-01-23T23:17:12.175Z,62.93
2019-01-23T23:19:51.535Z,63.63
2019-01-23T23:22:26.313Z,66.93
2019-01-23T23:25:01.622Z,70.33
2019-01-23T23:27:28.914Z,68.70
2019-01-23T23:30:04.452Z,66.00
2019-01-23T23:32:32.284Z,66.67
2019-01-23T23:35:02.090Z,67.33
2019-01-23T23:37:29.729Z,64.93
2019-01-23T23:40:12.494Z,66.00
2019-01-23T23:42:40.009Z,66.13
2019-01-23T23:45:08.767Z,65.00
2019-01-23T23:47:36.633Z,69.87
2019-01-23T23:50:05.823Z,66.83
2019-01-23T23:52:33.533Z,68.67
2019-01-23T23:55:01.066Z,70.80
2019-01-23T23:57:28.508Z,70.47
2019-01-23T23:59:56.008Z,72.20
