createdAt,value
2023-05-15T00:01:59.711Z,2.42
2023-05-15T00:04:27.602Z,3.35
2023-05-15T00:06:55.722Z,2.30
2023-05-15T00:09:23.507Z,3.05
2023-05-15T00:11:51.415Z,2.30
2023-05-15T00:14:19.353Z,3.08
2023-05-15T00:16:47.175Z,3.47
2023-05-15T00:19:15.262Z,3.22
2023-05-15T00:21:43.276Z,3.38
2023-05-15T00:24:11.207Z,2.40
2023-05-15T00:26:39.054Z,1.98
2023-05-15T00:29:06.990Z,2.30
2023-05-15T00:31:34.858Z,3.50
2023-05-15T00:34:02.863Z,1.83
2023-05-15T00:36:30.973Z,2.40
2023-05-15T00:38:58.964Z,1.85
2023-05-15T00:41:28.913Z,1.80
2023-05-15T00:43:58.042Z,3.05
2023-05-15T00:46:27.672Z,2.75
2023-05-15T00:48:57.898Z,2.70
2023-05-15T00:51:27.270Z,1.75
2023-05-15T00:53:56.948Z,3.08
2023-05-15T00:56:25.774Z,2.05
2023-05-15T00:58:54.330Z,2.20
2023-05-15T01:01:22.234Z,2.22
2023-05-15T01:03:50.300Z,3.55
2023-05-15T01:06:18.471Z,3.03
2023-05-15T01:08:47.929Z,3.55
2023-05-15T01:11:17.333Z,2.47
2023-05-15T01:13:47.973Z,10.93
2023-05-15T01:18:43.673Z,2.03
2023-05-15T01:21:20.879Z,1.70
2023-05-15T01:23:57.781Z,2.08
2023-05-15T01:27:03.013Z,9.73
2023-05-15T01:29:41.580Z,3.40
2023-05-15T01:32:19.119Z,5.15
2023-05-15T01:35:11.341Z,2.80
2023-05-15T01:37:50.220Z,1.67
2023-05-15T01:40:21.938Z,2.05
2023-05-15T01:42:56.360Z,2.25
2023-05-15T01:45:25.679Z,3.13
2023-05-15T01:47:56.019Z,2.47
2023-05-15T01:50:24.972Z,2.67
2023-05-15T01:52:56.714Z,2.38
2023-05-15T01:55:29.634Z,2.08
2023-05-15T01:58:01.386Z,2.28
2023-05-15T02:00:30.702Z,2.88
2023-05-15T02:02:59.801Z,2.08
2023-05-15T02:05:28.703Z,3.20
2023-05-15T02:07:57.174Z,2.97
2023-05-15T02:10:26.367Z,2.40
2023-05-15T02:12:55.869Z,4.30
2023-05-15T02:15:25.104Z,2.13
2023-05-15T02:17:53.219Z,3.80
2023-05-15T02:20:21.401Z,2.63
2023-05-15T02:22:49.831Z,3.90
2023-05-15T02:25:17.725Z,2.97
2023-05-15T02:27:56.413Z,2.72
2023-05-15T02:30:50.405Z,2.42
2023-05-15T02:33:24.240Z,2.00
2023-05-15T02:36:09.254Z,2.38
2023-05-15T02:38:47.618Z,3.08
2023-05-15T02:41:17.423Z,2.70
2023-05-15T02:43:49.270Z,2.55
2023-05-15T02:46:19.969Z,2.53
2023-05-15T02:48:49.186Z,4.72
2023-05-15T02:54:26.907Z,2.80
2023-05-15T02:56:55.168Z,2.13
2023-05-15T02:59:23.544Z,2.92
2023-05-15T03:01:51.527Z,2.78
2023-05-15T03:04:19.535Z,3.63
2023-05-15T03:06:47.616Z,3.55
2023-05-15T03:09:15.549Z,4.18
2023-05-15T03:11:43.619Z,3.20
2023-05-15T03:14:11.462Z,3.63
2023-05-15T03:16:39.435Z,2.58
2023-05-15T03:19:07.545Z,3.13
2023-05-15T03:21:35.503Z,3.38
2023-05-15T03:24:03.690Z,2.88
2023-05-15T03:26:31.647Z,3.22
2023-05-15T03:29:01.367Z,2.65
2023-05-15T03:31:29.499Z,2.97
2023-05-15T03:33:57.383Z,4.40
2023-05-15T03:36:25.476Z,3.90
2023-05-15T03:38:53.364Z,3.67
2023-05-15T03:41:22.293Z,2.90
2023-05-15T03:43:50.468Z,4.18
2023-05-15T03:46:20.230Z,3.83
2023-05-15T03:48:48.588Z,4.53
2023-05-15T03:51:16.671Z,3.88
2023-05-15T03:53:44.650Z,3.35
2023-05-15T03:56:12.760Z,5.25
2023-05-15T03:58:40.842Z,4.78
2023-05-15T04:01:08.702Z,4.28
2023-05-15T04:03:36.768Z,3.65
2023-05-15T04:06:05.199Z,3.78
2023-05-15T04:08:33.285Z,4.88
2023-05-15T04:11:01.357Z,4.93
2023-05-15T04:13:29.454Z,4.75
2023-05-15T04:15:57.765Z,4.78
2023-05-15T04:18:26.521Z,4.93
2023-05-15T04:23:22.342Z,4.30
2023-05-15T04:25:50.307Z,4.15
2023-05-15T04:28:20.039Z,4.25
2023-05-15T04:30:48.173Z,5.82
2023-05-15T04:33:16.181Z,6.00
2023-05-15T04:35:44.107Z,5.18
2023-05-15T04:38:12.058Z,5.43
2023-05-15T04:40:39.928Z,6.05
2023-05-15T04:43:08.522Z,5.00
2023-05-15T04:45:36.440Z,7.57
2023-05-15T04:48:04.632Z,6.32
2023-05-15T04:50:32.736Z,6.05
2023-05-15T04:53:00.613Z,5.40
2023-05-15T04:55:28.651Z,5.88
2023-05-15T04:57:56.556Z,4.57
2023-05-15T05:00:24.702Z,5.13
2023-05-15T05:02:52.723Z,5.78
2023-05-15T05:05:21.471Z,4.97
2023-05-15T05:07:51.713Z,4.75
2023-05-15T05:10:19.842Z,5.30
2023-05-15T05:12:47.731Z,5.07
2023-05-15T05:15:16.200Z,5.72
2023-05-15T05:17:44.252Z,5.25
2023-05-15T05:20:13.436Z,5.88
2023-05-15T05:22:42.702Z,5.50
2023-05-15T05:25:11.092Z,5.63
2023-05-15T05:27:38.968Z,5.43
2023-05-15T05:30:09.003Z,6.03
2023-05-15T05:32:37.088Z,5.00
2023-05-15T05:35:06.019Z,12.13
2023-05-15T05:37:34.007Z,20.88
2023-05-15T05:40:02.187Z,13.40
2023-05-15T05:42:30.243Z,13.07
2023-05-15T05:44:58.247Z,16.33
2023-05-15T05:47:26.329Z,9.95
2023-05-15T05:49:55.404Z,15.18
2023-05-15T05:52:23.604Z,13.85
2023-05-15T05:54:51.852Z,15.32
2023-05-15T05:57:19.838Z,12.38
2023-05-15T05:59:47.929Z,12.50
2023-05-15T06:02:16.595Z,12.27
2023-05-15T06:04:44.612Z,13.38
2023-05-15T06:07:13.311Z,18.15
2023-05-15T06:09:41.489Z,16.98
2023-05-15T06:12:09.678Z,16.75
2023-05-15T06:14:37.709Z,12.60
2023-05-15T06:17:06.080Z,10.02
2023-05-15T06:19:34.070Z,13.50
2023-05-15T06:22:02.044Z,9.88
2023-05-15T06:24:29.933Z,13.10
2023-05-15T06:26:57.948Z,8.73
2023-05-15T06:29:26.486Z,9.90
2023-05-15T06:31:54.587Z,13.35
2023-05-15T06:34:22.582Z,11.32
2023-05-15T06:36:50.595Z,13.40
2023-05-15T06:39:18.547Z,12.35
2023-05-15T06:41:46.658Z,12.15
2023-05-15T06:44:14.832Z,9.65
2023-05-15T06:46:43.054Z,13.05
2023-05-15T06:49:11.110Z,19.75
2023-05-15T06:51:38.946Z,17.00
2023-05-15T06:54:07.135Z,12.07
2023-05-15T06:56:35.231Z,13.32
2023-05-15T06:59:03.300Z,16.98
2023-05-15T07:01:32.393Z,16.65
2023-05-15T07:04:00.717Z,14.75
2023-05-15T07:06:29.145Z,12.13
2023-05-15T07:08:57.194Z,14.23
2023-05-15T07:11:25.881Z,12.07
2023-05-15T07:13:53.916Z,11.95
2023-05-15T07:16:21.893Z,9.23
2023-05-15T07:18:49.950Z,10.23
2023-05-15T07:21:18.075Z,10.05
2023-05-15T07:23:46.075Z,20.23
2023-05-15T07:26:23.648Z,10.52
2023-05-15T07:28:59.439Z,9.57
2023-05-15T07:31:27.352Z,9.57
2023-05-15T07:33:55.284Z,8.57
2023-05-15T07:36:23.401Z,9.80
2023-05-15T07:38:51.471Z,9.80
2023-05-15T07:41:19.399Z,9.48
2023-05-15T07:43:47.413Z,9.82
2023-05-15T07:46:15.437Z,9.63
2023-05-15T07:48:44.088Z,10.57
2023-05-15T07:51:12.133Z,9.20
2023-05-15T07:53:39.990Z,8.63
2023-05-15T07:56:08.195Z,6.95
2023-05-15T07:58:38.041Z,6.47
2023-05-15T08:01:06.240Z,8.75
2023-05-15T08:03:34.244Z,8.57
2023-05-15T08:06:02.552Z,7.63
2023-05-15T08:11:12.992Z,8.05
2023-05-15T08:13:41.120Z,6.50
2023-05-15T08:16:09.198Z,6.80
2023-05-15T08:18:37.391Z,7.75
2023-05-15T08:21:05.594Z,7.25
2023-05-15T08:23:33.586Z,8.50
2023-05-15T08:26:01.575Z,10.32
2023-05-15T08:28:29.688Z,14.27
2023-05-15T08:30:57.639Z,9.02
2023-05-15T08:33:25.748Z,8.63
2023-05-15T08:35:53.619Z,9.13
2023-05-15T08:38:22.822Z,7.88
2023-05-15T08:40:53.054Z,10.85
2023-05-15T08:43:25.403Z,10.32
2023-05-15T08:45:55.378Z,10.45
2023-05-15T08:48:28.607Z,10.32
2023-05-15T08:50:58.525Z,11.52
2023-05-15T08:53:26.828Z,10.00
2023-05-15T08:55:55.010Z,14.75
2023-05-15T08:58:26.239Z,10.27
2023-05-15T09:00:54.520Z,11.88
2023-05-15T09:03:23.813Z,12.23
2023-05-15T09:05:53.461Z,12.57
2023-05-15T09:08:25.214Z,13.70
2023-05-15T09:10:54.239Z,15.02
2023-05-15T09:13:22.206Z,10.88
2023-05-15T09:15:50.923Z,12.77
2023-05-15T09:18:18.840Z,11.68
2023-05-15T09:20:46.734Z,10.77
2023-05-15T09:23:27.988Z,9.82
2023-05-15T09:28:34.020Z,11.63
2023-05-15T09:31:06.004Z,12.10
2023-05-15T09:33:39.225Z,10.23
2023-05-15T09:36:10.847Z,11.73
2023-05-15T09:38:43.857Z,13.32
2023-05-15T09:41:12.044Z,12.82
2023-05-15T09:43:41.223Z,11.55
2023-05-15T09:46:09.824Z,12.32
2023-05-15T09:51:14.664Z,16.33
2023-05-15T09:53:43.027Z,12.20
2023-05-15T09:56:10.902Z,11.50
2023-05-15T09:58:38.882Z,13.07
2023-05-15T10:01:12.361Z,12.93
2023-05-15T10:03:43.847Z,13.38
2023-05-15T10:06:18.644Z,13.32
2023-05-15T10:08:54.538Z,13.00
2023-05-15T10:11:24.526Z,13.10
2023-05-15T10:13:52.385Z,12.98
2023-05-15T10:16:22.872Z,18.25
2023-05-15T10:18:52.762Z,13.15
2023-05-15T10:21:23.289Z,14.40
2023-05-15T10:23:53.528Z,14.95
2023-05-15T10:26:27.480Z,13.43
2023-05-15T10:28:57.876Z,13.85
2023-05-15T10:31:26.653Z,12.57
2023-05-15T10:33:55.766Z,13.85
2023-05-15T10:36:24.680Z,12.68
2023-05-15T10:38:53.378Z,13.43
2023-05-15T10:41:23.262Z,15.43
2023-05-15T10:43:54.074Z,14.73
2023-05-15T10:46:22.638Z,14.77
2023-05-15T10:48:52.091Z,16.25
2023-05-15T10:51:26.904Z,14.95
2023-05-15T10:56:30.172Z,13.38
2023-05-15T10:58:59.032Z,12.23
2023-05-15T11:01:32.539Z,12.32
2023-05-15T11:04:10.769Z,13.30
2023-05-15T11:06:41.213Z,17.17
2023-05-15T11:09:22.141Z,13.23
2023-05-15T11:11:55.662Z,12.60
2023-05-15T11:14:24.832Z,13.65
2023-05-15T11:16:52.853Z,14.23
2023-05-15T11:19:31.401Z,18.65
2023-05-15T11:22:09.713Z,12.52
2023-05-15T11:24:58.086Z,13.30
2023-05-15T11:27:40.987Z,13.32
2023-05-15T11:30:13.202Z,12.32
2023-05-15T11:32:47.339Z,12.05
2023-05-15T11:35:43.346Z,18.15
2023-05-15T11:38:11.228Z,13.43
2023-05-15T11:41:03.217Z,16.70
2023-05-15T11:43:37.567Z,10.88
2023-05-15T11:46:12.951Z,9.70
2023-05-15T11:48:43.096Z,15.85
2023-05-15T11:51:20.570Z,16.70
2023-05-15T11:53:51.802Z,23.27
2023-05-15T11:56:30.896Z,13.07
2023-05-15T11:59:00.511Z,11.75
2023-05-15T12:01:30.116Z,12.07
2023-05-15T12:03:58.178Z,11.30
2023-05-15T12:06:26.769Z,10.38
2023-05-15T12:08:54.822Z,25.00
2023-05-15T12:11:23.809Z,11.65
2023-05-15T12:13:54.310Z,12.80
2023-05-15T12:16:26.831Z,13.63
2023-05-15T12:18:57.428Z,19.73
2023-05-15T12:21:28.721Z,14.07
2023-05-15T12:24:07.116Z,9.20
2023-05-15T12:26:36.633Z,14.13
2023-05-15T12:29:06.056Z,10.20
2023-05-15T12:31:35.952Z,11.00
2023-05-15T12:34:04.558Z,13.63
2023-05-15T12:36:32.880Z,23.42
2023-05-15T12:39:06.614Z,11.32
2023-05-15T12:41:36.915Z,10.82
2023-05-15T12:44:05.805Z,9.77
2023-05-15T12:49:02.039Z,9.48
2023-05-15T12:51:30.239Z,11.98
2023-05-15T12:53:58.527Z,10.55
2023-05-15T12:56:26.875Z,9.50
2023-05-15T12:58:56.433Z,9.88
2023-05-15T13:01:24.356Z,10.13
2023-05-15T13:03:53.297Z,9.02
2023-05-15T13:06:23.846Z,9.40
2023-05-15T13:08:54.376Z,9.43
2023-05-15T13:11:22.655Z,9.93
2023-05-15T13:13:50.693Z,11.27
2023-05-15T13:16:23.070Z,8.35
2023-05-15T13:18:52.944Z,10.10
2023-05-15T13:21:21.267Z,8.57
2023-05-15T13:23:49.530Z,10.23
2023-05-15T13:26:17.516Z,8.82
2023-05-15T13:28:45.390Z,16.02
2023-05-15T13:31:13.544Z,9.68
2023-05-15T13:33:41.979Z,8.57
2023-05-15T13:36:17.146Z,10.15
2023-05-15T13:38:45.137Z,7.65
2023-05-15T13:41:13.171Z,9.00
2023-05-15T13:43:41.329Z,10.75
2023-05-15T13:46:09.295Z,8.68
2023-05-15T13:48:37.436Z,7.07
2023-05-15T13:51:05.556Z,7.13
2023-05-15T13:53:33.686Z,6.60
2023-05-15T13:56:01.802Z,7.57
2023-05-15T13:58:29.869Z,7.55
2023-05-15T14:00:57.818Z,7.25
2023-05-15T14:03:26.161Z,6.03
2023-05-15T14:05:54.164Z,6.40
2023-05-15T14:08:22.194Z,5.57
2023-05-15T14:10:50.064Z,6.88
2023-05-15T14:13:19.410Z,6.60
2023-05-15T14:15:47.683Z,7.03
2023-05-15T14:18:15.947Z,5.53
2023-05-15T14:20:44.291Z,6.47
2023-05-15T14:23:12.915Z,6.15
2023-05-15T14:25:41.495Z,6.38
2023-05-15T14:30:37.925Z,5.90
2023-05-15T14:33:05.959Z,5.82
2023-05-15T14:35:33.948Z,6.55
2023-05-15T14:38:02.961Z,7.28
2023-05-15T14:40:31.114Z,6.10
2023-05-15T14:42:59.004Z,6.38
2023-05-15T14:45:27.373Z,7.53
2023-05-15T14:50:23.905Z,5.20
2023-05-15T14:52:52.144Z,5.60
2023-05-15T14:55:25.879Z,4.85
2023-05-15T14:57:53.875Z,5.18
2023-05-15T15:00:21.861Z,4.35
2023-05-15T15:02:50.291Z,5.32
2023-05-15T15:05:19.054Z,4.95
2023-05-15T15:08:05.218Z,5.13
2023-05-15T15:10:34.980Z,5.38
2023-05-15T15:13:03.426Z,6.43
2023-05-15T15:15:33.347Z,8.93
2023-05-15T15:18:02.223Z,5.93
2023-05-15T15:20:30.206Z,6.35
2023-05-15T15:23:00.290Z,7.47
2023-05-15T15:25:30.740Z,7.65
2023-05-15T15:28:00.364Z,5.13
2023-05-15T15:30:28.409Z,6.20
2023-05-15T15:32:56.533Z,7.25
2023-05-15T15:35:24.551Z,6.20
2023-05-15T15:37:53.349Z,8.93
2023-05-15T15:40:21.340Z,10.48
2023-05-15T15:42:49.413Z,7.75
2023-05-15T15:45:17.309Z,7.57
2023-05-15T15:47:45.338Z,8.18
2023-05-15T15:50:13.544Z,6.82
2023-05-15T15:52:41.754Z,6.40
2023-05-15T15:55:10.222Z,8.05
2023-05-15T15:57:38.195Z,9.32
2023-05-15T16:00:08.525Z,7.45
2023-05-15T16:02:36.892Z,8.70
2023-05-15T16:05:05.187Z,12.38
2023-05-15T16:07:33.245Z,9.40
2023-05-15T16:10:11.456Z,10.23
2023-05-15T16:12:42.827Z,8.98
2023-05-15T16:17:43.376Z,9.82
2023-05-15T16:20:11.697Z,10.85
2023-05-15T16:22:41.887Z,11.55
2023-05-15T16:25:10.530Z,10.70
2023-05-15T16:27:38.449Z,9.35
2023-05-15T16:30:07.032Z,11.70
2023-05-15T16:32:35.241Z,11.82
2023-05-15T16:35:03.647Z,10.25
2023-05-15T16:37:31.495Z,12.75
2023-05-15T16:39:59.955Z,11.98
2023-05-15T16:42:27.929Z,11.13
2023-05-15T16:44:55.928Z,10.25
2023-05-15T16:47:23.926Z,11.32
2023-05-15T16:49:52.450Z,10.68
2023-05-15T16:52:20.363Z,9.63
2023-05-15T16:54:48.869Z,11.13
2023-05-15T16:57:17.005Z,10.05
2023-05-15T16:59:45.241Z,11.10
2023-05-15T17:02:13.139Z,11.73
2023-05-15T17:04:41.145Z,10.65
2023-05-15T17:07:09.512Z,10.38
2023-05-15T17:09:39.277Z,10.75
2023-05-15T17:12:07.622Z,13.68
2023-05-15T17:14:35.648Z,12.25
2023-05-15T17:17:03.981Z,12.43
2023-05-15T17:19:34.875Z,10.88
2023-05-15T17:22:05.499Z,12.63
2023-05-15T17:24:49.279Z,14.85
2023-05-15T17:27:20.133Z,12.88
2023-05-15T17:29:48.588Z,11.27
2023-05-15T17:32:17.266Z,11.80
2023-05-15T17:37:14.845Z,13.45
2023-05-15T17:39:43.138Z,13.68
2023-05-15T17:42:11.153Z,12.93
2023-05-15T17:44:39.445Z,14.55
2023-05-15T17:47:10.274Z,13.13
2023-05-15T17:49:39.501Z,17.52
2023-05-15T17:52:08.356Z,14.48
2023-05-15T17:57:04.713Z,15.52
2023-05-15T18:02:01.569Z,18.00
2023-05-15T18:04:29.741Z,19.55
2023-05-15T18:06:57.754Z,20.92
2023-05-15T18:09:26.252Z,25.63
2023-05-15T18:11:54.217Z,20.10
2023-05-15T18:14:22.250Z,18.83
2023-05-15T18:16:50.298Z,16.48
2023-05-15T18:19:18.455Z,20.75
2023-05-15T18:21:46.773Z,16.48
2023-05-15T18:24:14.944Z,17.73
2023-05-15T18:26:42.974Z,15.77
2023-05-15T18:29:11.024Z,15.18
2023-05-15T18:31:38.972Z,15.82
2023-05-15T18:34:07.122Z,20.02
2023-05-15T18:36:35.094Z,15.35
2023-05-15T18:39:03.148Z,18.38
2023-05-15T18:41:31.244Z,17.98
2023-05-15T18:43:59.164Z,20.02
2023-05-15T18:46:28.652Z,18.55
2023-05-15T18:48:56.793Z,18.23
2023-05-15T18:51:24.729Z,16.20
2023-05-15T18:53:52.949Z,17.50
2023-05-15T18:56:21.851Z,17.83
2023-05-15T19:01:17.637Z,15.18
2023-05-15T19:03:45.609Z,14.98
2023-05-15T19:06:20.122Z,16.15
2023-05-15T19:08:49.237Z,14.43
2023-05-15T19:11:17.572Z,17.90
2023-05-15T19:13:45.742Z,16.05
2023-05-15T19:16:13.801Z,14.20
2023-05-15T19:18:42.188Z,16.10
2023-05-15T19:21:10.288Z,15.35
2023-05-15T19:23:38.316Z,13.93
2023-05-15T19:26:06.367Z,15.48
2023-05-15T19:28:34.697Z,16.52
2023-05-15T19:31:04.510Z,14.60
2023-05-15T19:33:32.969Z,16.35
2023-05-15T19:36:00.869Z,17.50
2023-05-15T19:38:28.892Z,15.15
2023-05-15T19:40:56.985Z,16.08
2023-05-15T19:43:24.941Z,15.80
2023-05-15T19:45:53.038Z,16.00
2023-05-15T19:48:20.925Z,14.15
2023-05-15T19:50:48.904Z,14.93
2023-05-15T19:53:16.804Z,13.98
2023-05-15T19:55:45.118Z,13.85
2023-05-15T19:58:12.965Z,14.85
2023-05-15T20:00:42.578Z,17.48
2023-05-15T20:03:10.648Z,14.90
2023-05-15T20:05:41.684Z,14.85
2023-05-15T20:08:09.603Z,13.75
2023-05-15T20:10:37.464Z,14.32
2023-05-15T20:13:06.114Z,13.73
2023-05-15T20:15:35.508Z,15.77
2023-05-15T20:18:03.466Z,15.35
2023-05-15T20:20:31.335Z,15.27
2023-05-15T20:22:59.322Z,15.55
2023-05-15T20:25:29.259Z,15.73
2023-05-15T20:27:58.884Z,13.63
2023-05-15T20:30:28.108Z,12.75
2023-05-15T20:32:56.689Z,13.15
2023-05-15T20:35:25.481Z,13.10
2023-05-15T20:40:23.219Z,13.95
2023-05-15T20:42:51.813Z,15.50
2023-05-15T20:45:19.772Z,14.02
2023-05-15T20:47:49.231Z,15.63
2023-05-15T20:50:18.564Z,14.48
2023-05-15T20:52:46.674Z,16.02
2023-05-15T20:55:16.359Z,16.88
2023-05-15T20:57:45.810Z,15.73
2023-05-15T21:00:16.674Z,14.70
2023-05-15T21:02:46.219Z,14.98
2023-05-15T21:05:14.835Z,13.90
2023-05-15T21:07:43.470Z,14.80
2023-05-15T21:10:11.933Z,14.77
2023-05-15T21:12:40.162Z,16.08
2023-05-15T21:15:08.850Z,14.32
2023-05-15T21:20:05.223Z,15.35
2023-05-15T21:22:34.669Z,15.88
2023-05-15T21:25:02.686Z,20.05
2023-05-15T21:27:30.769Z,15.23
2023-05-15T21:29:58.906Z,14.88
2023-05-15T21:32:27.182Z,16.40
2023-05-15T21:34:55.161Z,14.65
2023-05-15T21:37:23.177Z,16.33
2023-05-15T21:39:51.204Z,16.33
2023-05-15T21:42:19.322Z,14.73
2023-05-15T21:44:47.301Z,14.70
2023-05-15T21:47:15.435Z,15.63
2023-05-15T21:49:43.352Z,14.98
2023-05-15T21:52:11.491Z,16.58
2023-05-15T21:54:39.556Z,14.10
2023-05-15T21:57:07.584Z,12.82
2023-05-15T21:59:35.734Z,13.15
2023-05-15T22:02:03.776Z,14.32
2023-05-15T22:04:31.925Z,13.35
2023-05-15T22:06:59.770Z,13.55
2023-05-15T22:09:27.826Z,13.80
2023-05-15T22:11:55.697Z,13.15
2023-05-15T22:14:23.595Z,13.48
2023-05-15T22:16:51.645Z,14.52
2023-05-15T22:19:31.960Z,13.80
2023-05-15T22:22:02.214Z,12.63
2023-05-15T22:24:30.614Z,12.30
2023-05-15T22:26:58.401Z,13.65
2023-05-15T22:29:26.928Z,13.10
2023-05-15T22:31:56.547Z,12.95
2023-05-15T22:34:25.940Z,13.13
2023-05-15T22:39:26.655Z,14.07
2023-05-15T22:41:54.907Z,13.13
2023-05-15T22:44:23.267Z,14.98
2023-05-15T22:46:51.265Z,16.67
2023-05-15T22:49:23.927Z,13.93
2023-05-15T22:51:52.652Z,13.65
2023-05-15T22:54:22.358Z,13.02
2023-05-15T22:56:52.582Z,14.70
2023-05-15T22:59:21.333Z,14.65
2023-05-15T23:01:50.193Z,14.65
2023-05-15T23:04:18.435Z,14.27
2023-05-15T23:06:46.475Z,15.23
2023-05-15T23:09:14.424Z,16.42
2023-05-15T23:11:42.255Z,14.25
2023-05-15T23:14:10.234Z,14.75
2023-05-15T23:16:38.104Z,14.38
2023-05-15T23:19:06.291Z,16.33
2023-05-15T23:21:34.380Z,13.93
2023-05-15T23:24:02.514Z,13.45
2023-05-15T23:26:30.444Z,13.25
2023-05-15T23:28:58.515Z,13.40
2023-05-15T23:31:26.572Z,16.48
2023-05-15T23:33:54.564Z,20.25
2023-05-15T23:36:22.622Z,17.83
2023-05-15T23:38:51.057Z,14.52
2023-05-15T23:41:19.998Z,14.40
2023-05-15T23:43:49.918Z,12.90
2023-05-15T23:46:18.669Z,12.27
2023-05-15T23:48:46.533Z,12.75
2023-05-15T23:51:14.502Z,12.57
2023-05-15T23:53:42.383Z,13.38
2023-05-15T23:56:10.354Z,12.13
2023-05-15T23:58:38.190Z,12.68
