createdAt,value
2023-04-04T00:00:32.669Z,2.45
2023-04-04T00:03:00.717Z,2.10
2023-04-04T00:05:28.710Z,2.22
2023-04-04T00:07:56.630Z,2.00
2023-04-04T00:10:24.560Z,2.22
2023-04-04T00:12:53.937Z,2.00
2023-04-04T00:15:22.135Z,2.30
2023-04-04T00:17:50.508Z,2.33
2023-04-04T00:20:18.489Z,2.40
2023-04-04T00:22:46.385Z,2.20
2023-04-04T00:25:14.510Z,2.28
2023-04-04T00:27:42.578Z,2.20
2023-04-04T00:30:13.380Z,2.55
2023-04-04T00:32:42.876Z,2.13
2023-04-04T00:35:10.970Z,2.22
2023-04-04T00:37:39.056Z,2.13
2023-04-04T00:40:08.529Z,2.00
2023-04-04T00:42:37.343Z,1.88
2023-04-04T00:45:06.141Z,2.10
2023-04-04T00:47:36.180Z,1.90
2023-04-04T00:50:04.188Z,1.75
2023-04-04T00:52:32.293Z,1.67
2023-04-04T00:55:01.371Z,1.83
2023-04-04T00:57:29.949Z,1.95
2023-04-04T00:59:58.326Z,1.95
2023-04-04T01:02:26.910Z,1.75
2023-04-04T01:04:57.183Z,1.85
2023-04-04T01:07:25.384Z,1.95
2023-04-04T01:09:53.570Z,1.90
2023-04-04T01:12:21.436Z,2.10
2023-04-04T01:14:49.409Z,1.70
2023-04-04T01:17:18.108Z,1.95
2023-04-04T01:19:50.654Z,2.00
2023-04-04T01:22:23.930Z,2.10
2023-04-04T01:24:53.116Z,1.92
2023-04-04T01:27:23.509Z,1.80
2023-04-04T01:29:57.099Z,1.98
2023-04-04T01:32:30.514Z,1.73
2023-04-04T01:35:03.795Z,1.88
2023-04-04T01:40:12.756Z,1.60
2023-04-04T01:42:44.852Z,1.85
2023-04-04T01:45:12.971Z,1.80
2023-04-04T01:47:41.724Z,2.00
2023-04-04T01:50:14.092Z,1.70
2023-04-04T01:52:42.185Z,1.90
2023-04-04T01:55:10.917Z,2.08
2023-04-04T01:57:39.614Z,2.33
2023-04-04T02:00:10.967Z,2.00
2023-04-04T02:02:45.137Z,2.00
2023-04-04T02:05:13.569Z,2.10
2023-04-04T02:07:41.921Z,1.80
2023-04-04T02:10:22.387Z,2.05
2023-04-04T02:12:50.664Z,1.92
2023-04-04T02:15:20.076Z,2.10
2023-04-04T02:17:49.483Z,2.00
2023-04-04T02:20:19.523Z,2.20
2023-04-04T02:22:54.586Z,2.00
2023-04-04T02:25:24.182Z,1.88
2023-04-04T02:27:52.221Z,2.05
2023-04-04T02:30:21.388Z,2.00
2023-04-04T02:32:51.116Z,1.90
2023-04-04T02:35:21.295Z,1.95
2023-04-04T02:37:49.117Z,2.00
2023-04-04T02:40:36.025Z,2.30
2023-04-04T02:43:04.084Z,2.20
2023-04-04T02:45:33.629Z,1.95
2023-04-04T02:48:13.291Z,2.55
2023-04-04T02:53:16.785Z,2.22
2023-04-04T02:55:46.243Z,2.20
2023-04-04T02:58:14.522Z,2.40
2023-04-04T03:00:43.820Z,2.42
2023-04-04T03:03:12.391Z,2.13
2023-04-04T03:05:45.613Z,2.38
2023-04-04T03:08:13.490Z,2.70
2023-04-04T03:10:41.654Z,2.10
2023-04-04T03:13:09.752Z,2.10
2023-04-04T03:15:38.065Z,2.20
2023-04-04T03:18:07.623Z,2.13
2023-04-04T03:20:36.077Z,2.25
2023-04-04T03:23:03.953Z,2.63
2023-04-04T03:25:31.702Z,2.30
2023-04-04T03:27:59.655Z,1.98
2023-04-04T03:30:28.288Z,2.35
2023-04-04T03:32:56.744Z,1.90
2023-04-04T03:35:26.002Z,2.28
2023-04-04T03:37:56.403Z,2.10
2023-04-04T03:40:24.298Z,2.00
2023-04-04T03:42:52.598Z,1.90
2023-04-04T03:45:21.825Z,2.10
2023-04-04T03:47:49.872Z,2.00
2023-04-04T03:50:18.870Z,2.42
2023-04-04T03:52:53.770Z,2.20
2023-04-04T03:55:21.688Z,2.33
2023-04-04T03:57:49.492Z,2.25
2023-04-04T04:00:18.384Z,2.20
2023-04-04T04:02:46.959Z,2.00
2023-04-04T04:05:14.953Z,2.28
2023-04-04T04:07:45.383Z,2.40
2023-04-04T04:10:15.157Z,2.17
2023-04-04T04:12:42.994Z,2.28
2023-04-04T04:15:11.832Z,2.50
2023-04-04T04:17:42.127Z,2.70
2023-04-04T04:20:12.450Z,2.53
2023-04-04T04:22:51.445Z,2.28
2023-04-04T04:25:22.884Z,2.10
2023-04-04T04:28:04.013Z,2.30
2023-04-04T04:30:32.711Z,2.50
2023-04-04T04:33:00.812Z,2.38
2023-04-04T04:35:38.716Z,2.38
2023-04-04T04:38:07.191Z,2.40
2023-04-04T04:40:36.700Z,2.88
2023-04-04T04:43:13.932Z,2.30
2023-04-04T04:45:43.020Z,2.50
2023-04-04T04:48:13.056Z,2.38
2023-04-04T04:50:49.030Z,2.38
2023-04-04T04:53:25.791Z,2.45
2023-04-04T04:55:55.196Z,2.58
2023-04-04T04:58:25.012Z,2.60
2023-04-04T05:00:58.078Z,2.30
2023-04-04T05:03:33.272Z,2.65
2023-04-04T05:06:01.695Z,2.70
2023-04-04T05:08:30.252Z,3.28
2023-04-04T05:13:42.936Z,2.80
2023-04-04T05:16:10.925Z,2.80
2023-04-04T05:18:39.031Z,2.67
2023-04-04T05:21:11.111Z,2.65
2023-04-04T05:23:39.690Z,2.83
2023-04-04T05:26:08.779Z,2.97
2023-04-04T05:28:41.572Z,2.85
2023-04-04T05:31:09.435Z,3.00
2023-04-04T05:33:38.890Z,2.80
2023-04-04T05:36:28.004Z,2.80
2023-04-04T05:39:01.307Z,2.53
2023-04-04T05:41:33.322Z,2.65
2023-04-04T05:44:10.733Z,2.70
2023-04-04T05:46:39.138Z,2.90
2023-04-04T05:49:08.144Z,2.83
2023-04-04T05:51:40.582Z,2.83
2023-04-04T05:54:12.104Z,2.78
2023-04-04T05:56:40.774Z,3.03
2023-04-04T05:59:17.803Z,2.90
2023-04-04T06:01:57.566Z,2.58
2023-04-04T06:04:25.528Z,2.67
2023-04-04T06:06:56.113Z,2.78
2023-04-04T06:09:24.185Z,2.88
2023-04-04T06:11:52.532Z,2.80
2023-04-04T06:14:21.917Z,2.70
2023-04-04T06:16:50.114Z,3.00
2023-04-04T06:19:18.469Z,2.90
2023-04-04T06:21:47.508Z,3.33
2023-04-04T06:24:16.256Z,3.25
2023-04-04T06:26:44.888Z,2.65
2023-04-04T06:29:13.618Z,3.00
2023-04-04T06:31:44.648Z,3.22
2023-04-04T06:34:22.652Z,3.38
2023-04-04T06:36:58.958Z,3.03
2023-04-04T06:39:31.489Z,3.17
2023-04-04T06:42:02.245Z,3.10
2023-04-04T06:44:32.634Z,3.10
2023-04-04T06:47:02.019Z,3.33
2023-04-04T06:49:30.055Z,3.47
2023-04-04T06:51:58.913Z,3.05
2023-04-04T06:54:27.129Z,3.47
2023-04-04T06:56:55.337Z,2.70
2023-04-04T06:59:23.221Z,3.08
2023-04-04T07:01:51.190Z,2.85
2023-04-04T07:04:21.350Z,3.03
2023-04-04T07:06:49.294Z,3.20
2023-04-04T07:09:28.122Z,2.63
2023-04-04T07:11:57.502Z,2.60
2023-04-04T07:14:26.074Z,2.33
2023-04-04T07:16:55.308Z,2.03
2023-04-04T07:19:28.633Z,2.15
2023-04-04T07:21:56.872Z,1.77
2023-04-04T07:24:24.881Z,1.52
2023-04-04T07:26:52.834Z,1.27
2023-04-04T07:29:21.565Z,1.42
2023-04-04T07:31:49.577Z,1.40
2023-04-04T07:34:17.586Z,1.30
2023-04-04T07:36:46.829Z,1.40
2023-04-04T07:39:14.661Z,1.60
2023-04-04T07:41:42.572Z,1.75
2023-04-04T07:44:10.616Z,1.30
2023-04-04T07:46:42.741Z,1.02
2023-04-04T07:49:13.118Z,1.50
2023-04-04T07:51:41.579Z,1.60
2023-04-04T07:54:10.743Z,1.40
2023-04-04T07:56:38.615Z,1.30
2023-04-04T07:59:06.709Z,1.38
2023-04-04T08:01:34.501Z,1.30
2023-04-04T08:04:03.204Z,1.30
2023-04-04T08:06:31.169Z,1.20
2023-04-04T08:08:58.961Z,1.40
2023-04-04T08:11:28.600Z,1.23
2023-04-04T08:13:56.503Z,1.30
2023-04-04T08:16:24.497Z,1.63
2023-04-04T08:18:52.666Z,1.60
2023-04-04T08:21:20.562Z,1.30
2023-04-04T08:23:48.587Z,1.58
2023-04-04T08:26:16.753Z,1.60
2023-04-04T08:28:46.422Z,1.45
2023-04-04T08:31:14.546Z,1.50
2023-04-04T08:33:47.299Z,1.52
2023-04-04T08:36:16.125Z,1.90
2023-04-04T08:38:44.671Z,1.65
2023-04-04T08:41:17.006Z,1.65
2023-04-04T08:43:54.501Z,1.70
2023-04-04T08:46:24.210Z,1.63
2023-04-04T08:48:54.353Z,1.60
2023-04-04T08:51:23.795Z,1.50
2023-04-04T08:53:51.990Z,1.45
2023-04-04T08:56:19.769Z,1.50
2023-04-04T08:58:49.206Z,1.48
2023-04-04T09:01:17.412Z,1.67
2023-04-04T09:03:46.088Z,1.60
2023-04-04T09:06:14.741Z,1.75
2023-04-04T09:08:43.832Z,1.63
2023-04-04T09:11:13.043Z,1.70
2023-04-04T09:13:42.612Z,1.45
2023-04-04T09:16:11.889Z,1.90
2023-04-04T09:18:39.706Z,1.80
2023-04-04T09:21:11.357Z,1.90
2023-04-04T09:23:39.716Z,1.60
2023-04-04T09:26:07.757Z,1.50
2023-04-04T09:28:36.778Z,2.03
2023-04-04T09:31:08.301Z,1.90
2023-04-04T09:33:39.652Z,1.70
2023-04-04T09:36:10.295Z,1.73
2023-04-04T09:38:40.592Z,2.00
2023-04-04T09:41:09.731Z,1.42
2023-04-04T09:43:38.540Z,1.65
2023-04-04T09:46:07.875Z,1.70
2023-04-04T09:48:37.433Z,1.80
2023-04-04T09:51:06.680Z,1.60
2023-04-04T09:53:36.900Z,1.60
2023-04-04T09:56:05.056Z,1.70
2023-04-04T09:58:36.367Z,1.50
2023-04-04T10:01:06.685Z,1.30
2023-04-04T10:03:34.587Z,1.50
2023-04-04T10:06:07.168Z,1.63
2023-04-04T10:08:36.009Z,1.50
2023-04-04T10:11:11.984Z,2.15
2023-04-04T10:13:43.782Z,2.05
2023-04-04T10:16:12.266Z,1.88
2023-04-04T10:18:40.451Z,2.00
2023-04-04T10:23:43.256Z,1.77
2023-04-04T10:26:12.841Z,1.70
2023-04-04T10:28:42.413Z,1.50
2023-04-04T10:31:18.608Z,1.92
2023-04-04T10:33:53.424Z,1.77
2023-04-04T10:36:26.289Z,1.70
2023-04-04T10:41:31.545Z,1.85
2023-04-04T10:44:06.444Z,1.60
2023-04-04T10:46:38.257Z,1.80
2023-04-04T10:49:06.595Z,1.73
2023-04-04T10:51:45.168Z,1.77
2023-04-04T10:54:13.722Z,1.80
2023-04-04T10:56:42.596Z,2.00
2023-04-04T10:59:13.264Z,1.90
2023-04-04T11:01:49.547Z,1.98
2023-04-04T11:04:21.252Z,1.90
2023-04-04T11:07:17.166Z,2.30
2023-04-04T11:09:52.378Z,1.88
2023-04-04T11:12:28.200Z,1.80
2023-04-04T11:14:58.098Z,1.75
2023-04-04T11:17:42.990Z,2.30
2023-04-04T11:20:11.648Z,1.77
2023-04-04T11:22:42.651Z,1.90
2023-04-04T11:25:36.095Z,2.10
2023-04-04T11:31:27.561Z,1.50
2023-04-04T11:33:57.458Z,1.60
2023-04-04T11:36:25.786Z,1.60
2023-04-04T11:38:58.453Z,1.70
2023-04-04T11:41:45.006Z,1.95
2023-04-04T11:44:12.918Z,2.08
2023-04-04T11:46:42.274Z,2.30
2023-04-04T11:49:11.327Z,1.90
2023-04-04T11:51:40.802Z,1.75
2023-04-04T11:54:16.676Z,1.95
2023-04-04T11:56:45.393Z,1.52
2023-04-04T11:59:14.017Z,2.00
2023-04-04T12:01:42.391Z,1.90
2023-04-04T12:04:11.068Z,1.77
2023-04-04T12:06:39.465Z,1.70
2023-04-04T12:09:08.708Z,1.90
2023-04-04T12:11:38.467Z,1.70
2023-04-04T12:14:06.383Z,1.80
2023-04-04T12:16:34.272Z,1.92
2023-04-04T12:19:03.063Z,1.60
2023-04-04T12:21:33.145Z,2.33
2023-04-04T12:24:01.040Z,2.20
2023-04-04T12:26:30.121Z,2.10
2023-04-04T12:28:59.776Z,2.20
2023-04-04T12:31:28.709Z,2.08
2023-04-04T12:33:56.725Z,2.10
2023-04-04T12:36:26.663Z,2.33
2023-04-04T12:38:59.951Z,2.30
2023-04-04T12:41:27.975Z,2.30
2023-04-04T12:44:06.364Z,2.40
2023-04-04T12:46:39.689Z,2.22
2023-04-04T12:49:09.449Z,2.20
2023-04-04T12:51:38.718Z,2.13
2023-04-04T12:54:07.746Z,1.65
2023-04-04T12:56:37.036Z,2.15
2023-04-04T12:59:10.806Z,1.95
2023-04-04T13:01:39.139Z,1.85
2023-04-04T13:04:09.677Z,2.28
2023-04-04T13:06:38.462Z,2.10
2023-04-04T13:09:07.797Z,2.30
2023-04-04T13:12:09.745Z,2.30
2023-04-04T13:14:58.428Z,2.00
2023-04-04T13:17:26.452Z,2.00
2023-04-04T13:19:54.306Z,1.80
2023-04-04T13:22:22.223Z,1.80
2023-04-04T13:24:50.065Z,1.70
2023-04-04T13:27:17.947Z,2.08
2023-04-04T13:29:45.814Z,1.60
2023-04-04T13:32:15.035Z,1.67
2023-04-04T13:34:42.825Z,1.83
2023-04-04T13:37:10.672Z,1.88
2023-04-04T13:39:38.863Z,1.92
2023-04-04T13:42:06.845Z,1.80
2023-04-04T13:44:34.804Z,2.03
2023-04-04T13:47:03.351Z,1.70
2023-04-04T13:49:32.505Z,1.88
2023-04-04T13:52:00.444Z,1.90
2023-04-04T13:54:28.214Z,1.90
2023-04-04T13:56:57.370Z,1.92
2023-04-04T13:59:25.275Z,1.73
2023-04-04T14:01:53.257Z,1.92
2023-04-04T14:04:24.204Z,2.20
2023-04-04T14:06:53.674Z,2.10
2023-04-04T14:09:22.142Z,2.00
2023-04-04T14:11:49.982Z,1.80
2023-04-04T14:14:17.985Z,1.90
2023-04-04T14:16:45.851Z,2.05
2023-04-04T14:19:13.661Z,2.10
2023-04-04T14:21:41.579Z,2.22
2023-04-04T14:24:10.839Z,1.90
2023-04-04T14:26:38.724Z,1.75
2023-04-04T14:29:07.051Z,1.75
2023-04-04T14:31:35.061Z,2.00
2023-04-04T14:34:03.028Z,2.05
2023-04-04T14:36:31.642Z,2.00
2023-04-04T14:38:59.969Z,2.10
2023-04-04T14:41:29.431Z,2.05
2023-04-04T14:43:58.414Z,1.73
2023-04-04T14:46:26.364Z,1.95
2023-04-04T14:48:54.181Z,2.10
2023-04-04T14:51:22.213Z,1.92
2023-04-04T14:53:52.361Z,1.75
2023-04-04T14:56:23.206Z,2.08
2023-04-04T14:58:52.941Z,1.63
2023-04-04T15:01:21.864Z,2.10
2023-04-04T15:03:49.734Z,2.40
2023-04-04T15:06:17.572Z,2.25
2023-04-04T15:08:45.582Z,2.10
2023-04-04T15:11:13.912Z,2.13
2023-04-04T15:13:42.107Z,2.05
2023-04-04T15:16:11.442Z,2.47
2023-04-04T15:18:40.069Z,2.50
2023-04-04T15:21:07.976Z,2.80
2023-04-04T15:23:35.869Z,2.28
2023-04-04T15:26:03.816Z,2.20
2023-04-04T15:28:31.643Z,2.55
2023-04-04T15:31:02.026Z,2.20
2023-04-04T15:33:31.275Z,2.13
2023-04-04T15:35:59.056Z,2.50
2023-04-04T15:38:26.982Z,1.92
2023-04-04T15:40:54.819Z,2.00
2023-04-04T15:43:22.742Z,2.70
2023-04-04T15:45:50.880Z,2.05
2023-04-04T15:48:19.183Z,2.53
2023-04-04T15:50:48.757Z,2.38
2023-04-04T15:53:17.780Z,2.72
2023-04-04T15:55:45.593Z,2.63
2023-04-04T15:58:13.825Z,2.40
2023-04-04T16:00:47.272Z,1.88
2023-04-04T16:03:15.706Z,2.17
2023-04-04T16:05:43.696Z,2.20
2023-04-04T16:08:14.609Z,2.30
2023-04-04T16:10:44.055Z,2.50
2023-04-04T16:13:12.126Z,2.63
2023-04-04T16:15:40.159Z,2.22
2023-04-04T16:18:08.700Z,2.42
2023-04-04T16:20:37.111Z,2.50
2023-04-04T16:23:05.041Z,2.40
2023-04-04T16:25:34.309Z,2.60
2023-04-04T16:28:02.910Z,2.50
2023-04-04T16:30:32.051Z,2.38
2023-04-04T16:33:00.039Z,2.30
2023-04-04T16:35:28.059Z,2.72
2023-04-04T16:37:56.190Z,2.20
2023-04-04T16:40:24.040Z,2.53
2023-04-04T16:42:53.189Z,2.67
2023-04-04T16:45:21.671Z,2.47
2023-04-04T16:47:49.884Z,2.95
2023-04-04T16:50:17.988Z,2.40
2023-04-04T16:52:45.981Z,2.85
2023-04-04T16:55:13.962Z,2.70
2023-04-04T16:57:42.687Z,2.80
2023-04-04T17:00:14.000Z,2.53
2023-04-04T17:02:45.672Z,2.72
2023-04-04T17:05:14.403Z,2.50
2023-04-04T17:07:43.007Z,2.25
2023-04-04T17:10:12.027Z,2.70
2023-04-04T17:12:40.281Z,2.47
2023-04-04T17:15:09.326Z,2.75
2023-04-04T17:17:38.824Z,3.00
2023-04-04T17:20:07.781Z,2.88
2023-04-04T17:22:35.764Z,3.28
2023-04-04T17:25:03.836Z,2.95
2023-04-04T17:27:31.885Z,2.97
2023-04-04T17:29:59.724Z,3.30
2023-04-04T17:32:27.609Z,3.40
2023-04-04T17:34:56.899Z,3.17
2023-04-04T17:37:24.873Z,3.10
2023-04-04T17:39:52.810Z,3.08
2023-04-04T17:42:20.600Z,2.85
2023-04-04T17:44:48.549Z,3.35
2023-04-04T17:47:16.375Z,2.75
2023-04-04T17:49:44.752Z,2.80
2023-04-04T17:52:19.031Z,2.60
2023-04-04T17:54:47.921Z,2.45
2023-04-04T17:57:15.832Z,2.60
2023-04-04T17:59:44.129Z,3.03
2023-04-04T18:02:12.076Z,2.80
2023-04-04T18:04:40.119Z,2.72
2023-04-04T18:07:08.438Z,2.75
2023-04-04T18:09:37.789Z,2.60
2023-04-04T18:12:05.675Z,2.58
2023-04-04T18:14:33.702Z,2.90
2023-04-04T18:17:01.650Z,2.67
2023-04-04T18:19:30.330Z,2.63
2023-04-04T18:22:00.123Z,2.78
2023-04-04T18:24:28.432Z,3.03
2023-04-04T18:26:57.921Z,2.60
2023-04-04T18:29:26.839Z,2.83
2023-04-04T18:31:54.944Z,3.20
2023-04-04T18:34:22.984Z,2.70
2023-04-04T18:36:50.761Z,3.10
2023-04-04T18:39:18.730Z,3.20
2023-04-04T18:41:46.660Z,2.92
2023-04-04T18:44:15.972Z,3.08
2023-04-04T18:46:43.916Z,3.38
2023-04-04T18:49:11.756Z,3.08
2023-04-04T18:51:39.586Z,3.90
2023-04-04T18:54:07.701Z,3.53
2023-04-04T18:56:37.177Z,4.05
2023-04-04T18:59:06.492Z,3.88
2023-04-04T19:01:36.031Z,3.90
2023-04-04T19:04:04.766Z,3.95
2023-04-04T19:06:33.671Z,3.80
2023-04-04T19:09:04.453Z,3.47
2023-04-04T19:11:35.882Z,4.30
2023-04-04T19:14:03.938Z,4.07
2023-04-04T19:16:32.001Z,4.00
2023-04-04T19:19:01.410Z,4.38
2023-04-04T19:21:29.212Z,4.28
2023-04-04T19:23:57.019Z,3.97
2023-04-04T19:26:24.930Z,4.35
2023-04-04T19:28:53.016Z,4.30
2023-04-04T19:31:22.444Z,4.20
2023-04-04T19:33:51.509Z,4.13
2023-04-04T19:36:20.861Z,3.83
2023-04-04T19:38:49.517Z,3.70
2023-04-04T19:41:33.727Z,3.65
2023-04-04T19:44:01.736Z,3.40
2023-04-04T19:46:32.919Z,3.67
2023-04-04T19:49:01.863Z,3.78
2023-04-04T19:51:42.704Z,3.42
2023-04-04T19:54:16.108Z,3.38
2023-04-04T19:56:47.331Z,3.83
2023-04-04T19:59:52.499Z,4.47
2023-04-04T20:02:49.837Z,3.30
2023-04-04T20:05:56.826Z,3.58
2023-04-04T20:08:29.329Z,3.75
2023-04-04T20:10:57.864Z,3.58
2023-04-04T20:13:26.047Z,3.25
2023-04-04T20:16:01.339Z,3.75
2023-04-04T20:18:31.572Z,4.00
2023-04-04T20:21:02.201Z,3.97
2023-04-04T20:23:32.747Z,4.03
2023-04-04T20:26:07.513Z,3.95
2023-04-04T20:28:36.712Z,4.35
2023-04-04T20:31:09.416Z,3.72
2023-04-04T20:33:40.813Z,3.90
2023-04-04T20:36:11.753Z,3.72
2023-04-04T20:38:42.590Z,4.10
2023-04-04T20:41:17.052Z,3.80
2023-04-04T20:43:52.695Z,4.43
2023-04-04T20:46:21.902Z,3.90
2023-04-04T20:48:50.598Z,4.07
2023-04-04T20:51:27.252Z,4.00
2023-04-04T20:53:58.566Z,4.10
2023-04-04T20:56:55.240Z,3.90
2023-04-04T20:59:30.554Z,4.30
2023-04-04T21:02:12.526Z,4.03
2023-04-04T21:04:42.315Z,4.10
2023-04-04T21:07:10.395Z,3.95
2023-04-04T21:09:39.574Z,4.07
2023-04-04T21:12:07.828Z,3.60
2023-04-04T21:14:39.047Z,4.05
2023-04-04T21:17:07.753Z,3.72
2023-04-04T21:19:35.608Z,3.50
2023-04-04T21:22:04.822Z,4.32
2023-04-04T21:24:35.420Z,4.18
2023-04-04T21:27:07.463Z,3.92
2023-04-04T21:29:35.434Z,4.30
2023-04-04T21:32:03.900Z,5.18
2023-04-04T21:34:32.400Z,4.20
2023-04-04T21:37:03.287Z,3.88
2023-04-04T21:39:31.818Z,4.10
2023-04-04T21:42:01.355Z,4.00
2023-04-04T21:44:31.500Z,4.00
2023-04-04T21:46:59.356Z,3.70
2023-04-04T21:49:27.441Z,3.78
2023-04-04T21:51:55.276Z,3.58
2023-04-04T21:54:24.146Z,3.92
2023-04-04T21:56:51.943Z,3.90
2023-04-04T21:59:19.827Z,3.63
2023-04-04T22:01:49.399Z,3.40
2023-04-04T22:04:17.241Z,3.95
2023-04-04T22:06:45.321Z,3.88
2023-04-04T22:09:13.110Z,4.00
2023-04-04T22:11:45.184Z,4.00
2023-04-04T22:14:17.331Z,4.07
2023-04-04T22:16:45.601Z,4.07
2023-04-04T22:19:14.933Z,4.25
2023-04-04T22:21:47.024Z,4.03
2023-04-04T22:24:15.574Z,3.58
2023-04-04T22:26:45.586Z,3.90
2023-04-04T22:29:13.544Z,3.88
2023-04-04T22:31:41.329Z,3.88
2023-04-04T22:34:09.466Z,3.80
2023-04-04T22:36:39.369Z,4.15
2023-04-04T22:39:07.305Z,4.30
2023-04-04T22:41:35.112Z,3.65
2023-04-04T22:44:02.930Z,4.20
2023-04-04T22:46:31.405Z,3.83
2023-04-04T22:49:06.691Z,3.67
2023-04-04T22:51:43.073Z,4.10
2023-04-04T22:54:14.457Z,3.55
2023-04-04T22:56:42.512Z,3.55
2023-04-04T22:59:10.437Z,3.63
2023-04-04T23:01:38.416Z,3.60
2023-04-04T23:04:06.616Z,3.45
2023-04-04T23:06:35.772Z,3.65
2023-04-04T23:09:03.569Z,3.92
2023-04-04T23:11:32.833Z,3.78
2023-04-04T23:14:01.149Z,3.72
2023-04-04T23:16:29.171Z,4.32
2023-04-04T23:18:57.104Z,4.43
2023-04-04T23:21:25.133Z,3.83
2023-04-04T23:23:52.927Z,3.70
2023-04-04T23:26:20.780Z,4.38
2023-04-04T23:28:51.880Z,4.15
2023-04-04T23:31:20.412Z,3.97
2023-04-04T23:33:48.217Z,4.20
2023-04-04T23:36:16.506Z,4.20
2023-04-04T23:38:44.336Z,4.40
2023-04-04T23:41:12.684Z,4.57
2023-04-04T23:43:42.805Z,4.47
2023-04-04T23:46:14.570Z,4.10
2023-04-04T23:48:42.539Z,4.25
2023-04-04T23:51:10.933Z,4.20
2023-04-04T23:53:39.186Z,4.38
2023-04-04T23:56:07.695Z,4.10
2023-04-04T23:58:35.647Z,4.03
