createdAt,value
2023-08-17T00:04:50.475Z,77.38
2023-08-17T00:11:03.129Z,71.04
2023-08-17T00:17:10.873Z,78.57
2023-08-17T00:23:17.061Z,72.83
2023-08-17T00:29:19.311Z,68.50
2023-08-17T00:35:24.778Z,67.71
2023-08-17T00:41:27.251Z,67.47
2023-08-17T00:47:33.771Z,67.13
2023-08-17T00:53:45.001Z,67.68
2023-08-17T01:00:03.149Z,74.97
2023-08-17T01:06:16.330Z,69.74
2023-08-17T01:12:29.853Z,68.58
2023-08-17T01:18:35.386Z,70.89
2023-08-17T01:24:37.890Z,78.53
2023-08-17T01:30:56.442Z,79.89
2023-08-17T01:37:10.933Z,73.84
2023-08-17T01:43:20.018Z,71.79
2023-08-17T01:49:23.964Z,73.92
2023-08-17T01:55:40.400Z,68.79
2023-08-17T02:01:50.011Z,69.71
2023-08-17T02:07:58.289Z,80.07
2023-08-17T02:14:00.969Z,82.40
2023-08-17T02:20:07.390Z,79.69
2023-08-17T02:26:09.950Z,72.59
2023-08-17T02:32:12.420Z,73.41
2023-08-17T02:38:23.981Z,75.51
2023-08-17T02:44:26.466Z,70.88
2023-08-17T02:50:37.989Z,82.35
2023-08-17T02:56:40.471Z,74.85
2023-08-17T03:02:45.032Z,83.40
2023-08-17T03:08:47.414Z,82.03
2023-08-17T03:14:51.198Z,74.06
2023-08-17T03:20:55.190Z,73.43
2023-08-17T03:27:00.023Z,75.24
2023-08-17T03:33:07.766Z,87.80
2023-08-17T03:39:15.986Z,86.14
2023-08-17T03:45:21.386Z,77.53
2023-08-17T03:51:30.197Z,75.75
2023-08-17T03:57:34.112Z,74.58
2023-08-17T04:03:52.473Z,78.05
2023-08-17T04:10:03.998Z,76.45
2023-08-17T04:16:12.003Z,74.57
2023-08-17T04:22:14.369Z,76.47
2023-08-17T04:28:25.947Z,76.72
2023-08-17T04:34:34.690Z,76.92
2023-08-17T04:40:53.205Z,80.52
2023-08-17T04:47:00.703Z,76.48
2023-08-17T04:53:08.955Z,76.14
2023-08-17T04:59:13.408Z,75.84
2023-08-17T05:05:28.018Z,74.93
2023-08-17T05:12:02.844Z,74.33
2023-08-17T05:24:50.473Z,73.57
2023-08-17T05:25:52.706Z,70.59
2023-08-17T05:32:34.396Z,70.62
2023-08-17T05:38:40.332Z,70.13
2023-08-17T05:44:56.960Z,69.50
2023-08-17T05:51:04.953Z,68.56
2023-08-17T05:57:36.004Z,67.51
2023-08-17T06:04:25.724Z,66.93
2023-08-17T06:11:17.838Z,66.57
2023-08-17T06:17:47.993Z,65.47
2023-08-17T06:24:02.356Z,65.61
2023-08-17T06:30:14.799Z,63.79
2023-08-17T06:36:36.518Z,64.25
2023-08-17T06:43:45.754Z,62.70
2023-08-17T06:49:38.246Z,60.57
2023-08-17T06:56:16.472Z,61.35
2023-08-17T07:02:51.861Z,59.87
2023-08-17T07:09:24.522Z,58.63
2023-08-17T07:15:35.292Z,57.96
2023-08-17T07:21:50.473Z,58.51
2023-08-17T07:28:02.973Z,56.23
2023-08-17T07:34:32.540Z,56.58
2023-08-17T07:40:42.375Z,58.18
2023-08-17T07:46:50.206Z,55.96
2023-08-17T07:52:54.201Z,55.55
2023-08-17T07:58:56.518Z,54.55
2023-08-17T08:04:58.988Z,54.20
2023-08-17T08:11:05.744Z,54.05
2023-08-17T08:17:07.910Z,53.68
2023-08-17T08:23:10.347Z,52.69
2023-08-17T08:29:12.837Z,51.53
2023-08-17T08:35:15.304Z,49.57
2023-08-17T08:41:22.798Z,48.30
2023-08-17T08:47:35.047Z,49.27
2023-08-17T08:54:04.879Z,49.25
2023-08-17T09:01:09.004Z,48.86
2023-08-17T09:07:08.770Z,49.36
2023-08-17T09:13:17.031Z,50.50
2023-08-17T09:19:22.885Z,48.28
2023-08-17T09:25:26.560Z,49.45
2023-08-17T09:31:33.098Z,48.02
2023-08-17T09:37:36.499Z,48.47
2023-08-17T09:43:39.016Z,47.56
2023-08-17T09:49:48.474Z,46.75
2023-08-17T09:55:50.941Z,44.06
2023-08-17T10:01:58.155Z,43.66
2023-08-17T10:08:10.143Z,46.09
2023-08-17T10:14:23.482Z,45.41
2023-08-17T10:20:35.541Z,47.19
2023-08-17T10:26:38.498Z,43.77
2023-08-17T10:33:05.777Z,42.56
2023-08-17T10:39:30.027Z,44.63
2023-08-17T10:45:41.258Z,42.82
2023-08-17T10:52:49.111Z,42.48
2023-08-17T10:59:19.612Z,42.72
2023-08-17T11:06:18.133Z,42.82
2023-08-17T11:12:34.738Z,43.01
2023-08-17T11:18:52.541Z,42.52
2023-08-17T11:24:55.760Z,41.96
2023-08-17T11:31:02.308Z,42.58
2023-08-17T11:37:08.798Z,41.56
2023-08-17T11:43:13.601Z,42.16
2023-08-17T11:49:15.716Z,41.22
2023-08-17T11:55:30.543Z,42.44
2023-08-17T12:01:46.117Z,42.33
2023-08-17T12:14:13.841Z,40.11
2023-08-17T12:20:23.365Z,40.43
2023-08-17T12:26:28.891Z,39.95
2023-08-17T12:32:31.386Z,39.26
2023-08-17T12:38:33.787Z,39.75
2023-08-17T12:44:39.486Z,41.15
2023-08-17T12:50:44.261Z,39.50
2023-08-17T12:56:46.758Z,39.73
2023-08-17T13:02:50.616Z,38.48
2023-08-17T13:08:53.131Z,39.08
2023-08-17T13:14:55.621Z,38.31
2023-08-17T13:21:00.096Z,38.92
2023-08-17T13:27:06.949Z,37.96
2023-08-17T13:33:10.842Z,38.15
2023-08-17T13:39:13.506Z,37.81
2023-08-17T13:45:18.995Z,38.54
2023-08-17T13:51:22.465Z,37.94
2023-08-17T13:57:25.937Z,37.10
2023-08-17T14:03:32.301Z,37.65
2023-08-17T14:09:34.984Z,37.79
2023-08-17T14:15:39.429Z,38.13
2023-08-17T14:21:43.977Z,38.36
2023-08-17T14:27:46.424Z,38.70
2023-08-17T14:33:52.334Z,38.02
2023-08-17T14:39:55.401Z,37.31
2023-08-17T14:46:00.941Z,37.92
2023-08-17T14:52:16.383Z,37.66
2023-08-17T14:58:20.870Z,38.62
2023-08-17T15:04:39.866Z,37.91
2023-08-17T15:10:45.098Z,37.92
2023-08-17T15:16:57.445Z,37.51
2023-08-17T15:23:00.906Z,37.20
2023-08-17T15:29:08.332Z,37.66
2023-08-17T15:35:21.043Z,36.08
2023-08-17T15:41:32.360Z,35.33
2023-08-17T15:47:37.977Z,35.79
2023-08-17T15:53:46.612Z,36.65
2023-08-17T15:59:53.259Z,37.04
2023-08-17T16:05:56.365Z,37.04
2023-08-17T16:12:15.044Z,37.14
2023-08-17T16:18:28.393Z,37.46
2023-08-17T16:24:33.863Z,37.30
2023-08-17T16:31:09.970Z,37.17
2023-08-17T16:37:16.621Z,37.85
2023-08-17T16:43:23.616Z,38.45
2023-08-17T16:49:30.764Z,38.99
2023-08-17T16:55:55.067Z,39.96
2023-08-17T17:02:17.042Z,41.11
2023-08-17T17:08:42.786Z,40.83
2023-08-17T17:14:58.123Z,40.92
2023-08-17T17:21:08.224Z,43.35
2023-08-17T17:27:13.163Z,44.31
2023-08-17T17:33:26.056Z,43.32
2023-08-17T17:39:50.129Z,42.55
2023-08-17T17:46:12.740Z,43.69
2023-08-17T17:52:27.509Z,44.96
2023-08-17T17:58:35.520Z,42.52
2023-08-17T18:04:49.200Z,42.06
2023-08-17T18:11:13.886Z,42.78
2023-08-17T18:17:55.311Z,44.45
2023-08-17T18:23:47.993Z,45.04
2023-08-17T18:30:07.867Z,44.66
2023-08-17T18:36:27.323Z,45.22
2023-08-17T18:42:42.110Z,45.47
2023-08-17T18:48:56.178Z,47.13
2023-08-17T18:55:19.692Z,45.47
2023-08-17T19:01:39.615Z,45.22
2023-08-17T19:07:50.017Z,45.56
2023-08-17T19:14:13.297Z,49.24
2023-08-17T19:20:19.723Z,52.02
2023-08-17T19:26:48.708Z,47.75
2023-08-17T19:33:17.724Z,49.60
2023-08-17T19:39:41.585Z,55.75
2023-08-17T19:46:44.716Z,49.61
2023-08-17T19:52:51.938Z,57.09
2023-08-17T19:58:57.140Z,59.96
2023-08-17T20:05:20.412Z,52.79
2023-08-17T20:12:02.318Z,52.77
2023-08-17T20:18:19.793Z,54.10
2023-08-17T20:24:39.276Z,65.78
2023-08-17T20:30:43.807Z,57.83
2023-08-17T20:37:09.019Z,55.09
2023-08-17T20:43:15.923Z,58.28
2023-08-17T20:49:30.262Z,58.52
2023-08-17T20:55:48.052Z,55.28
2023-08-17T21:01:58.516Z,60.64
2023-08-17T21:08:24.330Z,59.52
2023-08-17T21:20:54.116Z,62.14
2023-08-17T21:27:07.660Z,58.85
2023-08-17T21:33:22.697Z,66.92
2023-08-17T21:39:32.633Z,60.98
2023-08-17T21:45:35.144Z,58.36
2023-08-17T21:52:02.591Z,58.58
2023-08-17T21:58:11.284Z,60.68
2023-08-17T22:04:26.697Z,66.36
2023-08-17T22:10:32.235Z,61.57
2023-08-17T22:16:50.678Z,59.44
2023-08-17T22:22:58.736Z,59.44
2023-08-17T22:29:07.465Z,60.12
2023-08-17T22:35:34.173Z,58.55
2023-08-17T22:41:45.623Z,61.59
2023-08-17T22:47:54.160Z,64.23
2023-08-17T22:54:17.110Z,60.33
2023-08-17T23:00:27.212Z,59.96
2023-08-17T23:06:34.551Z,61.47
2023-08-17T23:12:48.633Z,60.43
2023-08-17T23:19:13.777Z,61.02
2023-08-17T23:25:19.397Z,64.41
2023-08-17T23:31:32.765Z,66.09
2023-08-17T23:37:38.498Z,65.81
2023-08-17T23:43:40.913Z,63.98
2023-08-17T23:50:02.819Z,62.97
2023-08-17T23:56:22.773Z,65.83
