createdAt,value
2023-11-03T00:01:06.516Z,98573.66
2023-11-03T00:03:39.305Z,98570.92
2023-11-03T00:06:08.192Z,98571.48
2023-11-03T00:08:36.951Z,98566.50
2023-11-03T00:11:06.485Z,98561.52
2023-11-03T00:13:36.269Z,98552.98
2023-11-03T00:16:05.377Z,98553.80
2023-11-03T00:18:34.352Z,98561.13
2023-11-03T00:21:06.015Z,98551.59
2023-11-03T00:23:35.212Z,98549.96
2023-11-03T00:26:09.225Z,98546.81
2023-11-03T00:28:41.399Z,98542.65
2023-11-03T00:31:13.669Z,98544.36
2023-11-03T00:33:42.601Z,98537.76
2023-11-03T00:36:15.823Z,98533.13
2023-11-03T00:39:02.870Z,98526.92
2023-11-03T00:41:31.940Z,98524.01
2023-11-03T00:44:00.998Z,98522.49
2023-11-03T00:46:29.762Z,98514.48
2023-11-03T00:48:59.824Z,98509.98
2023-11-03T00:51:29.104Z,98508.61
2023-11-03T00:53:58.176Z,98507.67
2023-11-03T00:56:26.850Z,98507.61
2023-11-03T00:58:55.579Z,98508.64
2023-11-03T01:01:24.620Z,98508.59
2023-11-03T01:03:56.389Z,98507.67
2023-11-03T01:06:27.344Z,98506.92
2023-11-03T01:08:56.137Z,98493.55
2023-11-03T01:11:28.078Z,98489.67
2023-11-03T01:13:57.532Z,98479.39
2023-11-03T01:16:31.896Z,98476.39
2023-11-03T01:19:05.995Z,98468.52
2023-11-03T01:21:40.930Z,98465.15
2023-11-03T01:24:12.840Z,98453.48
2023-11-03T01:26:43.008Z,98436.45
2023-11-03T01:29:13.772Z,98424.66
2023-11-03T01:31:42.580Z,98417.96
2023-11-03T01:34:11.265Z,98413.27
2023-11-03T01:36:40.042Z,98418.35
2023-11-03T01:39:09.601Z,98428.78
2023-11-03T01:41:39.346Z,98431.05
2023-11-03T01:44:13.230Z,98427.95
2023-11-03T01:46:42.790Z,98423.83
2023-11-03T01:49:13.185Z,98423.64
2023-11-03T01:51:43.722Z,98420.33
2023-11-03T01:54:13.463Z,98422.60
2023-11-03T01:56:42.440Z,98415.11
2023-11-03T01:59:14.627Z,98409.17
2023-11-03T02:01:45.956Z,98406.17
2023-11-03T02:04:14.750Z,98403.71
2023-11-03T02:06:47.395Z,98402.78
2023-11-03T02:09:16.018Z,98393.56
2023-11-03T02:11:48.919Z,98379.86
2023-11-03T02:14:20.554Z,98368.54
2023-11-03T02:16:49.586Z,98360.74
2023-11-03T02:19:18.528Z,98349.29
2023-11-03T02:21:47.081Z,98342.96
2023-11-03T02:24:15.876Z,98344.85
2023-11-03T02:26:45.700Z,98350.19
2023-11-03T02:29:14.570Z,98360.88
2023-11-03T02:31:46.264Z,98361.38
2023-11-03T02:34:17.973Z,98367.25
2023-11-03T02:36:54.213Z,98352.11
2023-11-03T02:39:23.224Z,98344.61
2023-11-03T02:41:51.815Z,98342.25
2023-11-03T02:44:22.696Z,98347.81
2023-11-03T02:46:51.456Z,98350.19
2023-11-03T02:49:20.060Z,98358.77
2023-11-03T02:51:48.867Z,98365.63
2023-11-03T02:54:20.801Z,98367.40
2023-11-03T02:57:04.003Z,98363.67
2023-11-03T02:59:35.414Z,98359.02
2023-11-03T03:02:05.431Z,98365.70
2023-11-03T03:04:34.650Z,98357.98
2023-11-03T03:07:03.752Z,98349.23
2023-11-03T03:09:34.881Z,98339.81
2023-11-03T03:12:23.543Z,98326.06
2023-11-03T03:14:55.550Z,98334.98
2023-11-03T03:17:24.841Z,98344.52
2023-11-03T03:19:55.869Z,98337.50
2023-11-03T03:22:24.445Z,98331.01
2023-11-03T03:24:56.200Z,98329.05
2023-11-03T03:27:24.853Z,98332.45
2023-11-03T03:29:53.442Z,98326.19
2023-11-03T03:32:23.302Z,98318.91
2023-11-03T03:34:52.101Z,98311.93
2023-11-03T03:37:36.142Z,98310.37
2023-11-03T03:40:16.150Z,98304.66
2023-11-03T03:42:44.732Z,98302.14
2023-11-03T03:45:15.284Z,98300.42
2023-11-03T03:47:45.049Z,98300.45
2023-11-03T03:50:13.680Z,98303.04
2023-11-03T03:52:42.130Z,98304.95
2023-11-03T03:55:10.533Z,98309.98
2023-11-03T03:57:39.507Z,98309.20
2023-11-03T04:00:08.869Z,98298.66
2023-11-03T04:02:37.555Z,98294.77
2023-11-03T04:05:06.672Z,98288.52
2023-11-03T04:07:35.405Z,98287.06
2023-11-03T04:10:06.704Z,98284.71
2023-11-03T04:12:35.490Z,98288.20
2023-11-03T04:15:04.375Z,98290.23
2023-11-03T04:17:32.793Z,98293.35
2023-11-03T04:20:01.576Z,98294.58
2023-11-03T04:22:43.266Z,98286.46
2023-11-03T04:25:12.034Z,98284.73
2023-11-03T04:27:40.645Z,98280.43
2023-11-03T04:30:09.750Z,98280.61
2023-11-03T04:32:38.221Z,98279.66
2023-11-03T04:35:10.512Z,98274.88
2023-11-03T04:37:39.687Z,98273.20
2023-11-03T04:40:08.994Z,98272.69
2023-11-03T04:42:46.667Z,98268.16
2023-11-03T04:45:18.547Z,98271.53
2023-11-03T04:47:47.333Z,98275.38
2023-11-03T04:50:18.282Z,98274.61
2023-11-03T04:52:50.625Z,98272.21
2023-11-03T04:55:19.684Z,98269.55
2023-11-03T04:57:54.645Z,98270.89
2023-11-03T05:00:23.082Z,98263.84
2023-11-03T05:03:01.859Z,98258.98
2023-11-03T05:05:33.718Z,98257.16
2023-11-03T05:08:02.815Z,98251.95
2023-11-03T05:10:34.138Z,98252.88
2023-11-03T05:13:02.645Z,98250.86
2023-11-03T05:15:40.718Z,98248.21
2023-11-03T05:18:12.124Z,98248.95
2023-11-03T05:20:41.455Z,98248.33
2023-11-03T05:23:10.364Z,98245.89
2023-11-03T05:25:39.907Z,98247.58
2023-11-03T05:28:08.555Z,98255.34
2023-11-03T05:30:37.144Z,98251.30
2023-11-03T05:33:09.216Z,98245.48
2023-11-03T05:35:38.144Z,98243.22
2023-11-03T05:38:07.158Z,98247.08
2023-11-03T05:40:35.794Z,98242.05
2023-11-03T05:43:04.407Z,98241.84
2023-11-03T05:45:35.103Z,98237.95
2023-11-03T05:48:04.097Z,98238.09
2023-11-03T05:50:38.460Z,98239.94
2023-11-03T05:53:06.898Z,98238.59
2023-11-03T05:55:35.980Z,98232.23
2023-11-03T05:58:13.377Z,98232.11
2023-11-03T06:00:42.023Z,98234.11
2023-11-03T06:03:19.962Z,98235.52
2023-11-03T06:05:49.100Z,98236.05
2023-11-03T06:08:17.639Z,98243.86
2023-11-03T06:10:46.091Z,98243.32
2023-11-03T06:13:15.591Z,98244.86
2023-11-03T06:15:44.427Z,98242.30
2023-11-03T06:18:13.195Z,98243.81
2023-11-03T06:20:41.791Z,98248.41
2023-11-03T06:23:11.218Z,98250.46
2023-11-03T06:25:43.163Z,98251.84
2023-11-03T06:28:20.746Z,98253.45
2023-11-03T06:30:52.538Z,98250.14
2023-11-03T06:33:23.963Z,98251.70
2023-11-03T06:35:52.534Z,98248.41
2023-11-03T06:38:26.653Z,98244.70
2023-11-03T06:41:08.936Z,98242.13
2023-11-03T06:43:57.536Z,98239.66
2023-11-03T06:46:37.227Z,98237.12
2023-11-03T06:49:07.784Z,98240.79
2023-11-03T06:51:45.449Z,98239.03
2023-11-03T06:54:17.227Z,98241.09
2023-11-03T06:56:48.516Z,98239.25
2023-11-03T06:59:23.157Z,98238.85
2023-11-03T07:02:00.408Z,98236.70
2023-11-03T07:04:36.846Z,98242.23
2023-11-03T07:07:17.331Z,98239.31
2023-11-03T07:09:48.625Z,98239.48
2023-11-03T07:12:28.813Z,98242.06
2023-11-03T07:14:57.728Z,98237.55
2023-11-03T07:17:27.445Z,98237.34
2023-11-03T07:19:58.828Z,98232.50
2023-11-03T07:22:33.571Z,98228.80
2023-11-03T07:25:35.065Z,98228.11
2023-11-03T07:28:06.541Z,98227.34
2023-11-03T07:30:35.758Z,98230.11
2023-11-03T07:33:08.923Z,98233.02
2023-11-03T07:35:38.391Z,98238.23
2023-11-03T07:38:07.242Z,98237.02
2023-11-03T07:40:36.122Z,98237.52
2023-11-03T07:43:07.524Z,98233.98
2023-11-03T07:45:36.089Z,98232.74
2023-11-03T07:48:05.199Z,98235.35
2023-11-03T07:50:34.897Z,98241.89
2023-11-03T07:53:22.800Z,98247.10
2023-11-03T07:55:55.790Z,98251.42
2023-11-03T07:58:28.701Z,98251.17
2023-11-03T08:00:57.742Z,98255.47
2023-11-03T08:03:32.389Z,98248.83
2023-11-03T08:06:06.524Z,98247.20
2023-11-03T08:08:35.348Z,98246.84
2023-11-03T08:11:11.860Z,98246.41
2023-11-03T08:13:41.750Z,98250.85
2023-11-03T08:16:10.671Z,98245.80
2023-11-03T08:18:46.644Z,98245.20
2023-11-03T08:21:15.571Z,98241.99
2023-11-03T08:23:44.089Z,98240.88
2023-11-03T08:26:17.585Z,98242.69
2023-11-03T08:28:47.289Z,98243.04
2023-11-03T08:31:15.970Z,98238.38
2023-11-03T08:33:44.442Z,98247.60
2023-11-03T08:36:15.760Z,98256.59
2023-11-03T08:38:44.301Z,98259.70
2023-11-03T08:41:38.171Z,98255.16
2023-11-03T08:44:27.360Z,98248.04
2023-11-03T08:46:56.094Z,98248.86
2023-11-03T08:49:26.415Z,98257.48
2023-11-03T08:51:56.487Z,98263.14
2023-11-03T08:54:26.457Z,98264.96
2023-11-03T08:56:57.111Z,98266.48
2023-11-03T08:59:26.138Z,98267.74
2023-11-03T09:01:57.270Z,98264.87
2023-11-03T09:04:26.135Z,98267.54
2023-11-03T09:06:55.228Z,98263.80
2023-11-03T09:09:23.789Z,98265.41
2023-11-03T09:11:52.699Z,98268.79
2023-11-03T09:14:26.730Z,98268.21
2023-11-03T09:16:56.209Z,98268.48
2023-11-03T09:19:24.738Z,98265.83
2023-11-03T09:21:53.362Z,98270.46
2023-11-03T09:24:21.967Z,98273.55
2023-11-03T09:26:57.731Z,98274.50
2023-11-03T09:29:32.947Z,98277.56
2023-11-03T09:32:06.974Z,98282.07
2023-11-03T09:34:47.565Z,98284.98
2023-11-03T09:37:17.049Z,98284.41
2023-11-03T09:39:47.144Z,98281.79
2023-11-03T09:42:19.525Z,98279.44
2023-11-03T09:44:48.336Z,98272.23
2023-11-03T09:47:16.882Z,98268.05
2023-11-03T09:49:46.323Z,98271.55
2023-11-03T09:52:25.061Z,98274.84
2023-11-03T09:54:56.065Z,98283.58
2023-11-03T09:57:24.576Z,98285.52
2023-11-03T09:59:54.243Z,98288.48
2023-11-03T10:02:22.777Z,98286.98
2023-11-03T10:04:51.248Z,98290.71
2023-11-03T10:07:19.784Z,98287.93
2023-11-03T10:09:48.943Z,98288.27
2023-11-03T10:12:19.838Z,98281.98
2023-11-03T10:14:48.664Z,98280.77
2023-11-03T10:17:27.346Z,98277.41
2023-11-03T10:19:57.205Z,98270.70
2023-11-03T10:22:27.100Z,98265.14
2023-11-03T10:24:57.655Z,98264.63
2023-11-03T10:27:29.230Z,98252.89
2023-11-03T10:30:00.742Z,98255.25
2023-11-03T10:32:40.848Z,98256.98
2023-11-03T10:35:10.491Z,98255.13
2023-11-03T10:37:40.166Z,98260.65
2023-11-03T10:40:17.456Z,98262.16
2023-11-03T10:42:50.292Z,98268.05
2023-11-03T10:45:22.688Z,98270.80
2023-11-03T10:48:10.661Z,98271.39
2023-11-03T10:50:47.111Z,98266.15
2023-11-03T10:53:34.112Z,98264.57
2023-11-03T10:56:22.343Z,98266.60
2023-11-03T10:58:56.619Z,98268.29
2023-11-03T11:01:43.203Z,98270.73
2023-11-03T11:04:27.508Z,98269.49
2023-11-03T11:07:05.052Z,98271.68
2023-11-03T11:09:46.819Z,98275.51
2023-11-03T11:12:15.452Z,98276.40
2023-11-03T11:14:44.981Z,98271.35
2023-11-03T11:17:18.490Z,98265.92
2023-11-03T11:19:55.749Z,98263.13
2023-11-03T11:22:28.289Z,98254.91
2023-11-03T11:25:02.765Z,98251.73
2023-11-03T11:27:32.780Z,98253.23
2023-11-03T11:30:13.704Z,98252.32
2023-11-03T11:32:58.209Z,98248.75
2023-11-03T11:35:26.969Z,98248.41
2023-11-03T11:37:55.505Z,98249.91
2023-11-03T11:40:28.950Z,98247.24
2023-11-03T11:43:02.891Z,98249.03
2023-11-03T11:45:38.846Z,98246.02
2023-11-03T11:48:10.448Z,98244.17
2023-11-03T11:50:42.263Z,98241.33
2023-11-03T11:53:10.956Z,98241.05
2023-11-03T11:55:39.780Z,98241.23
2023-11-03T11:58:12.430Z,98244.64
2023-11-03T12:00:41.444Z,98238.79
2023-11-03T12:03:13.745Z,98237.02
2023-11-03T12:05:42.266Z,98236.76
2023-11-03T12:08:11.225Z,98234.57
2023-11-03T12:10:39.809Z,98232.48
2023-11-03T12:13:12.443Z,98235.48
2023-11-03T12:15:42.438Z,98238.39
2023-11-03T12:18:13.335Z,98234.27
2023-11-03T12:20:42.048Z,98234.52
2023-11-03T12:23:12.646Z,98235.25
2023-11-03T12:25:41.304Z,98233.51
2023-11-03T12:28:23.337Z,98229.85
2023-11-03T12:30:53.522Z,98227.59
2023-11-03T12:33:27.964Z,98222.50
2023-11-03T12:35:56.995Z,98217.30
2023-11-03T12:38:26.105Z,98222.77
2023-11-03T12:41:21.526Z,98228.67
2023-11-03T12:43:59.716Z,98223.58
2023-11-03T12:46:48.946Z,98224.36
2023-11-03T12:49:21.712Z,98223.18
2023-11-03T12:51:53.089Z,98217.11
2023-11-03T12:54:25.940Z,98213.98
2023-11-03T12:56:58.054Z,98214.52
2023-11-03T12:59:27.340Z,98213.25
2023-11-03T13:02:01.167Z,98207.84
2023-11-03T13:04:29.874Z,98212.14
2023-11-03T13:06:59.331Z,98217.20
2023-11-03T13:09:30.498Z,98211.23
2023-11-03T13:12:00.183Z,98209.87
2023-11-03T13:14:29.670Z,98209.70
2023-11-03T13:17:03.789Z,98206.55
2023-11-03T13:19:38.289Z,98200.10
2023-11-03T13:22:15.626Z,98199.48
2023-11-03T13:24:45.471Z,98202.34
2023-11-03T13:27:13.876Z,98202.56
2023-11-03T13:29:42.171Z,98205.41
2023-11-03T13:32:12.476Z,98205.88
2023-11-03T13:34:41.871Z,98200.67
2023-11-03T13:37:11.292Z,98192.14
2023-11-03T13:39:39.686Z,98193.92
2023-11-03T13:42:08.794Z,98189.95
2023-11-03T13:44:38.643Z,98194.48
2023-11-03T13:47:10.228Z,98197.45
2023-11-03T13:49:48.072Z,98196.02
2023-11-03T13:52:22.292Z,98194.55
2023-11-03T13:54:51.781Z,98194.58
2023-11-03T13:57:20.095Z,98197.73
2023-11-03T13:59:48.872Z,98195.16
2023-11-03T14:02:19.366Z,98187.20
2023-11-03T14:04:48.547Z,98185.73
2023-11-03T14:07:17.358Z,98184.82
2023-11-03T14:09:46.116Z,98179.19
2023-11-03T14:12:14.758Z,98183.80
2023-11-03T14:14:43.210Z,98182.41
2023-11-03T14:17:23.196Z,98176.16
2023-11-03T14:20:12.680Z,98174.16
2023-11-03T14:22:43.115Z,98169.20
2023-11-03T14:25:13.812Z,98171.71
2023-11-03T14:27:45.704Z,98166.77
2023-11-03T14:30:14.723Z,98164.67
2023-11-03T14:32:43.719Z,98165.64
2023-11-03T14:35:21.820Z,98163.66
2023-11-03T14:37:50.718Z,98164.56
2023-11-03T14:40:21.857Z,98164.78
2023-11-03T14:42:50.453Z,98165.83
2023-11-03T14:45:21.842Z,98165.04
2023-11-03T14:47:53.630Z,98167.10
2023-11-03T14:50:23.501Z,98164.02
2023-11-03T14:52:57.918Z,98164.22
2023-11-03T14:55:26.668Z,98166.84
2023-11-03T14:57:55.584Z,98168.13
2023-11-03T15:00:29.806Z,98166.90
2023-11-03T15:03:01.699Z,98171.67
2023-11-03T15:05:39.937Z,98175.77
2023-11-03T15:08:09.671Z,98177.23
2023-11-03T15:10:38.153Z,98180.58
2023-11-03T15:13:09.122Z,98180.76
2023-11-03T15:15:40.338Z,98176.14
2023-11-03T15:18:09.447Z,98172.98
2023-11-03T15:20:38.358Z,98166.73
2023-11-03T15:23:09.619Z,98163.28
2023-11-03T15:25:38.400Z,98162.14
2023-11-03T15:28:10.466Z,98159.38
2023-11-03T15:30:48.000Z,98157.01
2023-11-03T15:33:25.796Z,98151.92
2023-11-03T15:35:54.697Z,98148.96
2023-11-03T15:38:23.474Z,98147.98
2023-11-03T15:40:52.194Z,98143.63
2023-11-03T15:43:21.289Z,98145.70
2023-11-03T15:45:50.086Z,98144.49
2023-11-03T15:48:18.825Z,98140.09
2023-11-03T15:50:54.944Z,98141.87
2023-11-03T15:53:26.155Z,98141.37
2023-11-03T15:55:56.426Z,98140.67
2023-11-03T15:58:25.702Z,98139.02
2023-11-03T16:00:57.812Z,98132.70
2023-11-03T16:03:26.353Z,98132.25
2023-11-03T16:05:55.133Z,98127.19
2023-11-03T16:08:24.025Z,98127.60
2023-11-03T16:10:53.449Z,98126.91
2023-11-03T16:13:23.629Z,98121.72
2023-11-03T16:15:53.200Z,98117.89
2023-11-03T16:18:22.837Z,98114.72
2023-11-03T16:20:51.364Z,98110.90
2023-11-03T16:23:20.474Z,98111.19
2023-11-03T16:25:50.870Z,98108.93
2023-11-03T16:28:19.663Z,98103.98
2023-11-03T16:30:48.341Z,98102.25
2023-11-03T16:33:17.552Z,98100.20
2023-11-03T16:35:46.412Z,98097.34
2023-11-03T16:38:16.907Z,98095.21
2023-11-03T16:40:46.783Z,98089.39
2023-11-03T16:43:16.440Z,98085.86
2023-11-03T16:45:47.659Z,98081.02
2023-11-03T16:48:30.551Z,98080.44
2023-11-03T16:50:59.195Z,98079.18
2023-11-03T16:53:31.143Z,98076.30
2023-11-03T16:56:00.675Z,98073.42
2023-11-03T16:58:39.059Z,98077.20
2023-11-03T17:01:08.032Z,98078.76
2023-11-03T17:03:36.766Z,98082.40
2023-11-03T17:06:08.374Z,98084.68
2023-11-03T17:08:38.263Z,98087.95
2023-11-03T17:11:09.021Z,98092.08
2023-11-03T17:13:38.785Z,98092.27
2023-11-03T17:16:36.869Z,98090.74
2023-11-03T17:19:07.804Z,98088.10
2023-11-03T17:21:36.839Z,98080.55
2023-11-03T17:24:06.640Z,98080.27
2023-11-03T17:26:35.957Z,98078.00
2023-11-03T17:29:07.221Z,98077.48
2023-11-03T17:31:36.397Z,98076.70
2023-11-03T17:34:25.329Z,98076.48
2023-11-03T17:36:56.909Z,98069.55
2023-11-03T17:39:28.961Z,98068.34
2023-11-03T17:41:58.276Z,98061.55
2023-11-03T17:44:27.767Z,98049.77
2023-11-03T17:46:56.943Z,98046.35
2023-11-03T17:49:30.287Z,98036.06
2023-11-03T17:52:02.451Z,98030.69
2023-11-03T17:54:31.383Z,98022.14
2023-11-03T17:57:00.998Z,98019.34
2023-11-03T17:59:34.763Z,98010.52
2023-11-03T18:02:03.582Z,98006.45
2023-11-03T18:04:35.227Z,97996.70
2023-11-03T18:07:11.084Z,97986.07
2023-11-03T18:09:39.673Z,97982.15
2023-11-03T18:12:16.654Z,97976.94
2023-11-03T18:14:48.243Z,97979.11
2023-11-03T18:17:17.885Z,97977.09
2023-11-03T18:19:51.326Z,97975.95
2023-11-03T18:22:20.354Z,97981.03
2023-11-03T18:24:55.785Z,97979.45
2023-11-03T18:27:51.861Z,97974.57
2023-11-03T18:30:29.294Z,97968.82
2023-11-03T18:32:59.631Z,97967.20
2023-11-03T18:35:28.582Z,97968.88
2023-11-03T18:37:57.258Z,97966.58
2023-11-03T18:40:33.058Z,97962.42
2023-11-03T18:43:04.638Z,97957.42
2023-11-03T18:45:35.682Z,97954.20
2023-11-03T18:59:21.514Z,97946.23
2023-11-03T19:08:44.752Z,97937.14
2023-11-03T19:11:13.497Z,97931.52
2023-11-03T19:13:45.510Z,97928.77
2023-11-03T19:16:16.989Z,97925.05
2023-11-03T19:18:48.767Z,97927.39
2023-11-03T19:21:17.475Z,97924.57
2023-11-03T19:23:49.152Z,97925.59
2023-11-03T19:26:20.354Z,97928.46
2023-11-03T19:28:51.141Z,97920.91
2023-11-03T19:31:21.707Z,97910.84
2023-11-03T19:33:50.765Z,97908.55
2023-11-03T19:36:21.582Z,97910.30
2023-11-03T19:38:53.393Z,97909.17
2023-11-03T19:41:21.964Z,97909.20
2023-11-03T19:43:54.828Z,97905.60
2023-11-03T19:46:29.929Z,97905.35
2023-11-03T19:48:58.915Z,97903.11
2023-11-03T19:51:27.796Z,97899.52
2023-11-03T19:53:56.487Z,97899.78
2023-11-03T19:56:28.241Z,97892.66
2023-11-03T19:58:57.261Z,97887.70
2023-11-03T20:01:25.997Z,97884.73
2023-11-03T20:03:57.230Z,97882.08
2023-11-03T20:06:31.752Z,97877.23
2023-11-03T20:09:01.135Z,97878.46
2023-11-03T20:15:30.836Z,97868.52
2023-11-03T20:18:03.854Z,97864.56
2023-11-03T20:20:36.123Z,97861.05
2023-11-03T20:23:05.867Z,97857.60
2023-11-03T20:25:34.560Z,97856.97
2023-11-03T20:28:28.241Z,97858.32
2023-11-03T20:30:59.928Z,97858.63
2023-11-03T20:33:30.752Z,97858.45
2023-11-03T20:36:01.094Z,97851.21
2023-11-03T20:38:32.934Z,97839.52
2023-11-03T20:41:01.636Z,97834.50
2023-11-03T20:43:30.280Z,97829.27
2023-11-03T20:46:03.352Z,97827.43
2023-11-03T20:48:36.392Z,97824.61
2023-11-03T20:51:09.720Z,97818.69
2023-11-03T20:53:43.980Z,97815.89
2023-11-03T20:56:14.161Z,97810.84
2023-11-03T20:58:48.265Z,97806.31
2023-11-03T21:01:23.189Z,97805.50
2023-11-03T21:03:52.427Z,97800.73
2023-11-03T21:06:25.948Z,97788.40
2023-11-03T21:08:57.209Z,97766.42
2023-11-03T21:11:26.028Z,97755.23
2023-11-03T21:13:55.304Z,97757.72
2023-11-03T21:16:24.760Z,97757.08
2023-11-03T21:18:56.906Z,97752.67
2023-11-03T21:21:28.481Z,97754.23
2023-11-03T21:24:00.195Z,97751.31
2023-11-03T21:26:50.040Z,97748.18
2023-11-03T21:29:26.808Z,97749.61
2023-11-03T21:31:55.406Z,97747.95
2023-11-03T21:34:27.210Z,97749.07
2023-11-03T21:36:55.676Z,97745.39
2023-11-03T21:39:25.781Z,97735.89
2023-11-03T21:41:57.116Z,97726.83
2023-11-03T21:44:30.424Z,97717.53
2023-11-03T21:46:59.915Z,97716.58
2023-11-03T21:49:28.364Z,97717.34
2023-11-03T21:51:57.273Z,97713.97
2023-11-03T21:54:25.870Z,97708.96
2023-11-03T21:56:55.130Z,97704.02
2023-11-03T21:59:23.878Z,97702.29
2023-11-03T22:01:52.393Z,97699.16
2023-11-03T22:04:22.310Z,97696.04
2023-11-03T22:06:51.493Z,97697.56
2023-11-03T22:09:20.666Z,97694.70
2023-11-03T22:11:49.649Z,97693.13
2023-11-03T22:14:18.715Z,97688.92
2023-11-03T22:16:47.138Z,97687.88
2023-11-03T22:19:19.163Z,97681.63
2023-11-03T22:21:53.001Z,97675.81
2023-11-03T22:24:21.976Z,97670.02
2023-11-03T22:26:54.002Z,97666.20
2023-11-03T22:29:23.135Z,97662.23
2023-11-03T22:31:54.952Z,97658.45
2023-11-03T22:34:24.096Z,97651.98
2023-11-03T22:36:52.983Z,97644.10
2023-11-03T22:39:23.367Z,97643.08
2023-11-03T22:41:52.246Z,97647.12
2023-11-03T22:44:24.337Z,97646.16
2023-11-03T22:47:04.710Z,97645.89
2023-11-03T22:49:43.230Z,97643.08
2023-11-03T22:52:12.859Z,97641.98
2023-11-03T22:54:49.825Z,97637.95
2023-11-03T22:57:20.243Z,97631.52
2023-11-03T22:59:49.337Z,97628.83
2023-11-03T23:02:23.695Z,97624.65
2023-11-03T23:04:53.128Z,97616.29
2023-11-03T23:07:21.646Z,97615.11
2023-11-03T23:09:59.362Z,97607.98
2023-11-03T23:12:40.669Z,97588.83
2023-11-03T23:15:12.700Z,97575.44
2023-11-03T23:17:41.387Z,97572.21
2023-11-03T23:20:28.605Z,97565.26
2023-11-03T23:22:57.143Z,97564.58
2023-11-03T23:25:25.992Z,97565.12
2023-11-03T23:27:54.802Z,97564.12
2023-11-03T23:30:23.413Z,97565.03
2023-11-03T23:32:52.138Z,97562.62
2023-11-03T23:35:21.228Z,97561.02
2023-11-03T23:37:49.909Z,97561.76
2023-11-03T23:40:18.889Z,97561.20
2023-11-03T23:42:47.936Z,97558.08
2023-11-03T23:45:16.601Z,97555.17
2023-11-03T23:47:44.979Z,97554.50
2023-11-03T23:50:16.532Z,97554.13
2023-11-03T23:52:44.950Z,97549.07
2023-11-03T23:55:22.345Z,97544.23
2023-11-03T23:57:51.216Z,97532.33
