createdAt,value
2018-03-31T00:00:14.761Z,0
2018-03-31T00:01:12.313Z,0
2018-03-31T00:02:12.343Z,0
2018-03-31T00:03:12.556Z,0
2018-03-31T00:04:12.328Z,0
2018-03-31T00:05:14.430Z,0
2018-03-31T00:06:12.647Z,0
2018-03-31T00:07:12.529Z,0
2018-03-31T00:08:12.520Z,0
2018-03-31T00:09:12.266Z,0
2018-03-31T00:10:13.226Z,0
2018-03-31T00:11:12.539Z,0
2018-03-31T00:12:12.260Z,0
2018-03-31T00:13:12.033Z,0
2018-03-31T00:14:12.257Z,0
2018-03-31T00:15:14.022Z,0
2018-03-31T00:16:12.574Z,0
2018-03-31T00:17:12.798Z,0
2018-03-31T00:18:12.224Z,0
2018-03-31T00:19:12.465Z,0
2018-03-31T00:20:13.844Z,0
2018-03-31T00:21:12.210Z,0
2018-03-31T00:22:12.580Z,0
2018-03-31T00:23:11.941Z,0
2018-03-31T00:24:12.462Z,0
2018-03-31T00:25:13.319Z,0
2018-03-31T00:26:12.476Z,0
2018-03-31T00:27:12.272Z,0
2018-03-31T00:28:12.212Z,0
2018-03-31T00:29:12.179Z,0
2018-03-31T00:30:13.397Z,0
2018-03-31T00:31:12.240Z,0
2018-03-31T00:32:16.605Z,0
2018-03-31T00:33:12.408Z,0
2018-03-31T00:34:12.403Z,0
2018-03-31T00:35:12.965Z,0
2018-03-31T00:36:12.140Z,0
2018-03-31T00:37:14.784Z,0
2018-03-31T00:38:12.139Z,0
2018-03-31T00:39:12.380Z,0
2018-03-31T00:40:13.892Z,0
2018-03-31T00:41:12.241Z,0
2018-03-31T00:42:12.173Z,0
2018-03-31T00:43:11.900Z,0
2018-03-31T00:44:12.360Z,0
2018-03-31T00:45:13.844Z,0
2018-03-31T00:46:12.093Z,0
2018-03-31T00:47:11.914Z,0
2018-03-31T00:48:18.160Z,0
2018-03-31T00:49:12.092Z,0
2018-03-31T00:50:13.581Z,0
2018-03-31T00:51:12.323Z,0
2018-03-31T00:52:11.801Z,0
2018-03-31T00:53:12.060Z,0
2018-03-31T00:54:12.320Z,0
2018-03-31T00:55:13.857Z,0
2018-03-31T00:56:11.777Z,0
2018-03-31T00:57:12.039Z,0
2018-03-31T00:58:11.523Z,0
2018-03-31T00:59:11.534Z,0
2018-03-31T01:00:14.051Z,0
2018-03-31T01:01:11.501Z,0
2018-03-31T01:02:12.025Z,0
2018-03-31T01:03:12.086Z,0
2018-03-31T01:04:11.767Z,0
2018-03-31T01:05:14.233Z,0
2018-03-31T01:06:12.259Z,0
2018-03-31T01:07:11.726Z,0
2018-03-31T01:08:12.232Z,0
2018-03-31T01:09:12.003Z,0
2018-03-31T01:10:13.652Z,0
2018-03-31T01:11:11.963Z,0
2018-03-31T01:12:11.450Z,0
2018-03-31T01:13:11.965Z,0
2018-03-31T01:14:11.957Z,0
2018-03-31T01:15:14.558Z,0
2018-03-31T01:16:11.967Z,0
2018-03-31T01:17:12.258Z,0
2018-03-31T01:18:14.289Z,0
2018-03-31T01:19:11.925Z,0
2018-03-31T01:20:13.651Z,0
2018-03-31T01:21:11.679Z,0
2018-03-31T01:22:11.922Z,0
2018-03-31T01:23:12.179Z,0
2018-03-31T01:24:11.900Z,0
2018-03-31T01:25:13.830Z,0
2018-03-31T01:26:12.164Z,0
2018-03-31T01:27:11.888Z,0
2018-03-31T01:28:11.628Z,0
2018-03-31T01:29:11.878Z,0
2018-03-31T01:30:12.966Z,0
2018-03-31T01:31:11.629Z,0
2018-03-31T01:32:11.866Z,0
2018-03-31T01:33:11.618Z,0
2018-03-31T01:34:12.111Z,0
2018-03-31T01:35:13.581Z,0
2018-03-31T01:36:11.597Z,0
2018-03-31T01:37:11.833Z,0
2018-03-31T01:38:11.580Z,0
2018-03-31T01:39:12.083Z,0
2018-03-31T01:40:12.553Z,0
2018-03-31T01:41:11.844Z,0
2018-03-31T01:42:11.811Z,0
2018-03-31T01:43:11.554Z,0
2018-03-31T01:44:11.539Z,0
2018-03-31T01:45:13.524Z,0
2018-03-31T01:46:11.576Z,0
2018-03-31T01:47:11.781Z,0
2018-03-31T01:48:11.772Z,0
2018-03-31T01:49:12.768Z,0
2018-03-31T01:50:13.832Z,0
2018-03-31T01:51:12.027Z,0
2018-03-31T01:52:11.758Z,0
2018-03-31T01:53:12.029Z,0
2018-03-31T01:54:12.456Z,0
2018-03-31T01:55:12.795Z,0
2018-03-31T01:56:12.012Z,0
2018-03-31T01:57:11.745Z,0
2018-03-31T01:58:11.722Z,0
2018-03-31T01:59:11.463Z,0
2018-03-31T02:00:13.112Z,0
2018-03-31T02:01:11.718Z,0
2018-03-31T02:02:11.714Z,0
2018-03-31T02:03:11.946Z,0
2018-03-31T02:04:11.995Z,0
2018-03-31T02:05:13.145Z,0
2018-03-31T02:06:11.707Z,0
2018-03-31T02:07:11.924Z,0
2018-03-31T02:08:11.926Z,0
2018-03-31T02:09:11.936Z,0
2018-03-31T02:10:12.604Z,0
2018-03-31T02:11:11.656Z,0
2018-03-31T02:12:11.912Z,0
2018-03-31T02:13:11.891Z,0
2018-03-31T02:14:11.696Z,0
2018-03-31T02:15:12.683Z,0
2018-03-31T02:16:11.640Z,0
2018-03-31T02:17:11.880Z,0
2018-03-31T02:18:11.875Z,0
2018-03-31T02:19:15.378Z,0
2018-03-31T02:20:13.233Z,0
2018-03-31T02:21:11.855Z,0
2018-03-31T02:22:11.596Z,0
2018-03-31T02:23:11.846Z,0
2018-03-31T02:24:11.835Z,0
2018-03-31T02:25:12.878Z,0
2018-03-31T02:26:11.825Z,0
2018-03-31T02:27:11.843Z,0
2018-03-31T02:28:11.302Z,0
2018-03-31T02:29:11.584Z,0
2018-03-31T02:30:12.591Z,0
2018-03-31T02:31:11.813Z,0
2018-03-31T02:32:11.808Z,0
2018-03-31T02:33:11.818Z,0
2018-03-31T02:34:11.287Z,0
2018-03-31T02:35:13.165Z,0
2018-03-31T02:36:11.019Z,0
2018-03-31T02:37:11.283Z,0
2018-03-31T02:38:11.526Z,0
2018-03-31T02:39:11.273Z,0
2018-03-31T02:40:13.409Z,0
2018-03-31T02:41:11.529Z,0
2018-03-31T11:26:38.328Z,295
2018-03-31T11:27:31.270Z,290
2018-03-31T11:28:31.779Z,295
2018-03-31T11:29:31.525Z,295
2018-03-31T11:30:31.522Z,295
2018-03-31T11:31:31.530Z,305
2018-03-31T11:32:31.580Z,295
2018-03-31T11:33:31.762Z,270
2018-03-31T11:34:31.507Z,290
2018-03-31T11:35:31.802Z,270
2018-03-31T11:36:32.308Z,255
2018-03-31T11:37:31.778Z,260
2018-03-31T11:38:31.752Z,315
2018-03-31T11:39:31.499Z,320
2018-03-31T11:40:31.506Z,285
2018-03-31T11:41:31.500Z,270
2018-03-31T11:42:31.696Z,310
2018-03-31T11:43:31.505Z,280
2018-03-31T11:44:31.759Z,265
2018-03-31T11:45:31.260Z,315
2018-03-31T11:46:31.502Z,305
2018-03-31T11:47:31.509Z,295
2018-03-31T11:48:31.489Z,285
2018-03-31T11:49:31.494Z,265
2018-03-31T11:50:31.490Z,245
2018-03-31T11:51:31.512Z,275
2018-03-31T11:52:31.237Z,265
2018-03-31T11:53:31.566Z,240
2018-03-31T11:54:31.242Z,235
2018-03-31T11:55:31.484Z,235
2018-03-31T11:56:31.489Z,235
2018-03-31T11:57:31.496Z,270
2018-03-31T11:58:31.485Z,240
2018-03-31T11:59:30.980Z,270
2018-03-31T12:00:31.505Z,285
2018-03-31T12:01:31.492Z,290
2018-03-31T12:02:31.744Z,290
2018-03-31T12:03:31.488Z,290
2018-03-31T12:04:31.744Z,290
2018-03-31T12:05:31.492Z,295
2018-03-31T12:06:31.498Z,300
2018-03-31T12:07:31.231Z,305
2018-03-31T12:08:31.502Z,300
2018-03-31T12:09:31.507Z,300
2018-03-31T12:10:31.742Z,295
2018-03-31T12:11:31.507Z,295
2018-03-31T12:12:31.489Z,290
2018-03-31T12:13:31.210Z,285
2018-03-31T12:14:31.491Z,290
2018-03-31T12:15:31.501Z,285
2018-03-31T12:16:30.970Z,285
2018-03-31T12:17:31.263Z,280
2018-03-31T12:18:31.460Z,285
2018-03-31T12:19:31.463Z,255
2018-03-31T12:20:31.719Z,265
2018-03-31T12:21:31.530Z,265
2018-03-31T12:22:31.536Z,285
2018-03-31T12:23:30.962Z,310
2018-03-31T12:24:31.761Z,315
2018-03-31T12:25:31.746Z,320
2018-03-31T12:26:30.957Z,310
2018-03-31T12:27:31.471Z,310
2018-03-31T12:28:31.223Z,305
2018-03-31T12:29:31.469Z,310
2018-03-31T12:30:31.471Z,305
2018-03-31T12:31:31.713Z,305
2018-03-31T12:32:30.954Z,295
2018-03-31T12:33:31.467Z,285
2018-03-31T12:34:31.705Z,280
2018-03-31T12:35:31.451Z,275
2018-03-31T12:36:31.720Z,280
2018-03-31T12:37:31.480Z,275
2018-03-31T12:38:31.203Z,270
2018-03-31T12:39:31.217Z,265
2018-03-31T12:40:31.464Z,260
2018-03-31T12:41:30.942Z,255
2018-03-31T12:42:31.918Z,250
2018-03-31T12:43:31.777Z,200
2018-03-31T12:44:30.951Z,200
2018-03-31T12:45:31.478Z,210
2018-03-31T12:46:31.199Z,240
2018-03-31T12:47:31.453Z,235
2018-03-31T12:48:31.451Z,265
2018-03-31T12:49:31.258Z,255
2018-03-31T12:50:31.714Z,250
2018-03-31T12:51:31.721Z,205
2018-03-31T12:52:31.456Z,195
2018-03-31T12:53:31.458Z,190
2018-03-31T12:54:30.953Z,190
2018-03-31T12:55:31.191Z,190
2018-03-31T12:56:31.721Z,190
2018-03-31T12:57:31.317Z,210
2018-03-31T12:58:31.473Z,195
2018-03-31T12:59:31.428Z,230
2018-03-31T13:00:31.767Z,220
2018-03-31T13:01:31.193Z,220
2018-03-31T13:02:31.441Z,210
2018-03-31T13:03:31.424Z,210
2018-03-31T13:04:31.884Z,215
2018-03-31T13:05:31.686Z,220
2018-03-31T13:06:31.428Z,220
2018-03-31T13:07:31.171Z,265
2018-03-31T13:08:31.412Z,265
2018-03-31T13:09:31.164Z,270
2018-03-31T13:10:31.163Z,270
2018-03-31T13:11:31.424Z,270
2018-03-31T13:12:36.031Z,250
2018-03-31T13:13:31.660Z,245
2018-03-31T13:14:31.417Z,245
2018-03-31T13:15:31.454Z,290
2018-03-31T13:16:31.727Z,295
2018-03-31T13:17:31.160Z,295
2018-03-31T13:18:31.664Z,295
2018-03-31T13:19:30.895Z,295
2018-03-31T13:20:31.173Z,295
2018-03-31T13:21:31.651Z,290
2018-03-31T13:22:31.410Z,290
2018-03-31T13:23:31.408Z,285
2018-03-31T13:24:31.151Z,280
2018-03-31T13:25:31.670Z,255
2018-03-31T13:26:31.143Z,235
2018-03-31T13:27:31.162Z,265
2018-03-31T13:28:31.642Z,255
2018-03-31T13:29:31.219Z,245
2018-03-31T13:30:31.371Z,235
2018-03-31T13:31:31.657Z,230
2018-03-31T13:32:31.388Z,230
2018-03-31T13:33:31.400Z,225
2018-03-31T13:34:31.133Z,230
2018-03-31T13:35:31.641Z,230
2018-03-31T13:36:31.665Z,200
2018-03-31T13:37:31.428Z,195
2018-03-31T13:38:31.127Z,200
2018-03-31T13:39:31.416Z,210
2018-03-31T13:40:31.639Z,215
2018-03-31T13:41:31.123Z,220
2018-03-31T13:42:31.441Z,255
2018-03-31T13:43:31.126Z,225
2018-03-31T13:44:31.652Z,235
2018-03-31T13:45:30.886Z,270
2018-03-31T13:46:31.438Z,275
2018-03-31T13:47:31.511Z,265
2018-03-31T13:48:31.649Z,260
2018-03-31T13:49:31.119Z,245
2018-03-31T13:50:31.386Z,235
2018-03-31T13:51:31.641Z,230
2018-03-31T13:52:31.397Z,230
2018-03-31T13:53:31.631Z,230
2018-03-31T13:54:31.438Z,230
2018-03-31T13:55:31.374Z,225
2018-03-31T13:56:31.638Z,225
2018-03-31T13:57:31.394Z,225
2018-03-31T13:58:31.115Z,225
2018-03-31T13:59:30.614Z,225
2018-03-31T14:00:31.633Z,215
2018-03-31T14:01:31.619Z,210
2018-03-31T14:02:31.120Z,205
2018-03-31T14:03:31.627Z,205
2018-03-31T14:04:31.115Z,200
2018-03-31T14:05:31.113Z,170
2018-03-31T14:06:31.615Z,170
2018-03-31T14:07:31.676Z,170
2018-03-31T14:08:31.369Z,170
2018-03-31T14:09:31.638Z,175
2018-03-31T14:10:31.613Z,180
2018-03-31T14:11:31.659Z,180
2018-03-31T14:12:37.769Z,200
2018-03-31T14:13:31.355Z,185
2018-03-31T14:14:31.625Z,180
2018-03-31T14:15:31.598Z,180
2018-03-31T14:16:31.097Z,180
2018-03-31T14:17:31.348Z,205
2018-03-31T14:18:30.838Z,180
2018-03-31T14:19:31.597Z,200
2018-03-31T14:20:31.098Z,190
2018-03-31T14:21:31.339Z,200
2018-03-31T14:22:31.602Z,200
2018-03-31T14:23:31.096Z,195
2018-03-31T14:24:31.597Z,190
2018-03-31T14:25:30.822Z,190
2018-03-31T14:26:31.076Z,190
2018-03-31T14:27:31.587Z,155
2018-03-31T14:28:31.091Z,185
2018-03-31T14:29:31.577Z,185
2018-03-31T14:30:31.339Z,185
2018-03-31T14:31:30.833Z,180
2018-03-31T14:32:31.328Z,180
2018-03-31T14:33:31.589Z,155
2018-03-31T14:34:31.330Z,155
2018-03-31T14:35:31.076Z,155
2018-03-31T14:36:31.322Z,175
2018-03-31T14:37:31.062Z,150
2018-03-31T14:38:31.584Z,145
2018-03-31T14:39:31.304Z,145
2018-03-31T14:40:31.567Z,150
2018-03-31T14:41:31.305Z,150
2018-03-31T14:42:31.316Z,150
2018-03-31T14:43:35.689Z,155
2018-03-31T14:44:31.072Z,155
2018-03-31T14:45:31.578Z,165
2018-03-31T14:46:31.328Z,160
2018-03-31T14:47:31.334Z,155
2018-03-31T14:48:31.579Z,150
2018-03-31T14:49:30.798Z,155
2018-03-31T14:50:31.540Z,160
2018-03-31T14:51:31.550Z,160
2018-03-31T14:52:31.551Z,165
2018-03-31T14:53:31.536Z,170
2018-03-31T14:54:31.300Z,185
2018-03-31T14:55:31.395Z,185
2018-03-31T14:56:31.037Z,180
2018-03-31T14:57:31.304Z,175
2018-03-31T14:58:31.299Z,175
2018-03-31T14:59:31.040Z,175
2018-03-31T15:00:31.283Z,170
2018-03-31T15:01:31.075Z,170
2018-03-31T15:02:31.040Z,170
2018-03-31T15:03:31.544Z,170
2018-03-31T15:04:31.275Z,170
2018-03-31T15:05:31.539Z,165
2018-03-31T15:06:31.006Z,165
2018-03-31T15:07:31.259Z,170
2018-03-31T15:08:31.012Z,170
2018-03-31T15:09:31.268Z,170
2018-03-31T15:10:31.399Z,170
2018-03-31T15:11:31.259Z,150
2018-03-31T15:12:31.514Z,165
2018-03-31T15:13:35.303Z,170
2018-03-31T15:14:31.269Z,165
2018-03-31T15:15:31.252Z,160
2018-03-31T15:16:31.389Z,155
2018-03-31T15:17:31.005Z,160
2018-03-31T15:18:31.005Z,160
2018-03-31T15:19:31.505Z,165
2018-03-31T15:20:31.490Z,160
2018-03-31T15:21:30.988Z,160
2018-03-31T15:22:31.304Z,155
2018-03-31T15:23:31.259Z,155
2018-03-31T15:24:31.230Z,155
2018-03-31T15:25:31.270Z,155
2018-03-31T15:26:31.479Z,155
2018-03-31T15:27:30.736Z,150
2018-03-31T15:28:31.662Z,150
2018-03-31T15:29:31.267Z,150
2018-03-31T15:30:31.490Z,150
2018-03-31T15:31:30.970Z,150
2018-03-31T15:32:31.043Z,150
2018-03-31T15:33:31.230Z,150
2018-03-31T15:34:31.093Z,150
2018-03-31T15:35:30.968Z,150
2018-03-31T15:36:31.212Z,150
2018-03-31T15:37:31.209Z,150
2018-03-31T15:38:30.743Z,150
2018-03-31T15:39:30.956Z,150
2018-03-31T15:40:31.463Z,155
2018-03-31T15:41:31.454Z,155
2018-03-31T15:42:30.961Z,150
2018-03-31T15:43:30.934Z,150
2018-03-31T15:44:34.173Z,150
2018-03-31T15:45:31.448Z,150
2018-03-31T15:46:30.937Z,150
2018-03-31T15:47:31.192Z,150
2018-03-31T15:48:30.969Z,145
2018-03-31T15:49:30.940Z,145
2018-03-31T15:50:31.175Z,140
2018-03-31T15:51:30.736Z,140
2018-03-31T15:52:31.176Z,135
2018-03-31T15:53:31.177Z,135
2018-03-31T15:54:31.181Z,135
2018-03-31T15:55:31.166Z,125
2018-03-31T15:56:31.165Z,120
2018-03-31T15:57:31.165Z,125
2018-03-31T15:58:31.161Z,125
2018-03-31T15:59:30.739Z,120
2018-03-31T16:00:30.920Z,125
2018-03-31T16:01:30.913Z,125
2018-03-31T16:02:30.915Z,125
2018-03-31T16:03:30.891Z,125
2018-03-31T16:04:31.145Z,125
2018-03-31T16:05:30.897Z,125
2018-03-31T16:06:31.144Z,125
2018-03-31T16:07:30.896Z,125
2018-03-31T16:08:31.442Z,120
2018-03-31T16:09:31.181Z,115
2018-03-31T16:10:31.165Z,110
2018-03-31T16:11:30.902Z,105
2018-03-31T16:12:31.396Z,110
2018-03-31T16:13:31.392Z,105
2018-03-31T16:14:32.495Z,105
2018-03-31T16:15:31.124Z,110
2018-03-31T16:16:31.118Z,105
2018-03-31T16:17:30.870Z,105
2018-03-31T16:18:31.115Z,100
2018-03-31T16:19:31.118Z,105
2018-03-31T16:20:31.119Z,100
2018-03-31T16:21:30.867Z,100
2018-03-31T16:22:31.104Z,100
2018-03-31T16:23:31.368Z,100
2018-03-31T16:24:30.597Z,100
2018-03-31T16:25:31.370Z,95
2018-03-31T16:26:31.112Z,90
2018-03-31T16:27:30.845Z,95
2018-03-31T16:28:30.857Z,95
2018-03-31T16:29:31.352Z,95
2018-03-31T16:30:31.043Z,90
2018-03-31T16:31:30.870Z,90
2018-03-31T16:32:30.590Z,90
2018-03-31T16:33:31.362Z,90
2018-03-31T16:34:31.080Z,90
2018-03-31T16:35:31.361Z,90
2018-03-31T16:36:31.376Z,85
2018-03-31T16:37:31.133Z,85
2018-03-31T16:38:31.076Z,85
2018-03-31T16:39:31.061Z,85
2018-03-31T16:40:31.364Z,85
2018-03-31T16:41:30.826Z,80
2018-03-31T16:42:30.828Z,80
2018-03-31T16:43:31.321Z,80
2018-03-31T16:44:31.306Z,80
2018-03-31T16:45:32.585Z,80
2018-03-31T16:46:30.784Z,80
2018-03-31T16:47:30.813Z,80
2018-03-31T16:48:30.533Z,75
2018-03-31T16:49:30.786Z,75
2018-03-31T16:50:30.798Z,75
2018-03-31T16:51:30.719Z,70
2018-03-31T16:52:31.293Z,70
2018-03-31T16:53:30.782Z,70
2018-03-31T16:54:31.022Z,65
2018-03-31T16:55:31.013Z,65
2018-03-31T16:56:31.015Z,65
2018-03-31T16:57:31.031Z,65
2018-03-31T16:58:30.911Z,65
2018-03-31T16:59:31.009Z,65
2018-03-31T17:00:30.754Z,65
2018-03-31T17:01:30.784Z,60
2018-03-31T17:02:30.744Z,60
2018-03-31T17:03:30.745Z,60
2018-03-31T17:04:30.737Z,60
2018-03-31T17:05:30.736Z,55
2018-03-31T17:06:30.756Z,55
2018-03-31T17:07:30.995Z,55
2018-03-31T17:08:31.618Z,55
2018-03-31T17:09:30.773Z,55
2018-03-31T17:10:30.966Z,55
2018-03-31T17:11:30.964Z,55
2018-03-31T17:12:31.221Z,55
2018-03-31T17:13:31.403Z,50
2018-03-31T17:14:31.145Z,50
2018-03-31T17:15:32.077Z,50
2018-03-31T17:16:30.966Z,50
2018-03-31T17:17:30.688Z,50
2018-03-31T17:18:30.935Z,45
2018-03-31T17:19:30.935Z,45
2018-03-31T17:20:31.217Z,45
2018-03-31T17:21:31.193Z,40
2018-03-31T17:22:30.925Z,40
2018-03-31T17:23:30.679Z,35
2018-03-31T17:24:30.925Z,35
2018-03-31T17:25:30.412Z,35
2018-03-31T17:26:31.171Z,30
2018-03-31T17:27:30.924Z,30
2018-03-31T17:28:31.218Z,30
2018-03-31T17:29:30.921Z,25
2018-03-31T17:30:31.572Z,25
2018-03-31T17:31:30.865Z,25
2018-03-31T17:32:31.131Z,25
2018-03-31T17:33:30.954Z,25
2018-03-31T17:34:30.717Z,20
2018-03-31T17:35:32.225Z,20
2018-03-31T17:36:31.664Z,20
2018-03-31T17:37:31.136Z,20
2018-03-31T17:38:31.133Z,15
2018-03-31T17:39:31.848Z,15
2018-03-31T17:40:31.016Z,15
2018-03-31T17:41:30.577Z,15
2018-03-31T17:42:30.554Z,10
2018-03-31T17:43:31.266Z,10
2018-03-31T17:44:30.867Z,10
2018-03-31T17:45:34.075Z,10
2018-03-31T17:46:30.872Z,10
2018-03-31T17:47:30.332Z,10
2018-03-31T17:48:32.628Z,10
2018-03-31T17:49:30.682Z,5
2018-03-31T17:50:31.397Z,5
2018-03-31T17:51:31.314Z,5
2018-03-31T17:52:32.070Z,5
2018-03-31T17:53:31.759Z,5
2018-03-31T17:54:31.455Z,5
2018-03-31T17:55:30.622Z,5
2018-03-31T17:56:30.631Z,0
2018-03-31T17:57:31.169Z,0
2018-03-31T17:58:30.565Z,0
2018-03-31T17:59:30.806Z,0
2018-03-31T18:00:30.339Z,0
2018-03-31T18:01:30.931Z,0
2018-03-31T18:02:33.062Z,0
2018-03-31T18:03:31.194Z,0
2018-03-31T18:04:31.038Z,0
2018-03-31T18:05:30.812Z,0
2018-03-31T18:06:31.825Z,0
2018-03-31T18:07:30.787Z,0
2018-03-31T18:08:30.977Z,0
2018-03-31T18:09:30.765Z,0
2018-03-31T18:10:30.547Z,0
2018-03-31T18:11:31.304Z,0
2018-03-31T18:12:30.250Z,0
2018-03-31T18:13:30.580Z,0
2018-03-31T18:14:30.844Z,0
2018-03-31T18:15:30.754Z,0
2018-03-31T18:16:32.329Z,0
2018-03-31T18:17:31.292Z,0
2018-03-31T18:18:30.962Z,0
2018-03-31T18:19:30.830Z,0
2018-03-31T18:20:30.967Z,0
2018-03-31T18:21:30.712Z,0
2018-03-31T18:22:30.728Z,0
2018-03-31T18:23:30.986Z,0
2018-03-31T18:24:30.708Z,0
2018-03-31T18:25:30.697Z,0
2018-03-31T18:26:30.693Z,0
2018-03-31T18:27:31.133Z,0
2018-03-31T18:28:30.694Z,0
2018-03-31T18:29:30.943Z,0
2018-03-31T18:30:30.698Z,0
2018-03-31T18:31:34.473Z,0
2018-03-31T18:32:30.917Z,0
2018-03-31T18:33:30.914Z,0
2018-03-31T18:34:30.671Z,0
2018-03-31T18:35:30.411Z,0
2018-03-31T18:36:30.911Z,0
2018-03-31T18:37:30.131Z,0
2018-03-31T18:38:30.382Z,0
2018-03-31T18:39:30.634Z,0
2018-03-31T18:40:30.644Z,0
2018-03-31T18:41:30.889Z,0
2018-03-31T18:42:30.926Z,0
2018-03-31T18:43:30.364Z,0
2018-03-31T18:44:30.604Z,0
2018-03-31T18:45:30.615Z,0
2018-03-31T18:46:34.118Z,0
2018-03-31T18:47:30.871Z,0
2018-03-31T18:48:30.844Z,0
2018-03-31T18:49:30.598Z,0
2018-03-31T18:50:30.589Z,0
2018-03-31T18:51:30.724Z,0
2018-03-31T18:52:30.341Z,0
2018-03-31T18:53:30.323Z,0
2018-03-31T18:54:30.583Z,0
2018-03-31T18:55:30.820Z,0
2018-03-31T18:56:30.554Z,0
2018-03-31T18:57:30.554Z,0
2018-03-31T18:58:30.305Z,0
2018-03-31T18:59:30.562Z,0
2018-03-31T19:00:30.532Z,0
2018-03-31T19:01:30.794Z,0
2018-03-31T19:02:30.538Z,0
2018-03-31T19:03:30.036Z,0
2018-03-31T19:04:30.534Z,0
2018-03-31T19:05:30.541Z,0
2018-03-31T19:06:30.306Z,0
2018-03-31T19:07:30.541Z,0
2018-03-31T19:08:30.308Z,0
2018-03-31T19:09:30.277Z,0
2018-03-31T19:10:30.500Z,0
2018-03-31T19:11:30.743Z,0
2018-03-31T19:12:30.756Z,0
2018-03-31T19:13:30.749Z,0
2018-03-31T19:14:30.744Z,0
2018-03-31T19:15:30.498Z,0
2018-03-31T19:16:30.483Z,0
2018-03-31T19:17:30.623Z,0
2018-03-31T19:18:30.480Z,0
2018-03-31T19:19:30.207Z,0
2018-03-31T19:20:30.725Z,0
2018-03-31T19:21:30.449Z,0
2018-03-31T19:22:30.203Z,0
2018-03-31T19:23:30.521Z,0
2018-03-31T19:24:30.728Z,0
2018-03-31T19:25:30.200Z,0
2018-03-31T19:26:29.940Z,0
2018-03-31T19:27:30.572Z,0
2018-03-31T19:28:30.431Z,0
2018-03-31T19:29:30.159Z,0
2018-03-31T19:30:30.425Z,0
2018-03-31T19:31:30.667Z,0
2018-03-31T19:32:30.663Z,0
2018-03-31T19:33:30.656Z,0
2018-03-31T19:34:30.911Z,0
2018-03-31T19:35:30.390Z,0
2018-03-31T19:36:30.640Z,0
2018-03-31T19:37:30.394Z,0
2018-03-31T19:38:30.391Z,0
2018-03-31T19:39:30.127Z,0
2018-03-31T19:40:30.368Z,0
2018-03-31T19:41:30.103Z,0
2018-03-31T19:42:30.630Z,0
2018-03-31T19:43:30.381Z,0
2018-03-31T19:44:29.838Z,0
2018-03-31T19:45:30.341Z,0
2018-03-31T19:46:30.086Z,0
2018-03-31T19:47:30.780Z,0
2018-03-31T19:48:30.336Z,0
2018-03-31T19:49:30.615Z,0
2018-03-31T19:50:30.625Z,0
2018-03-31T19:51:30.326Z,0
2018-03-31T19:52:30.562Z,0
2018-03-31T19:53:30.302Z,0
2018-03-31T19:54:30.321Z,0
2018-03-31T19:55:30.044Z,0
2018-03-31T19:56:30.558Z,0
2018-03-31T19:57:30.543Z,0
2018-03-31T19:58:30.285Z,0
2018-03-31T19:59:30.533Z,0
2018-03-31T20:00:30.524Z,0
2018-03-31T20:01:30.288Z,0
2018-03-31T20:02:30.520Z,0
2018-03-31T20:03:30.053Z,0
2018-03-31T20:04:30.349Z,0
2018-03-31T20:05:29.753Z,0
2018-03-31T20:06:30.948Z,0
2018-03-31T20:07:30.237Z,0
2018-03-31T20:08:29.997Z,0
2018-03-31T20:09:30.323Z,0
2018-03-31T20:10:30.373Z,0
2018-03-31T20:11:30.216Z,0
2018-03-31T20:12:30.228Z,0
2018-03-31T20:13:30.482Z,0
2018-03-31T20:14:30.482Z,0
2018-03-31T20:15:30.221Z,0
2018-03-31T20:16:30.484Z,0
2018-03-31T20:17:31.569Z,0
2018-03-31T20:18:30.448Z,0
2018-03-31T20:19:30.193Z,0
2018-03-31T20:20:30.490Z,0
2018-03-31T20:21:30.418Z,0
2018-03-31T20:22:30.425Z,0
2018-03-31T20:23:30.173Z,0
2018-03-31T20:24:30.156Z,0
2018-03-31T20:25:30.453Z,0
2018-03-31T20:26:30.429Z,0
2018-03-31T20:27:30.194Z,0
2018-03-31T20:28:30.407Z,0
2018-03-31T20:29:30.540Z,0
2018-03-31T20:30:30.181Z,0
2018-03-31T20:31:29.874Z,0
2018-03-31T20:32:31.735Z,0
2018-03-31T20:33:30.180Z,0
2018-03-31T20:34:29.860Z,0
2018-03-31T20:35:29.599Z,0
2018-03-31T20:36:30.098Z,0
2018-03-31T20:37:30.369Z,0
2018-03-31T20:38:30.122Z,0
2018-03-31T20:39:29.867Z,0
2018-03-31T20:40:29.349Z,0
2018-03-31T20:41:30.172Z,0
2018-03-31T20:42:30.140Z,0
2018-03-31T20:43:29.846Z,0
2018-03-31T20:44:30.084Z,0
2018-03-31T20:45:29.820Z,0
2018-03-31T20:46:30.064Z,0
2018-03-31T20:47:31.668Z,0
2018-03-31T20:48:30.325Z,0
2018-03-31T20:49:29.806Z,0
2018-03-31T20:50:30.132Z,0
2018-03-31T20:51:29.800Z,0
2018-03-31T20:52:30.381Z,0
2018-03-31T20:53:29.842Z,0
2018-03-31T20:54:30.203Z,0
2018-03-31T20:55:30.537Z,0
2018-03-31T20:56:30.110Z,0
2018-03-31T20:57:29.920Z,0
2018-03-31T20:58:30.062Z,0
2018-03-31T20:59:30.291Z,0
2018-03-31T21:00:29.741Z,0
2018-03-31T21:01:30.019Z,0
2018-03-31T21:02:30.082Z,0
2018-03-31T21:03:29.858Z,0
2018-03-31T21:04:29.789Z,0
2018-03-31T21:05:29.488Z,0
2018-03-31T21:06:29.491Z,0
2018-03-31T21:07:29.969Z,0
2018-03-31T21:08:29.970Z,0
2018-03-31T21:09:30.217Z,0
2018-03-31T21:10:29.956Z,0
2018-03-31T21:11:29.954Z,0
2018-03-31T21:12:29.984Z,0
2018-03-31T21:13:29.941Z,0
2018-03-31T21:14:30.197Z,0
2018-03-31T21:15:30.235Z,0
2018-03-31T21:16:29.689Z,0
2018-03-31T21:17:30.463Z,0
2018-03-31T21:18:30.169Z,0
2018-03-31T21:19:30.161Z,0
2018-03-31T21:20:29.698Z,0
2018-03-31T21:21:29.896Z,0
2018-03-31T21:22:29.947Z,0
2018-03-31T21:23:29.943Z,0
2018-03-31T21:24:30.194Z,0
2018-03-31T21:25:29.885Z,0
2018-03-31T21:26:29.633Z,0
2018-03-31T21:27:29.873Z,0
2018-03-31T21:28:30.114Z,0
2018-03-31T21:29:29.875Z,0
2018-03-31T21:30:29.651Z,0
2018-03-31T21:31:29.859Z,0
2018-03-31T21:32:29.852Z,0
2018-03-31T21:33:34.714Z,0
2018-03-31T21:34:29.843Z,0
2018-03-31T21:35:30.091Z,0
2018-03-31T21:36:30.079Z,0
2018-03-31T21:37:29.834Z,0
2018-03-31T21:38:29.830Z,0
2018-03-31T21:39:29.836Z,0
2018-03-31T21:40:29.552Z,0
2018-03-31T21:41:29.802Z,0
2018-03-31T21:42:29.538Z,0
2018-03-31T21:43:29.824Z,0
2018-03-31T21:44:30.076Z,0
2018-03-31T21:45:29.786Z,0
2018-03-31T21:46:29.791Z,0
2018-03-31T21:47:29.769Z,0
2018-03-31T21:48:32.173Z,0
2018-03-31T21:49:29.775Z,0
2018-03-31T21:50:30.082Z,0
2018-03-31T21:51:29.767Z,0
2018-03-31T21:52:30.003Z,0
2018-03-31T21:53:29.511Z,0
2018-03-31T21:54:29.990Z,0
2018-03-31T21:55:29.734Z,0
2018-03-31T21:56:29.996Z,0
2018-03-31T21:57:29.472Z,0
2018-03-31T21:58:30.021Z,0
2018-03-31T21:59:30.040Z,0
2018-03-31T22:00:29.994Z,0
2018-03-31T22:01:29.976Z,0
2018-03-31T22:02:29.723Z,0
2018-03-31T22:03:30.219Z,0
2018-03-31T22:04:29.763Z,0
2018-03-31T22:05:29.994Z,0
2018-03-31T22:06:29.705Z,0
2018-03-31T22:07:29.678Z,0
2018-03-31T22:08:29.187Z,0
2018-03-31T22:09:29.667Z,0
2018-03-31T22:10:29.719Z,0
2018-03-31T22:11:29.413Z,0
2018-03-31T22:12:29.419Z,0
2018-03-31T22:13:29.661Z,0
2018-03-31T22:14:29.431Z,0
2018-03-31T22:15:29.393Z,0
2018-03-31T22:16:29.888Z,0
2018-03-31T22:17:29.895Z,0
2018-03-31T22:18:31.789Z,0
2018-03-31T22:19:29.612Z,0
2018-03-31T22:20:29.672Z,0
2018-03-31T22:21:29.860Z,0
2018-03-31T22:22:29.352Z,0
2018-03-31T22:23:29.599Z,0
2018-03-31T22:24:29.882Z,0
2018-03-31T22:25:29.586Z,0
2018-03-31T22:26:29.080Z,0
2018-03-31T22:27:29.581Z,0
2018-03-31T22:28:29.574Z,0
2018-03-31T22:29:29.319Z,0
2018-03-31T22:30:29.056Z,0
2018-03-31T22:31:29.811Z,0
2018-03-31T22:32:29.828Z,0
2018-03-31T22:33:32.006Z,0
2018-03-31T22:34:29.805Z,0
2018-03-31T22:35:29.831Z,0
2018-03-31T22:36:29.789Z,0
2018-03-31T22:37:29.536Z,0
2018-03-31T22:38:29.016Z,0
2018-03-31T22:39:29.521Z,0
2018-03-31T22:40:29.511Z,0
2018-03-31T22:41:29.245Z,0
2018-03-31T22:42:28.996Z,0
2018-03-31T22:43:29.258Z,0
2018-03-31T22:44:29.245Z,0
2018-03-31T22:45:29.492Z,0
2018-03-31T22:46:29.493Z,0
2018-03-31T22:47:29.482Z,0
2018-03-31T22:48:29.475Z,0
2018-03-31T22:49:29.915Z,0
2018-03-31T22:50:29.488Z,0
2018-03-31T22:51:29.283Z,0
2018-03-31T22:52:29.461Z,0
2018-03-31T22:53:29.697Z,0
2018-03-31T22:54:29.244Z,0
2018-03-31T22:55:29.213Z,0
2018-03-31T22:56:29.701Z,0
2018-03-31T22:57:29.443Z,0
2018-03-31T22:58:28.912Z,0
2018-03-31T22:59:29.426Z,0
2018-03-31T23:00:29.690Z,0
2018-03-31T23:01:29.405Z,0
2018-03-31T23:02:29.408Z,0
2018-03-31T23:03:29.401Z,0
2018-03-31T23:04:29.402Z,0
2018-03-31T23:05:29.713Z,0
2018-03-31T23:06:29.637Z,0