createdAt,value
2022-09-11T00:02:43.043Z,15.30
2022-09-11T00:08:03.703Z,15.28
2022-09-11T00:13:28.397Z,15.21
2022-09-11T00:18:50.547Z,15.32
2022-09-11T00:24:12.376Z,15.39
2022-09-11T00:29:33.666Z,15.33
2022-09-11T00:34:54.627Z,15.19
2022-09-11T00:40:17.363Z,15.18
2022-09-11T00:45:39.162Z,15.27
2022-09-11T00:51:03.943Z,15.32
2022-09-11T00:56:29.217Z,15.37
2022-09-11T01:01:50.049Z,15.37
2022-09-11T01:07:13.876Z,15.31
2022-09-11T01:12:55.873Z,15.36
2022-09-11T01:18:38.654Z,15.34
2022-09-11T01:24:19.052Z,15.22
2022-09-11T01:29:49.885Z,15.22
2022-09-11T01:35:18.513Z,15.31
2022-09-11T01:40:55.938Z,15.40
2022-09-11T01:46:23.129Z,15.45
2022-09-11T01:51:49.674Z,15.38
2022-09-11T01:57:31.707Z,15.37
2022-09-11T02:03:15.488Z,15.39
2022-09-11T02:08:47.154Z,15.42
2022-09-11T02:14:37.365Z,15.45
2022-09-11T02:20:00.748Z,15.44
2022-09-11T02:25:21.601Z,15.40
2022-09-11T02:30:43.024Z,15.41
2022-09-11T02:36:38.439Z,15.32
2022-09-11T02:42:18.996Z,15.29
2022-09-11T02:47:53.731Z,15.37
2022-09-11T02:53:35.430Z,15.43
2022-09-11T02:59:00.994Z,15.49
2022-09-11T03:04:24.727Z,15.59
2022-09-11T03:09:47.396Z,15.63
2022-09-11T03:15:14.175Z,15.51
2022-09-11T03:20:36.528Z,15.53
2022-09-11T03:25:57.100Z,15.45
2022-09-11T03:31:18.238Z,15.57
2022-09-11T03:36:41.561Z,15.53
2022-09-11T03:42:02.251Z,15.57
2022-09-11T03:47:22.816Z,15.49
2022-09-11T03:52:43.738Z,15.44
2022-09-11T03:58:07.286Z,15.43
2022-09-11T04:03:31.587Z,15.49
2022-09-11T04:08:52.184Z,15.47
2022-09-11T04:14:14.419Z,15.57
2022-09-11T04:19:36.516Z,15.57
2022-09-11T04:24:58.193Z,15.73
2022-09-11T04:30:19.890Z,15.75
2022-09-11T04:35:45.576Z,15.80
2022-09-11T04:41:07.090Z,15.74
2022-09-11T04:46:28.543Z,15.63
2022-09-11T04:51:49.443Z,15.65
2022-09-11T04:57:12.584Z,15.60
2022-09-11T05:02:33.676Z,15.57
2022-09-11T05:07:54.639Z,15.51
2022-09-11T05:13:15.306Z,15.51
2022-09-11T05:18:36.492Z,15.53
2022-09-11T05:23:59.878Z,15.47
2022-09-11T05:29:20.777Z,15.54
2022-09-11T05:34:52.545Z,15.58
2022-09-11T05:40:15.262Z,15.61
2022-09-11T05:45:35.953Z,15.64
2022-09-11T05:51:01.809Z,15.65
2022-09-11T05:56:25.491Z,15.70
2022-09-11T06:01:50.979Z,15.69
2022-09-11T06:07:21.736Z,15.68
2022-09-11T06:12:44.301Z,15.65
2022-09-11T06:18:07.270Z,15.61
2022-09-11T06:23:29.241Z,15.54
2022-09-11T06:28:52.394Z,15.57
2022-09-11T06:34:14.043Z,15.62
2022-09-11T06:39:35.740Z,15.87
2022-09-11T06:44:56.737Z,15.95
2022-09-11T06:50:17.333Z,16.08
2022-09-11T06:55:59.123Z,16.48
2022-09-11T07:01:21.954Z,16.44
2022-09-11T07:06:50.077Z,16.33
2022-09-11T07:12:11.570Z,16.32
2022-09-11T07:17:32.670Z,16.25
2022-09-11T07:22:53.952Z,16.30
2022-09-11T07:28:15.130Z,16.19
2022-09-11T07:33:42.871Z,16.09
2022-09-11T07:39:04.254Z,16.23
2022-09-11T07:44:30.523Z,16.54
2022-09-11T07:49:52.125Z,16.85
2022-09-11T07:55:13.424Z,17.19
2022-09-11T08:00:37.166Z,17.14
2022-09-11T08:06:10.700Z,17.05
2022-09-11T08:11:36.050Z,17.23
2022-09-11T08:16:57.176Z,17.24
2022-09-11T08:22:21.599Z,17.10
2022-09-11T08:27:42.559Z,17.15
2022-09-11T08:33:09.562Z,17.25
2022-09-11T08:38:31.720Z,17.39
2022-09-11T08:44:27.670Z,17.40
2022-09-11T08:50:05.361Z,17.27
2022-09-11T08:55:38.509Z,17.28
2022-09-11T09:01:12.799Z,17.44
2022-09-11T09:07:11.183Z,17.65
2022-09-11T09:13:05.943Z,17.68
2022-09-11T09:18:50.572Z,17.73
2022-09-11T09:24:19.815Z,18.04
2022-09-11T09:29:47.714Z,18.33
2022-09-11T09:35:42.267Z,18.51
2022-09-11T09:41:26.638Z,18.40
2022-09-11T09:46:51.327Z,18.13
2022-09-11T09:52:17.923Z,17.91
2022-09-11T09:57:41.822Z,17.94
2022-09-11T10:03:19.481Z,17.97
2022-09-11T10:08:40.109Z,17.92
2022-09-11T10:14:00.769Z,18.31
2022-09-11T10:19:53.560Z,18.42
2022-09-11T10:25:17.315Z,18.39
2022-09-11T10:30:41.568Z,18.35
2022-09-11T10:36:08.087Z,18.17
2022-09-11T10:41:34.262Z,17.83
2022-09-11T10:47:15.533Z,17.80
2022-09-11T10:53:07.043Z,18.16
2022-09-11T10:58:33.662Z,18.50
2022-09-11T11:03:56.524Z,18.69
2022-09-11T11:09:33.718Z,18.62
2022-09-11T11:15:24.975Z,17.98
2022-09-11T11:21:16.593Z,17.74
2022-09-11T11:26:59.888Z,17.83
2022-09-11T11:32:28.055Z,18.09
2022-09-11T11:37:53.612Z,18.26
2022-09-11T11:43:17.656Z,18.30
2022-09-11T11:48:52.924Z,18.37
2022-09-11T11:54:20.366Z,18.25
2022-09-11T11:59:56.099Z,18.15
2022-09-11T12:05:31.670Z,18.00
2022-09-11T12:11:01.000Z,18.14
2022-09-11T12:16:32.228Z,18.42
2022-09-11T12:21:53.250Z,18.79
2022-09-11T12:27:36.229Z,19.11
2022-09-11T12:33:02.279Z,19.38
2022-09-11T12:38:38.071Z,19.28
2022-09-11T12:44:00.788Z,18.96
2022-09-11T12:49:24.077Z,18.63
2022-09-11T12:54:45.000Z,18.37
2022-09-11T13:00:11.966Z,18.17
2022-09-11T13:05:38.502Z,17.93
2022-09-11T13:11:36.585Z,17.87
2022-09-11T13:17:12.381Z,17.88
2022-09-11T13:22:35.206Z,18.09
2022-09-11T13:28:02.263Z,18.41
2022-09-11T13:33:27.959Z,18.34
2022-09-11T13:38:56.064Z,18.30
2022-09-11T13:44:45.246Z,18.25
2022-09-11T13:50:12.825Z,18.17
2022-09-11T13:55:35.555Z,18.09
2022-09-11T14:01:07.838Z,18.17
2022-09-11T14:06:29.431Z,18.17
2022-09-11T14:11:51.110Z,18.28
2022-09-11T14:17:13.899Z,18.34
2022-09-11T14:22:36.573Z,18.41
2022-09-11T14:27:57.460Z,18.48
2022-09-11T14:33:24.369Z,18.38
2022-09-11T14:38:47.543Z,18.27
2022-09-11T14:44:13.922Z,18.16
2022-09-11T14:49:34.978Z,17.92
2022-09-11T14:54:56.731Z,17.79
2022-09-11T15:00:18.981Z,17.66
2022-09-11T15:05:39.947Z,17.51
2022-09-11T15:11:00.636Z,17.42
2022-09-11T15:16:21.551Z,17.39
2022-09-11T15:21:42.494Z,17.32
2022-09-11T15:27:04.069Z,17.27
2022-09-11T15:32:25.185Z,17.21
2022-09-11T15:37:46.981Z,17.18
2022-09-11T15:43:08.121Z,17.26
2022-09-11T15:48:31.014Z,17.32
2022-09-11T15:53:52.420Z,17.41
2022-09-11T15:59:15.447Z,17.35
2022-09-11T16:04:36.439Z,17.25
2022-09-11T16:09:58.427Z,17.11
2022-09-11T16:15:19.072Z,17.05
2022-09-11T16:20:41.666Z,17.03
2022-09-11T16:26:05.199Z,17.04
2022-09-11T16:31:26.074Z,17.09
2022-09-11T16:36:46.923Z,17.11
2022-09-11T16:42:08.223Z,17.10
2022-09-11T16:47:30.552Z,17.15
2022-09-11T16:52:51.996Z,16.99
2022-09-11T16:58:13.468Z,16.87
2022-09-11T17:03:40.767Z,16.81
2022-09-11T17:09:03.927Z,16.77
2022-09-11T17:14:24.492Z,16.72
2022-09-11T17:19:45.342Z,16.65
2022-09-11T17:25:07.428Z,16.66
2022-09-11T17:30:30.659Z,16.50
2022-09-11T17:35:52.790Z,16.42
2022-09-11T17:41:14.284Z,16.36
2022-09-11T17:46:35.986Z,16.38
2022-09-11T17:51:58.108Z,16.36
2022-09-11T17:57:19.101Z,16.33
2022-09-11T18:02:40.188Z,16.25
2022-09-11T18:08:02.249Z,16.24
2022-09-11T18:13:23.031Z,16.18
2022-09-11T18:18:43.851Z,16.17
2022-09-11T18:24:09.993Z,16.10
2022-09-11T18:29:31.155Z,16.04
2022-09-11T18:34:51.694Z,15.94
2022-09-11T18:40:12.437Z,15.92
2022-09-11T18:45:35.415Z,15.89
2022-09-11T18:50:56.602Z,15.78
2022-09-11T18:56:18.349Z,15.74
2022-09-11T19:01:40.048Z,15.67
2022-09-11T19:07:00.858Z,15.66
2022-09-11T19:12:21.448Z,15.63
2022-09-11T19:17:42.218Z,15.60
2022-09-11T19:23:03.560Z,15.57
2022-09-11T19:28:24.657Z,15.61
2022-09-11T19:33:45.311Z,15.58
2022-09-11T19:39:06.934Z,15.52
2022-09-11T19:44:27.415Z,15.39
2022-09-11T19:49:48.177Z,15.37
2022-09-11T19:55:09.388Z,15.31
2022-09-11T20:00:31.196Z,15.28
2022-09-11T20:05:53.950Z,15.19
2022-09-11T20:11:23.484Z,15.21
2022-09-11T20:16:44.284Z,15.21
2022-09-11T20:22:05.154Z,15.21
2022-09-11T20:27:26.325Z,15.15
2022-09-11T20:32:47.666Z,15.15
2022-09-11T20:38:08.772Z,15.09
2022-09-11T20:43:29.359Z,15.02
2022-09-11T20:48:52.911Z,15.06
2022-09-11T20:54:14.803Z,15.04
2022-09-11T20:59:35.889Z,14.93
2022-09-11T21:04:56.894Z,14.91
2022-09-11T21:10:17.662Z,14.93
2022-09-11T21:15:43.562Z,14.92
2022-09-11T21:21:04.383Z,14.86
2022-09-11T21:26:27.514Z,14.81
2022-09-11T21:31:48.750Z,14.85
2022-09-11T21:37:11.794Z,14.85
2022-09-11T21:42:32.672Z,14.86
2022-09-11T21:47:54.043Z,14.87
2022-09-11T21:53:14.749Z,14.91
2022-09-11T21:58:35.576Z,14.95
2022-09-11T22:03:56.215Z,14.90
2022-09-11T22:09:20.354Z,14.90
2022-09-11T22:14:40.934Z,14.80
2022-09-11T22:20:03.678Z,14.74
2022-09-11T22:25:24.917Z,14.70
2022-09-11T22:30:45.566Z,14.75
2022-09-11T22:36:19.687Z,14.73
2022-09-11T22:41:40.306Z,14.61
2022-09-11T22:47:01.636Z,14.63
2022-09-11T22:52:22.998Z,14.66
2022-09-11T22:57:44.125Z,14.64
2022-09-11T23:03:04.606Z,14.54
2022-09-11T23:08:39.126Z,14.55
2022-09-11T23:14:00.166Z,14.58
2022-09-11T23:19:21.124Z,14.57
2022-09-11T23:24:41.743Z,14.56
2022-09-11T23:30:02.433Z,14.63
2022-09-11T23:35:23.037Z,14.57
2022-09-11T23:40:43.663Z,14.59
2022-09-11T23:46:04.558Z,14.71
2022-09-11T23:51:26.765Z,14.74
2022-09-11T23:56:47.308Z,14.82
