createdAt,value
2018-06-04T00:43:27.136Z,1005.89
2018-06-04T00:44:07.509Z,1005.89
2018-06-04T00:44:47.906Z,1005.89
2018-06-04T00:45:28.331Z,1005.89
2018-06-04T00:46:08.778Z,1005.85
2018-06-04T00:46:49.206Z,1005.88
2018-06-04T00:47:29.590Z,1005.89
2018-06-04T00:48:10.000Z,1005.84
2018-06-04T00:48:50.405Z,1005.81
2018-06-04T00:49:30.796Z,1005.86
2018-06-04T00:50:11.172Z,1005.87
2018-06-04T00:50:51.607Z,1005.85
2018-06-04T00:51:31.993Z,1005.82
2018-06-04T00:52:12.378Z,1005.82
2018-06-04T00:52:52.816Z,1005.8
2018-06-04T00:53:33.200Z,1005.78
2018-06-04T00:54:13.636Z,1005.78
2018-06-04T00:54:53.986Z,1005.79
2018-06-04T00:55:34.442Z,1005.79
2018-06-04T00:56:14.818Z,1005.75
2018-06-04T00:56:55.242Z,1005.74
2018-06-04T00:57:35.646Z,1005.75
2018-06-04T00:58:16.067Z,1005.72
2018-06-04T00:58:56.479Z,1005.73
2018-06-04T00:59:36.882Z,1005.74
2018-06-04T01:00:17.271Z,1005.77
2018-06-04T01:00:57.650Z,1005.7
2018-06-04T01:01:38.044Z,1005.72
2018-06-04T01:02:18.439Z,1005.73
2018-06-04T01:02:58.818Z,1005.71
2018-06-04T01:03:39.178Z,1005.7
2018-06-04T01:04:19.585Z,1005.66
2018-06-04T01:05:00.027Z,1005.67
2018-06-04T01:05:40.427Z,1005.66
2018-06-04T01:06:20.826Z,1005.63
2018-06-04T01:07:01.270Z,1005.63
2018-06-04T01:07:41.636Z,1005.6
2018-06-04T01:08:22.040Z,1005.6
2018-06-04T01:09:02.495Z,1005.59
2018-06-04T01:09:42.840Z,1005.56
2018-06-04T01:10:23.289Z,1005.55
2018-06-04T01:11:03.701Z,1005.53
2018-06-04T01:11:44.144Z,1005.56
2018-06-04T01:12:24.539Z,1005.54
2018-06-04T01:13:04.943Z,1005.5
2018-06-04T01:13:45.388Z,1005.54
2018-06-04T01:14:25.793Z,1005.48
2018-06-04T01:15:06.189Z,1005.45
2018-06-04T01:15:46.573Z,1005.5
2018-06-04T01:16:26.975Z,1005.47
2018-06-04T01:17:07.352Z,1005.48
2018-06-04T01:17:47.787Z,1005.47
2018-06-04T01:18:28.201Z,1005.49
2018-06-04T01:19:08.614Z,1005.48
2018-06-04T01:19:49.040Z,1005.46
2018-06-04T01:20:29.427Z,1005.47
2018-06-04T01:21:09.854Z,1005.44
2018-06-04T01:21:50.240Z,1005.47
2018-06-04T01:22:30.630Z,1005.44
2018-06-04T01:23:11.081Z,1005.42
2018-06-04T01:23:51.451Z,1005.43
2018-06-04T01:24:31.812Z,1005.43
2018-06-04T01:25:12.196Z,1005.42
2018-06-04T01:25:52.614Z,1005.41
2018-06-04T01:26:33.044Z,1005.42
2018-06-04T01:27:13.423Z,1005.4
2018-06-04T01:27:53.870Z,1005.4
2018-06-04T01:28:34.237Z,1005.41
2018-06-04T01:29:14.659Z,1005.38
2018-06-04T01:29:55.076Z,1005.41
2018-06-04T01:30:35.491Z,1005.38
2018-06-04T01:31:15.862Z,1005.4
2018-06-04T01:31:56.287Z,1005.41
2018-06-04T01:32:36.763Z,1005.38
2018-06-04T01:33:17.151Z,1005.39
2018-06-04T01:33:57.590Z,1005.37
2018-06-04T01:34:37.984Z,1005.42
2018-06-04T01:35:18.438Z,1005.39
2018-06-04T01:35:58.814Z,1005.37
2018-06-04T01:36:39.228Z,1005.38
2018-06-04T01:37:19.664Z,1005.35
2018-06-04T01:38:00.024Z,1005.33
2018-06-04T01:38:40.430Z,1005.37
2018-06-04T01:39:20.843Z,1005.36
2018-06-04T01:40:01.265Z,1005.35
2018-06-04T01:40:41.689Z,1005.37
2018-06-04T01:41:22.043Z,1005.38
2018-06-04T01:42:02.492Z,1005.31
2018-06-04T01:42:42.869Z,1005.32
2018-06-04T01:43:23.277Z,1005.34
2018-06-04T01:44:03.691Z,1005.35
2018-06-04T01:44:44.056Z,1005.32
2018-06-04T01:45:24.470Z,1005.28
2018-06-04T01:46:04.892Z,1005.29
2018-06-04T01:46:45.298Z,1005.33
2018-06-04T01:47:25.651Z,1005.28
2018-06-04T01:48:06.060Z,1005.31
2018-06-04T01:48:46.447Z,1005.28
2018-06-04T01:49:26.870Z,1005.27
2018-06-04T01:50:07.268Z,1005.3
2018-06-04T01:50:47.640Z,1005.26
2018-06-04T01:51:28.040Z,1005.28
2018-06-04T01:52:08.451Z,1005.26
2018-06-04T01:52:48.854Z,1005.29
2018-06-04T01:53:29.302Z,1005.27
2018-06-04T01:54:09.685Z,1005.25
2018-06-04T01:54:50.114Z,1005.25
2018-06-04T01:55:30.501Z,1005.3
2018-06-04T01:56:10.919Z,1005.29
2018-06-04T01:56:51.339Z,1005.27
2018-06-04T01:57:31.715Z,1005.26
2018-06-04T01:58:12.100Z,1005.31
2018-06-04T01:58:52.521Z,1005.27
2018-06-04T01:59:32.916Z,1005.25
2018-06-04T02:00:13.316Z,1005.26
2018-06-04T02:00:53.707Z,1005.28
2018-06-04T02:01:34.118Z,1005.22
2018-06-04T02:02:14.568Z,1005.21
2018-06-04T02:02:54.922Z,1005.18
2018-06-04T02:03:35.325Z,1005.18
2018-06-04T02:04:15.717Z,1005.19
2018-06-04T02:04:56.175Z,1005.17
2018-06-04T02:05:36.540Z,1005.17
2018-06-04T02:06:16.979Z,1005.17
2018-06-04T02:06:57.351Z,1005.18
2018-06-04T02:07:37.793Z,1005.19
2018-06-04T02:08:18.199Z,1005.17
2018-06-04T02:08:58.581Z,1005.18
2018-06-04T02:09:38.993Z,1005.15
2018-06-04T02:10:19.415Z,1005.16
2018-06-04T02:10:59.810Z,1005.15
2018-06-04T02:11:40.212Z,1005.18
2018-06-04T02:12:20.636Z,1005.15
2018-06-04T02:13:01.088Z,1005.2
2018-06-04T02:13:41.451Z,1005.21
2018-06-04T02:14:21.838Z,1005.19
2018-06-04T02:15:02.305Z,1005.21
2018-06-04T02:15:42.701Z,1005.22
2018-06-04T02:16:23.129Z,1005.23
2018-06-04T02:17:03.527Z,1005.23
2018-06-04T02:17:43.915Z,1005.22
2018-06-04T02:18:24.287Z,1005.26
2018-06-04T02:19:04.706Z,1005.22
2018-06-04T02:19:45.117Z,1005.26
2018-06-04T02:20:25.538Z,1005.24
2018-06-04T02:21:05.900Z,1005.29
2018-06-04T02:21:46.290Z,1005.28
2018-06-04T02:22:26.696Z,1005.27
2018-06-04T02:23:07.117Z,1005.26
2018-06-04T02:23:47.542Z,1005.29
2018-06-04T02:24:27.930Z,1005.28
2018-06-04T02:25:08.337Z,1005.28
2018-06-04T02:25:48.766Z,1005.26
2018-06-04T02:26:29.143Z,1005.31
2018-06-04T02:27:09.560Z,1005.26
2018-06-04T02:27:49.980Z,1005.25
2018-06-04T02:28:30.522Z,1005.28
2018-06-04T02:29:10.887Z,1005.27
2018-06-04T02:29:51.283Z,1005.23
2018-06-04T02:30:31.701Z,1005.23
2018-06-04T02:31:12.083Z,1005.22
2018-06-04T02:31:52.483Z,1005.22
2018-06-04T02:32:32.887Z,1005.23
2018-06-04T02:33:13.297Z,1005.21
2018-06-04T02:33:53.713Z,1005.18
2018-06-04T02:34:34.105Z,1005.16
2018-06-04T02:35:14.523Z,1005.17
2018-06-04T02:35:54.880Z,1005.17
2018-06-04T02:36:35.332Z,1005.2
2018-06-04T02:37:15.726Z,1005.19
2018-06-04T02:37:56.158Z,1005.22
2018-06-04T02:38:36.560Z,1005.19
2018-06-04T02:39:16.980Z,1005.17
2018-06-04T02:39:57.366Z,1005.17
2018-06-04T02:40:37.820Z,1005.19
2018-06-04T02:41:18.175Z,1005.19
2018-06-04T02:41:58.593Z,1005.21
2018-06-04T02:42:38.993Z,1005.17
2018-06-04T02:43:19.439Z,1005.21
2018-06-04T02:43:59.829Z,1005.21
2018-06-04T02:44:40.229Z,1005.22
2018-06-04T02:45:20.612Z,1005.22
2018-06-04T02:46:01.023Z,1005.23
2018-06-04T02:46:41.407Z,1005.24
2018-06-04T02:47:21.815Z,1005.23
2018-06-04T02:48:02.219Z,1005.22
2018-06-04T02:48:42.620Z,1005.22
2018-06-04T02:49:23.009Z,1005.23
2018-06-04T02:50:03.641Z,1005.18
2018-06-04T02:50:43.823Z,1005.21
2018-06-04T02:51:24.258Z,1005.18
2018-06-04T02:52:04.649Z,1005.16
2018-06-04T02:52:45.078Z,1005.14
2018-06-04T02:53:25.500Z,1005.16
2018-06-04T02:54:05.900Z,1005.16
2018-06-04T02:54:46.341Z,1005.17
2018-06-04T02:55:26.749Z,1005.16
2018-06-04T02:56:07.130Z,1005.14
2018-06-04T02:56:47.559Z,1005.17
2018-06-04T02:57:27.945Z,1005.18
2018-06-04T02:58:08.384Z,1005.21
2018-06-04T02:58:48.817Z,1005.22
2018-06-04T02:59:29.192Z,1005.21
2018-06-04T03:00:09.570Z,1005.19
2018-06-04T03:00:49.994Z,1005.2
2018-06-04T03:01:30.376Z,1005.21
2018-06-04T03:02:10.795Z,1005.19
2018-06-04T03:02:51.181Z,1005.23
2018-06-04T03:03:31.586Z,1005.19
2018-06-04T03:04:11.995Z,1005.18
2018-06-04T03:04:52.437Z,1005.22
2018-06-04T03:05:32.870Z,1005.22
2018-06-04T03:06:13.242Z,1005.2
2018-06-04T03:06:53.678Z,1005.18
2018-06-04T03:07:34.046Z,1005.19
2018-06-04T03:08:14.459Z,1005.19
2018-06-04T03:08:54.857Z,1005.2
2018-06-04T03:09:35.273Z,1005.17
2018-06-04T03:10:15.650Z,1005.14
2018-06-04T03:10:56.061Z,1005.17
2018-06-04T03:11:36.456Z,1005.16
2018-06-04T03:12:16.854Z,1005.16
2018-06-04T03:12:57.337Z,1005.14
2018-06-04T03:13:37.653Z,1005.13
2018-06-04T03:14:18.093Z,1005.11
2018-06-04T03:14:58.551Z,1005.12
2018-06-04T03:15:38.860Z,1005.11
2018-06-04T03:16:19.282Z,1005.17
2018-06-04T03:16:59.692Z,1005.12
2018-06-04T03:17:40.110Z,1005.1
2018-06-04T03:18:20.493Z,1005.13
2018-06-04T03:19:00.877Z,1005.16
2018-06-04T03:19:41.266Z,1005.14
2018-06-04T03:20:21.688Z,1005.14
2018-06-04T03:21:02.083Z,1005.14
2018-06-04T03:21:42.549Z,1005.17
2018-06-04T03:22:22.931Z,1005.17
2018-06-04T03:23:03.350Z,1005.17
2018-06-04T03:23:43.759Z,1005.18
2018-06-04T03:24:24.145Z,1005.14
2018-06-04T03:25:04.529Z,1005.17
2018-06-04T03:25:44.953Z,1005.17
2018-06-04T03:26:25.374Z,1005.17
2018-06-04T03:27:05.801Z,1005.21
2018-06-04T03:27:46.228Z,1005.21
2018-06-04T03:28:26.620Z,1005.23
2018-06-04T03:29:07.064Z,1005.2
2018-06-04T03:29:47.433Z,1005.23
2018-06-04T03:30:27.862Z,1005.22
2018-06-04T03:31:08.262Z,1005.21
2018-06-04T03:31:48.694Z,1005.18
2018-06-04T03:32:29.078Z,1005.16
2018-06-04T03:33:09.472Z,1005.18
2018-06-04T03:33:49.877Z,1005.18
2018-06-04T03:34:30.295Z,1005.17
2018-06-04T03:35:10.676Z,1005.14
2018-06-04T03:35:51.074Z,1005.13
2018-06-04T03:36:31.479Z,1005.17
2018-06-04T03:37:11.894Z,1005.17
2018-06-04T03:37:52.311Z,1005.17
2018-06-04T03:38:32.724Z,1005.17
2018-06-04T03:39:13.151Z,1005.14
2018-06-04T03:39:53.485Z,1005.18
2018-06-04T03:40:33.889Z,1005.16
2018-06-04T03:41:14.292Z,1005.17
2018-06-04T03:41:54.722Z,1005.19
2018-06-04T03:42:35.142Z,1005.16
2018-06-04T03:43:15.496Z,1005.16
2018-06-04T03:43:55.907Z,1005.14
2018-06-04T03:44:36.340Z,1005.16
2018-06-04T03:45:16.728Z,1005.21
2018-06-04T03:45:57.141Z,1005.18
2018-06-04T03:46:37.517Z,1005.21
2018-06-04T03:47:18.005Z,1005.19
2018-06-04T03:47:58.431Z,1005.19
2018-06-04T03:48:38.847Z,1005.18
2018-06-04T03:49:19.249Z,1005.19
2018-06-04T03:49:59.620Z,1005.15
2018-06-04T03:50:40.076Z,1005.12
2018-06-04T03:51:20.465Z,1005.15
2018-06-04T03:52:00.859Z,1005.15
2018-06-04T03:52:41.247Z,1005.12
2018-06-04T03:53:21.636Z,1005.13
2018-06-04T03:54:02.052Z,1005.13
2018-06-04T03:54:42.445Z,1005.11
2018-06-04T03:55:22.878Z,1005.16
2018-06-04T03:56:03.307Z,1005.12
2018-06-04T03:56:43.720Z,1005.1
2018-06-04T03:57:24.217Z,1005.06
2018-06-04T03:58:04.591Z,1005.11
2018-06-04T03:58:44.971Z,1005.1
2018-06-04T03:59:25.377Z,1005.08
2018-06-04T04:00:08.590Z,1005.03
2018-06-04T04:00:49.197Z,1005.02
2018-06-04T04:01:29.625Z,1005.01
2018-06-04T04:02:10.000Z,1005.05
2018-06-04T04:42:27.621Z,1004.98
2018-06-04T04:43:08.022Z,1004.94
2018-06-04T04:43:48.394Z,1004.97
2018-06-04T04:44:28.809Z,1004.93
2018-06-04T04:45:09.261Z,1004.96
2018-06-04T04:45:49.674Z,1004.96
2018-06-04T04:46:30.042Z,1004.97
2018-06-04T04:47:10.471Z,1004.95
2018-06-04T04:47:50.889Z,1004.99
2018-06-04T04:48:31.336Z,1005
2018-06-04T04:49:11.762Z,1005
2018-06-04T04:49:52.134Z,1004.94
2018-06-04T04:50:32.555Z,1004.96
2018-06-04T04:51:13.005Z,1004.97
2018-06-04T04:51:53.389Z,1004.98
2018-06-04T04:52:33.777Z,1004.91
2018-06-04T04:53:14.169Z,1004.94
2018-06-04T04:53:54.579Z,1004.97
2018-06-04T04:54:35.007Z,1005.02
2018-06-04T04:55:15.377Z,1005.01
2018-06-04T04:55:55.808Z,1005.01
2018-06-04T04:56:36.237Z,1005.04
2018-06-04T04:57:16.616Z,1005.06
2018-06-04T04:57:58.216Z,1005.04
2018-06-04T04:58:39.689Z,1005.07
2018-06-04T05:01:09.489Z,1005.08
2018-06-04T05:01:49.917Z,1005.11
2018-06-04T05:02:31.499Z,1005.07
2018-06-04T05:03:13.269Z,1005.11
2018-06-04T05:03:53.924Z,1005.09
2018-06-04T05:04:34.312Z,1005.1
2018-06-04T05:05:14.710Z,1005.13
2018-06-04T05:05:55.418Z,1005.13
2018-06-04T05:06:37.724Z,1005.12
2018-06-04T05:07:18.157Z,1005.17
2018-06-04T05:07:58.686Z,1005.18
2018-06-04T05:08:38.999Z,1005.16
2018-06-04T05:09:19.371Z,1005.2
2018-06-04T05:09:59.788Z,1005.17
2018-06-04T05:10:40.167Z,1005.17
2018-06-04T05:11:20.633Z,1005.19
2018-06-04T05:12:00.992Z,1005.21
2018-06-04T05:12:41.437Z,1005.21
2018-06-04T05:13:21.845Z,1005.18
2018-06-04T05:14:02.244Z,1005.16
2018-06-04T05:14:42.678Z,1005.13
2018-06-04T05:15:23.088Z,1005.13
2018-06-04T05:16:03.544Z,1005.15
2018-06-04T05:16:43.895Z,1005.13
2018-06-04T05:17:24.343Z,1005.14
2018-06-04T05:18:04.768Z,1005.09
2018-06-04T05:18:45.209Z,1005.1
2018-06-04T05:19:25.656Z,1005.11
2018-06-04T05:20:06.031Z,1005.14
2018-06-04T05:20:46.425Z,1005.15
2018-06-04T05:21:26.930Z,1005.16
2018-06-04T05:22:07.317Z,1005.12
2018-06-04T05:22:47.700Z,1005.16
2018-06-04T05:23:28.126Z,1005.13
2018-06-04T05:24:08.539Z,1005.16
2018-06-04T05:24:48.971Z,1005.19
2018-06-04T05:25:29.376Z,1005.17
2018-06-04T05:26:09.745Z,1005.17
2018-06-04T05:26:50.166Z,1005.18
2018-06-04T05:27:30.572Z,1005.15
2018-06-04T05:28:11.025Z,1005.15
2018-06-04T05:28:51.433Z,1005.11
2018-06-04T05:29:31.844Z,1005.11
2018-06-04T05:30:12.246Z,1005.16
2018-06-04T05:30:52.620Z,1005.16
2018-06-04T05:31:33.024Z,1005.16
2018-06-04T05:32:13.440Z,1005.21
2018-06-04T05:32:53.829Z,1005.19
2018-06-04T05:33:34.257Z,1005.16
2018-06-04T05:34:14.652Z,1005.22
2018-06-04T05:34:55.033Z,1005.22
2018-06-04T05:35:35.489Z,1005.23
2018-06-04T05:36:15.908Z,1005.24
2018-06-04T05:36:56.286Z,1005.25
2018-06-04T05:37:36.690Z,1005.25
2018-06-04T05:38:17.092Z,1005.2
2018-06-04T05:38:57.530Z,1005.24
2018-06-04T05:39:37.924Z,1005.21
2018-06-04T05:40:18.321Z,1005.22
2018-06-04T05:40:58.744Z,1005.19
2018-06-04T05:41:39.162Z,1005.15
2018-06-04T05:42:19.620Z,1005.18
2018-06-04T05:43:00.032Z,1005.2
2018-06-04T05:43:40.429Z,1005.19
2018-06-04T05:44:20.831Z,1005.17
2018-06-04T05:45:01.256Z,1005.17
2018-06-04T05:45:41.643Z,1005.18
2018-06-04T05:46:22.109Z,1005.15
2018-06-04T05:47:02.742Z,1005.13
2018-06-04T05:47:43.177Z,1005.16
2018-06-04T05:48:23.668Z,1005.12
2018-06-04T05:49:04.106Z,1005.08
2018-06-04T05:49:44.531Z,1005.11
2018-06-04T05:50:24.946Z,1005.15
2018-06-04T05:51:05.378Z,1005.07
2018-06-04T05:51:45.847Z,1005.1
2018-06-04T05:52:26.272Z,1005.06
2018-06-04T05:53:06.690Z,1005.07
2018-06-04T05:53:47.110Z,1005.07
2018-06-04T05:54:27.527Z,1005.08
2018-06-04T05:55:07.952Z,1005.11
2018-06-04T05:55:48.372Z,1005.09
2018-06-04T05:56:28.769Z,1005.08
2018-06-04T05:57:09.210Z,1005.1
2018-06-04T05:57:49.621Z,1005.12
2018-06-04T05:58:30.132Z,1005.16
2018-06-04T05:59:10.446Z,1005.13
2018-06-04T05:59:50.939Z,1005.17
2018-06-04T06:00:31.332Z,1005.14
2018-06-04T06:01:11.784Z,1005.14
2018-06-04T06:01:52.188Z,1005.15
2018-06-04T06:02:32.634Z,1005.11
2018-06-04T06:03:13.102Z,1005.13
2018-06-04T06:03:53.504Z,1005.12
2018-06-04T06:04:33.918Z,1005.12
2018-06-04T06:05:14.357Z,1005.11
2018-06-04T06:05:54.771Z,1005.11
2018-06-04T06:06:35.175Z,1005.11
2018-06-04T06:07:15.648Z,1005.07
2018-06-04T06:07:56.017Z,1005.11
2018-06-04T06:08:36.457Z,1005.06
2018-06-04T06:09:17.119Z,1005.06
2018-06-04T06:09:59.317Z,1005.05
2018-06-04T06:11:52.191Z,1005.07
2018-06-04T06:12:32.534Z,1005.06
2018-06-04T06:13:13.007Z,1005.06
2018-06-04T06:13:53.413Z,1005.02
2018-06-04T06:14:33.833Z,1005.03
2018-06-04T06:15:14.291Z,1005.01
2018-06-04T06:15:54.711Z,1005.01
2018-06-04T06:16:35.123Z,1005.01
2018-06-04T06:17:15.528Z,1005
2018-06-04T06:17:55.950Z,1004.96
2018-06-04T06:18:36.329Z,1004.94
2018-06-04T06:19:17.327Z,1004.94
2018-06-04T06:19:57.455Z,1004.9
2018-06-04T06:20:37.841Z,1004.93
2018-06-04T06:21:18.468Z,1004.92
2018-06-04T06:21:58.988Z,1004.93
2018-06-04T06:22:39.415Z,1004.86
2018-06-04T06:23:20.840Z,1004.84
2018-06-04T06:24:01.800Z,1004.83
2018-06-04T06:24:41.928Z,1004.84
2018-06-04T06:25:22.484Z,1004.82
2018-06-04T06:26:02.838Z,1004.8
2018-06-04T06:26:43.330Z,1004.8
2018-06-04T06:27:23.717Z,1004.84
2018-06-04T06:28:04.157Z,1004.85
2018-06-04T06:28:44.641Z,1004.86
2018-06-04T06:29:25.053Z,1004.84
2018-06-04T06:30:05.524Z,1004.8
2018-06-04T06:30:45.978Z,1004.81
2018-06-04T06:31:31.832Z,1004.81
2018-06-04T06:32:17.369Z,1004.85
2018-06-04T06:33:00.686Z,1004.86
2018-06-04T06:33:41.094Z,1004.82
2018-06-04T06:34:22.266Z,1004.83
2018-06-04T06:35:30.056Z,1004.89
2018-06-04T06:36:17.135Z,1004.72
2018-06-04T06:38:19.360Z,1004.84
2018-06-04T06:40:30.645Z,1004.85
2018-06-04T06:44:46.884Z,1004.86
2018-06-04T06:47:28.455Z,1004.84
2018-06-04T06:48:11.381Z,1004.82
2018-06-04T06:48:51.819Z,1004.82
2018-06-04T06:49:32.319Z,1004.81
2018-06-04T06:50:12.993Z,1004.8
2018-06-04T06:50:53.931Z,1004.82
2018-06-04T06:51:34.288Z,1004.85
2018-06-04T06:52:15.770Z,1004.82
2018-06-04T06:52:56.839Z,1004.84
2018-06-04T06:53:37.230Z,1004.8
2018-06-04T06:54:18.105Z,1004.79
2018-06-04T06:54:58.473Z,1004.77
2018-06-04T06:55:38.953Z,1004.76
2018-06-04T06:56:19.615Z,1004.75
2018-06-04T06:56:59.965Z,1004.78
2018-06-04T06:57:40.409Z,1004.77
2018-06-04T07:00:08.668Z,1004.79
2018-06-04T07:00:49.049Z,1004.8
2018-06-04T07:01:29.467Z,1004.83
2018-06-04T07:02:09.921Z,1004.84
2018-06-04T07:02:50.393Z,1004.83
2018-06-04T07:03:31.035Z,1004.86
2018-06-04T07:04:12.290Z,1004.85
2018-06-04T07:04:52.236Z,1004.84
2018-06-04T07:05:33.791Z,1004.88
2018-06-04T07:06:13.687Z,1004.85
2018-06-04T07:06:54.148Z,1004.81
2018-06-04T07:07:34.679Z,1004.84
2018-06-04T07:08:15.216Z,1004.85
2018-06-04T07:08:55.674Z,1004.82
2018-06-04T07:09:36.175Z,1004.85
2018-06-04T07:10:16.803Z,1004.83
2018-06-04T07:10:58.447Z,1004.84
2018-06-04T07:11:38.052Z,1004.82
2018-06-04T07:12:18.777Z,1004.83
2018-06-04T07:12:59.194Z,1004.84
2018-06-04T07:13:40.037Z,1004.83
2018-06-04T07:14:21.360Z,1004.84
2018-06-04T07:15:01.872Z,1004.83
2018-06-04T07:15:41.387Z,1004.81
2018-06-04T07:16:21.826Z,1004.81
2018-06-04T07:17:02.200Z,1004.79
2018-06-04T07:17:42.658Z,1004.84
2018-06-04T07:18:23.045Z,1004.82
2018-06-04T07:19:03.499Z,1004.84
2018-06-04T07:19:43.919Z,1004.8
2018-06-04T07:20:24.351Z,1004.78
2018-06-04T07:21:04.803Z,1004.79
2018-06-04T07:21:45.211Z,1004.78
2018-06-04T07:22:25.638Z,1004.74
2018-06-04T07:23:06.055Z,1004.78
2018-06-04T07:23:46.496Z,1004.74
2018-06-04T07:24:26.928Z,1004.74
2018-06-04T07:25:07.346Z,1004.74
2018-06-04T07:25:47.802Z,1004.72
2018-06-04T07:26:28.194Z,1004.75
2018-06-04T07:27:08.716Z,1004.74
2018-06-04T07:27:49.339Z,1004.76
2018-06-04T07:28:29.703Z,1004.74
2018-06-04T07:29:10.137Z,1004.77
2018-06-04T07:29:51.295Z,1004.74
2018-06-04T07:30:31.191Z,1004.74
2018-06-04T07:31:12.476Z,1004.78
2018-06-04T07:31:52.531Z,1004.78
2018-06-04T07:32:33.021Z,1004.77
2018-06-04T07:33:13.485Z,1004.78
2018-06-04T07:33:53.892Z,1004.8
2018-06-04T07:34:34.332Z,1004.77
2018-06-04T07:35:14.753Z,1004.79
2018-06-04T07:35:55.121Z,1004.79
2018-06-04T07:36:35.584Z,1004.79
2018-06-04T07:37:16.015Z,1004.76
2018-06-04T07:37:56.440Z,1004.78
2018-06-04T07:38:36.897Z,1004.73
2018-06-04T07:39:17.451Z,1004.73
2018-06-04T07:39:57.841Z,1004.73
2018-06-04T07:40:38.230Z,1004.77
2018-06-04T07:41:18.760Z,1004.74
2018-06-04T07:41:59.139Z,1004.74
2018-06-04T07:42:39.664Z,1004.69
2018-06-04T07:43:20.109Z,1004.72
2018-06-04T07:44:00.560Z,1004.71
2018-06-04T07:44:40.947Z,1004.69
2018-06-04T07:45:21.421Z,1004.68
2018-06-04T07:46:01.855Z,1004.69
2018-06-04T07:46:42.322Z,1004.69
2018-06-04T07:47:22.714Z,1004.68
2018-06-04T07:48:03.264Z,1004.67
2018-06-04T07:48:43.741Z,1004.69
2018-06-04T07:49:24.139Z,1004.66
2018-06-04T07:50:04.621Z,1004.65
2018-06-04T07:50:45.048Z,1004.59
2018-06-04T07:51:25.507Z,1004.66
2018-06-04T07:52:05.983Z,1004.62
2018-06-04T07:52:46.320Z,1004.63
2018-06-04T07:53:26.759Z,1004.63
2018-06-04T07:54:07.232Z,1004.59
2018-06-04T07:54:47.619Z,1004.64
2018-06-04T07:55:28.072Z,1004.64
2018-06-04T07:56:08.600Z,1004.63
2018-06-04T07:56:48.998Z,1004.61
2018-06-04T07:57:29.417Z,1004.64
2018-06-04T07:58:09.839Z,1004.62
2018-06-04T07:58:50.248Z,1004.65
2018-06-04T07:59:30.669Z,1004.61
2018-06-04T08:00:11.139Z,1004.58
2018-06-04T08:00:51.602Z,1004.59
2018-06-04T08:01:32.002Z,1004.59
2018-06-04T08:02:12.493Z,1004.59
2018-06-04T08:02:52.939Z,1004.55
2018-06-04T08:03:33.355Z,1004.54
2018-06-04T08:04:13.779Z,1004.55
2018-06-04T08:04:54.270Z,1004.58
2018-06-04T08:05:34.900Z,1004.51
2018-06-04T08:06:15.415Z,1004.53
2018-06-04T08:06:55.860Z,1004.51
2018-06-04T08:07:36.353Z,1004.52
2018-06-04T08:08:17.179Z,1004.52
2018-06-04T08:08:57.633Z,1004.56
2018-06-04T08:09:38.064Z,1004.5
2018-06-04T08:10:18.640Z,1004.51
2018-06-04T08:10:59.044Z,1004.48
2018-06-04T08:11:40.005Z,1004.49
2018-06-04T08:12:20.556Z,1004.44
2018-06-04T08:13:01.169Z,1004.44
2018-06-04T08:13:41.795Z,1004.46
2018-06-04T08:14:22.363Z,1004.41
2018-06-04T08:15:03.079Z,1004.49
2018-06-04T08:15:44.307Z,1004.46
2018-06-04T08:16:24.292Z,1004.45
2018-06-04T08:17:05.738Z,1004.46
2018-06-04T08:17:46.237Z,1004.43
2018-06-04T08:18:26.644Z,1004.42
2018-06-04T08:19:07.086Z,1004.4
2018-06-04T08:19:47.589Z,1004.39
2018-06-04T08:20:28.252Z,1004.41
2018-06-04T08:21:08.743Z,1004.41
2018-06-04T08:21:49.937Z,1004.41
2018-06-04T08:22:30.370Z,1004.43
2018-06-04T08:23:10.801Z,1004.42
2018-06-04T08:23:51.272Z,1004.41
2018-06-04T08:24:31.738Z,1004.41
2018-06-04T08:25:12.193Z,1004.41
2018-06-04T08:25:52.612Z,1004.35
2018-06-04T08:26:33.085Z,1004.36
2018-06-04T08:27:13.575Z,1004.36
2018-06-04T08:27:54.049Z,1004.35
2018-06-04T08:28:34.476Z,1004.4
2018-06-04T08:29:14.887Z,1004.36
2018-06-04T08:29:55.342Z,1004.36
2018-06-04T08:30:35.790Z,1004.31
2018-06-04T08:31:16.272Z,1004.34
2018-06-04T08:31:56.701Z,1004.36
2018-06-04T08:32:37.138Z,1004.32
2018-06-04T08:33:17.645Z,1004.36
2018-06-04T08:33:57.980Z,1004.33
2018-06-04T08:34:38.475Z,1004.37
2018-06-04T08:35:18.905Z,1004.32
2018-06-04T08:35:59.421Z,1004.37
2018-06-04T08:36:39.841Z,1004.36
2018-06-04T08:37:20.258Z,1004.35
2018-06-04T08:38:00.752Z,1004.35
2018-06-04T08:38:41.293Z,1004.35
2018-06-04T08:39:21.723Z,1004.38
2018-06-04T08:40:02.399Z,1004.35
2018-06-04T08:40:43.035Z,1004.35
2018-06-04T08:41:23.523Z,1004.31
2018-06-04T08:42:03.996Z,1004.33
2018-06-04T08:42:44.459Z,1004.29
2018-06-04T08:43:24.884Z,1004.3
2018-06-04T08:44:05.313Z,1004.28
2018-06-04T08:44:45.838Z,1004.32
2018-06-04T08:45:26.303Z,1004.3
2018-06-04T08:46:06.750Z,1004.28
2018-06-04T08:46:47.305Z,1004.31
2018-06-04T08:47:34.406Z,1004.28
2018-06-04T08:49:36.170Z,1004.28
2018-06-04T08:50:17.473Z,1004.26
2018-06-04T08:50:57.488Z,1004.24
2018-06-04T08:51:37.894Z,1004.25
2018-06-04T08:52:18.650Z,1004.22
2018-06-04T08:52:59.050Z,1004.23
2018-06-04T08:53:39.446Z,1004.22
2018-06-04T08:54:19.884Z,1004.26
2018-06-04T08:55:00.503Z,1004.23
2018-06-04T08:55:40.878Z,1004.25
2018-06-04T08:56:21.345Z,1004.27
2018-06-04T08:57:01.956Z,1004.29
2018-06-04T08:57:42.416Z,1004.28
2018-06-04T08:58:22.832Z,1004.25
2018-06-04T08:59:03.338Z,1004.32
2018-06-04T08:59:43.807Z,1004.28
2018-06-04T09:00:24.537Z,1004.27
2018-06-04T09:01:04.983Z,1004.29
2018-06-04T09:01:46.001Z,1004.3
2018-06-04T09:02:26.627Z,1004.26
2018-06-04T09:03:08.529Z,1004.26
2018-06-04T09:03:48.785Z,1004.27
2018-06-04T09:04:29.167Z,1004.21
2018-06-04T09:05:09.758Z,1004.26
2018-06-04T09:05:50.436Z,1004.24
2018-06-04T09:06:31.605Z,1004.23
2018-06-04T09:07:11.856Z,1004.22
2018-06-04T09:07:52.635Z,1004.2
2018-06-04T09:08:32.920Z,1004.18
2018-06-04T09:09:13.401Z,1004.2
2018-06-04T09:09:53.858Z,1004.21
2018-06-04T09:10:34.530Z,1004.18
2018-06-04T09:11:15.037Z,1004.22
2018-06-04T09:11:55.616Z,1004.23
2018-06-04T09:12:35.934Z,1004.22
2018-06-04T09:13:17.000Z,1004.26
2018-06-04T09:13:57.158Z,1004.27
2018-06-04T09:14:37.550Z,1004.21
2018-06-04T09:15:18.013Z,1004.25
2018-06-04T09:15:58.606Z,1004.24
2018-06-04T09:16:38.960Z,1004.27
2018-06-04T09:17:22.326Z,1004.23
2018-06-04T09:18:02.730Z,1004.24
2018-06-04T09:18:43.317Z,1004.26
2018-06-04T09:19:23.717Z,1004.24
2018-06-04T09:20:04.384Z,1004.21
2018-06-04T09:20:44.813Z,1004.25
2018-06-04T09:21:25.261Z,1004.23
2018-06-04T09:22:05.751Z,1004.23
2018-06-04T09:22:46.153Z,1004.22
2018-06-04T09:23:26.779Z,1004.23
2018-06-04T09:24:07.575Z,1004.22
2018-06-04T09:24:47.802Z,1004.27
2018-06-04T09:25:28.302Z,1004.21
2018-06-04T09:26:08.751Z,1004.21
2018-06-04T09:26:49.281Z,1004.21
2018-06-04T09:27:29.742Z,1004.22
2018-06-04T09:28:10.485Z,1004.18
2018-06-04T09:28:51.080Z,1004.19
2018-06-04T09:29:31.566Z,1004.21
2018-06-04T09:30:12.248Z,1004.2
2018-06-04T09:30:52.822Z,1004.21
2018-06-04T09:31:33.293Z,1004.21
2018-06-04T09:32:13.825Z,1004.17
2018-06-04T09:32:54.207Z,1004.19
2018-06-04T09:33:34.632Z,1004.22
2018-06-04T09:34:15.045Z,1004.17
2018-06-04T09:34:55.619Z,1004.22
2018-06-04T09:35:36.128Z,1004.21
2018-06-04T09:36:16.496Z,1004.21
2018-06-04T09:36:56.940Z,1004.17
2018-06-04T09:37:37.398Z,1004.18
2018-06-04T09:38:17.917Z,1004.22
2018-06-04T09:38:58.335Z,1004.18
2018-06-04T09:39:38.891Z,1004.17
2018-06-04T09:40:19.315Z,1004.16
2018-06-04T09:40:59.890Z,1004.17
2018-06-04T09:41:40.356Z,1004.19
2018-06-04T09:42:20.806Z,1004.18
2018-06-04T09:43:01.219Z,1004.14
2018-06-04T09:43:41.713Z,1004.16
2018-06-04T09:44:22.151Z,1004.16
2018-06-04T09:45:02.597Z,1004.12
2018-06-04T09:45:43.022Z,1004.17
2018-06-04T09:46:23.408Z,1004.17
2018-06-04T09:47:03.837Z,1004.19
2018-06-04T09:47:44.279Z,1004.21
2018-06-04T09:50:02.643Z,1004.16
2018-06-04T09:50:43.101Z,1004.21