createdAt,value
2017-11-17T00:01:09.239Z,100.00
2017-11-17T00:03:36.889Z,100.00
2017-11-17T00:06:04.544Z,100.00
2017-11-17T00:08:32.140Z,100.00
2017-11-17T00:10:59.848Z,100.00
2017-11-17T00:13:27.503Z,100.00
2017-11-17T00:15:55.200Z,100.00
2017-11-17T00:18:22.859Z,100.00
2017-11-17T00:20:50.565Z,100.00
2017-11-17T00:23:18.225Z,100.00
2017-11-17T00:25:45.936Z,100.00
2017-11-17T00:28:13.591Z,100.00
2017-11-17T00:30:41.312Z,100.00
2017-11-17T00:33:08.962Z,100.00
2017-11-17T00:35:36.648Z,100.00
2017-11-17T00:38:04.319Z,100.00
2017-11-17T00:40:32.008Z,100.00
2017-11-17T00:42:59.667Z,100.00
2017-11-17T00:45:27.378Z,100.00
2017-11-17T00:47:55.039Z,99.48
2017-11-17T00:50:22.730Z,99.37
2017-11-17T00:52:50.432Z,98.79
2017-11-17T00:55:18.073Z,98.86
2017-11-17T00:57:45.774Z,98.18
2017-11-17T01:00:13.483Z,98.04
2017-11-17T01:02:41.193Z,97.83
2017-11-17T01:05:08.853Z,97.74
2017-11-17T01:07:36.483Z,97.23
2017-11-17T01:10:04.148Z,97.18
2017-11-17T01:12:31.837Z,97.33
2017-11-17T01:14:59.485Z,96.85
2017-11-17T01:17:27.168Z,96.83
2017-11-17T01:19:54.825Z,96.72
2017-11-17T01:22:22.515Z,96.26
2017-11-17T01:24:50.167Z,95.72
2017-11-17T01:27:17.792Z,95.74
2017-11-17T01:29:45.441Z,95.51
2017-11-17T01:32:13.203Z,95.40
2017-11-17T01:34:40.866Z,95.41
2017-11-17T01:37:08.548Z,95.42
2017-11-17T01:39:36.452Z,95.62
2017-11-17T01:42:04.180Z,95.58
2017-11-17T01:44:31.831Z,95.46
2017-11-17T01:46:59.431Z,95.33
2017-11-17T01:49:27.153Z,95.16
2017-11-17T01:51:54.802Z,95.09
2017-11-17T01:54:22.487Z,95.11
2017-11-17T01:56:50.144Z,95.23
2017-11-17T01:59:17.900Z,95.15
2017-11-17T02:01:45.570Z,95.29
2017-11-17T02:04:13.268Z,94.95
2017-11-17T02:06:41.026Z,95.17
2017-11-17T02:09:08.736Z,95.23
2017-11-17T02:11:36.409Z,95.26
2017-11-17T02:14:04.095Z,95.46
2017-11-17T02:16:31.683Z,95.53
2017-11-17T02:18:59.369Z,95.79
2017-11-17T02:21:27.043Z,96.01
2017-11-17T02:23:54.733Z,96.26
2017-11-17T02:26:22.392Z,96.49
2017-11-17T02:28:50.106Z,96.80
2017-11-17T02:31:17.812Z,96.99
2017-11-17T02:33:45.469Z,97.23
2017-11-17T02:36:13.152Z,97.33
2017-11-17T02:38:41.238Z,97.50
2017-11-17T02:41:08.980Z,97.70
2017-11-17T02:43:36.586Z,97.78
2017-11-17T02:46:04.317Z,97.85
2017-11-17T02:48:31.931Z,97.98
2017-11-17T02:50:59.666Z,98.18
2017-11-17T02:53:27.316Z,98.20
2017-11-17T02:55:55.013Z,98.38
2017-11-17T02:58:22.606Z,98.52
2017-11-17T03:00:50.328Z,98.52
2017-11-17T03:03:18.053Z,98.55
2017-11-17T03:05:45.724Z,98.54
2017-11-17T03:08:13.364Z,98.68
2017-11-17T03:10:41.055Z,98.85
2017-11-17T03:13:08.711Z,98.97
2017-11-17T03:15:36.346Z,99.08
2017-11-17T03:18:04.056Z,99.08
2017-11-17T03:20:31.784Z,99.20
2017-11-17T03:22:59.452Z,99.52
2017-11-17T03:25:27.168Z,99.62
2017-11-17T03:27:54.774Z,99.64
2017-11-17T03:30:22.489Z,99.75
2017-11-17T03:32:50.144Z,99.76
2017-11-17T03:35:17.801Z,99.81
2017-11-17T03:37:45.503Z,99.88
2017-11-17T03:40:13.520Z,100.00
2017-11-17T03:42:41.259Z,100.00
2017-11-17T03:45:08.934Z,100.00
2017-11-17T03:47:36.623Z,100.00
2017-11-17T03:50:04.329Z,100.00
2017-11-17T03:52:32.021Z,100.00
2017-11-17T03:54:59.672Z,100.00
2017-11-17T03:57:27.379Z,100.00
2017-11-17T03:59:55.053Z,100.00
2017-11-17T04:02:22.737Z,100.00
2017-11-17T04:04:50.402Z,100.00
2017-11-17T04:07:18.091Z,100.00
2017-11-17T04:09:45.747Z,100.00
2017-11-17T04:12:13.429Z,100.00
2017-11-17T04:14:41.146Z,100.00
2017-11-17T04:17:08.872Z,100.00
2017-11-17T04:19:36.608Z,100.00
2017-11-17T04:22:04.333Z,100.00
2017-11-17T04:24:32.040Z,100.00
2017-11-17T04:26:59.754Z,100.00
2017-11-17T04:29:27.469Z,100.00
2017-11-17T04:31:55.177Z,100.00
2017-11-17T04:34:22.891Z,100.00
2017-11-17T04:36:50.529Z,100.00
2017-11-17T04:39:18.257Z,100.00
2017-11-17T04:41:45.918Z,100.00
2017-11-17T04:44:13.633Z,100.00
2017-11-17T04:46:41.573Z,100.00
2017-11-17T04:49:09.333Z,100.00
2017-11-17T04:51:37.043Z,100.00
2017-11-17T04:54:05.121Z,100.00
2017-11-17T04:56:32.834Z,100.00
2017-11-17T04:59:00.506Z,100.00
2017-11-17T05:01:28.211Z,100.00
2017-11-17T05:03:55.914Z,100.00
2017-11-17T05:06:23.620Z,100.00
2017-11-17T05:08:51.353Z,100.00
2017-11-17T05:11:19.051Z,100.00
2017-11-17T05:13:46.762Z,100.00
2017-11-17T05:16:14.469Z,100.00
2017-11-17T05:18:42.191Z,100.00
2017-11-17T05:21:09.927Z,100.00
2017-11-17T05:23:37.584Z,100.00
2017-11-17T05:26:05.266Z,100.00
2017-11-17T05:28:32.929Z,100.00
2017-11-17T05:31:00.569Z,100.00
2017-11-17T05:33:28.157Z,100.00
2017-11-17T05:35:55.880Z,100.00
2017-11-17T05:38:23.608Z,100.00
2017-11-17T05:40:51.346Z,100.00
2017-11-17T05:43:19.383Z,100.00
2017-11-17T05:45:47.449Z,100.00
2017-11-17T05:48:15.156Z,100.00
2017-11-17T05:50:47.176Z,100.00
2017-11-17T05:53:16.345Z,100.00
2017-11-17T05:55:44.720Z,100.00
2017-11-17T05:58:13.863Z,100.00
2017-11-17T06:00:42.065Z,100.00
2017-11-17T06:03:09.800Z,100.00
2017-11-17T06:05:37.918Z,100.00
2017-11-17T06:08:05.659Z,100.00
2017-11-17T06:10:33.806Z,100.00
2017-11-17T06:13:01.651Z,100.00
2017-11-17T06:15:29.421Z,100.00
2017-11-17T06:17:57.154Z,100.00
2017-11-17T06:20:25.142Z,100.00
2017-11-17T06:22:53.072Z,100.00
2017-11-17T06:25:21.095Z,100.00
2017-11-17T06:27:49.677Z,100.00
2017-11-17T06:30:18.361Z,100.00
2017-11-17T06:32:46.369Z,100.00
2017-11-17T06:35:14.172Z,100.00
2017-11-17T06:37:41.815Z,100.00
2017-11-17T06:40:09.564Z,100.00
2017-11-17T06:42:37.664Z,100.00
2017-11-17T06:45:05.761Z,100.00
2017-11-17T06:47:33.671Z,100.00
2017-11-17T06:50:02.212Z,100.00
2017-11-17T06:52:30.349Z,100.00
2017-11-17T06:54:58.228Z,100.00
2017-11-17T06:57:27.006Z,100.00
2017-11-17T06:59:55.680Z,100.00
2017-11-17T07:02:23.941Z,100.00
2017-11-17T07:04:51.706Z,100.00
2017-11-17T07:07:19.598Z,100.00
2017-11-17T07:09:48.220Z,100.00
2017-11-17T07:12:15.983Z,100.00
2017-11-17T07:14:44.104Z,100.00
2017-11-17T07:17:12.591Z,100.00
2017-11-17T07:19:40.668Z,100.00
2017-11-17T07:22:08.465Z,100.00
2017-11-17T07:24:36.514Z,100.00
2017-11-17T07:27:04.590Z,100.00
2017-11-17T07:29:32.524Z,100.00
2017-11-17T07:32:00.278Z,100.00
2017-11-17T07:34:28.205Z,100.00
2017-11-17T07:36:56.459Z,100.00
2017-11-17T07:39:25.271Z,100.00
2017-11-17T07:41:53.033Z,100.00
2017-11-17T07:44:21.707Z,100.00
2017-11-17T07:46:49.690Z,100.00
2017-11-17T07:49:18.717Z,100.00
2017-11-17T07:51:48.798Z,100.00
2017-11-17T07:54:16.696Z,100.00
2017-11-17T07:56:44.550Z,100.00
2017-11-17T07:59:12.175Z,100.00
2017-11-17T08:01:39.809Z,100.00
2017-11-17T08:04:08.496Z,100.00
2017-11-17T08:06:37.318Z,100.00
2017-11-17T08:09:05.334Z,100.00
2017-11-17T08:11:33.175Z,100.00
2017-11-17T08:14:01.880Z,100.00
2017-11-17T08:16:30.332Z,100.00
2017-11-17T08:18:58.464Z,100.00
2017-11-17T08:21:26.179Z,100.00
2017-11-17T08:23:54.935Z,100.00
2017-11-17T08:26:24.769Z,100.00
2017-11-17T08:28:52.547Z,100.00
2017-11-17T08:31:21.094Z,100.00
2017-11-17T08:33:48.888Z,100.00
2017-11-17T08:36:17.034Z,100.00
2017-11-17T08:38:44.783Z,100.00
2017-11-17T08:41:12.690Z,100.00
2017-11-17T08:43:40.690Z,100.00
2017-11-17T08:46:08.425Z,100.00
2017-11-17T08:48:36.137Z,100.00
2017-11-17T08:51:04.053Z,100.00
2017-11-17T08:53:32.046Z,100.00
2017-11-17T08:55:59.884Z,100.00
2017-11-17T08:58:27.949Z,100.00
2017-11-17T09:00:56.682Z,100.00
2017-11-17T09:03:24.435Z,100.00
2017-11-17T09:05:56.173Z,100.00
2017-11-17T09:08:24.076Z,100.00
2017-11-17T09:10:52.172Z,100.00
2017-11-17T09:13:21.042Z,100.00
2017-11-17T09:15:49.079Z,100.00
2017-11-17T09:18:16.810Z,100.00
2017-11-17T09:20:44.606Z,100.00
2017-11-17T09:23:12.712Z,100.00
2017-11-17T09:25:40.498Z,100.00
2017-11-17T09:28:08.269Z,100.00
2017-11-17T09:30:36.232Z,100.00
2017-11-17T09:33:04.076Z,100.00
2017-11-17T09:35:31.855Z,100.00
2017-11-17T09:37:59.940Z,100.00
2017-11-17T09:40:27.762Z,100.00
2017-11-17T09:42:55.819Z,99.91
2017-11-17T09:45:24.431Z,99.25
2017-11-17T09:47:52.345Z,99.32
2017-11-17T09:50:20.609Z,98.85
2017-11-17T09:52:48.811Z,98.70
2017-11-17T09:55:21.303Z,98.39
2017-11-17T09:57:49.063Z,97.93
2017-11-17T10:00:17.014Z,97.28
2017-11-17T10:02:44.667Z,96.68
2017-11-17T10:05:12.734Z,96.45
2017-11-17T10:07:40.808Z,96.18
2017-11-17T10:10:09.123Z,95.69
2017-11-17T10:12:37.017Z,95.18
2017-11-17T10:15:05.003Z,95.00
2017-11-17T10:17:32.966Z,94.86
2017-11-17T10:20:01.094Z,94.59
2017-11-17T10:22:28.806Z,94.13
2017-11-17T10:24:56.820Z,94.04
2017-11-17T10:27:25.564Z,93.97
2017-11-17T10:29:53.532Z,93.78
2017-11-17T10:32:21.557Z,93.63
2017-11-17T10:34:49.637Z,93.55
2017-11-17T10:37:18.019Z,93.70
2017-11-17T10:39:46.971Z,93.68
2017-11-17T10:42:15.038Z,93.32
2017-11-17T10:44:43.236Z,93.06
2017-11-17T10:47:11.233Z,93.07
2017-11-17T10:49:38.932Z,92.53
2017-11-17T10:52:07.204Z,92.50
2017-11-17T10:54:35.304Z,92.07
2017-11-17T10:57:03.744Z,91.76
2017-11-17T10:59:33.606Z,91.78
2017-11-17T11:02:01.390Z,91.98
2017-11-17T11:04:29.416Z,91.77
2017-11-17T11:06:57.451Z,91.45
2017-11-17T11:09:25.228Z,91.07
2017-11-17T11:11:53.288Z,91.02
2017-11-17T11:14:21.452Z,91.20
2017-11-17T11:16:49.230Z,90.62
2017-11-17T11:19:17.243Z,90.66
2017-11-17T11:21:45.436Z,90.33
2017-11-17T11:24:13.275Z,89.99
2017-11-17T11:26:42.859Z,90.33
2017-11-17T11:29:11.782Z,90.10
2017-11-17T11:31:42.896Z,90.31
2017-11-17T11:34:10.660Z,89.86
2017-11-17T11:36:38.397Z,89.39
2017-11-17T11:39:06.762Z,89.59
2017-11-17T11:41:34.476Z,89.06
2017-11-17T11:44:02.199Z,88.75
2017-11-17T11:46:30.175Z,88.12
2017-11-17T11:48:58.425Z,88.01
2017-11-17T11:51:26.148Z,87.11
2017-11-17T11:53:54.024Z,87.48
2017-11-17T11:56:21.764Z,87.79
2017-11-17T11:58:49.803Z,87.21
2017-11-17T12:01:17.860Z,86.43
2017-11-17T12:03:45.858Z,86.20
2017-11-17T12:06:13.919Z,85.98
2017-11-17T12:08:41.600Z,85.92
2017-11-17T12:11:09.343Z,86.13
2017-11-17T12:13:37.750Z,86.08
2017-11-17T12:16:05.920Z,85.72
2017-11-17T12:18:33.599Z,85.97
2017-11-17T12:21:01.380Z,86.20
2017-11-17T12:23:29.130Z,85.45
2017-11-17T12:25:56.852Z,85.85
2017-11-17T12:28:24.540Z,85.43
2017-11-17T12:30:52.524Z,84.21
2017-11-17T12:33:20.495Z,84.44
2017-11-17T12:35:48.369Z,84.13
2017-11-17T12:38:16.081Z,84.79
2017-11-17T12:40:43.888Z,84.01
2017-11-17T12:43:12.539Z,83.87
2017-11-17T12:45:40.376Z,83.61
2017-11-17T12:48:08.065Z,83.23
2017-11-17T12:50:36.075Z,83.92
2017-11-17T12:53:04.124Z,83.39
2017-11-17T12:55:31.825Z,83.68
2017-11-17T12:58:00.258Z,83.56
2017-11-17T13:00:28.335Z,83.36
2017-11-17T13:02:56.039Z,83.61
2017-11-17T13:05:24.260Z,83.30
2017-11-17T13:07:52.055Z,83.60
2017-11-17T13:10:20.134Z,83.23
2017-11-17T13:12:48.066Z,82.53
2017-11-17T13:15:16.427Z,83.17
2017-11-17T13:17:44.600Z,81.67
2017-11-17T13:20:12.389Z,82.32
2017-11-17T13:22:40.202Z,82.35
2017-11-17T13:25:07.977Z,82.40
2017-11-17T13:27:36.974Z,82.82
2017-11-17T13:30:05.186Z,82.10
2017-11-17T13:32:32.956Z,82.15
2017-11-17T13:35:00.963Z,82.60
2017-11-17T13:37:28.950Z,82.46
2017-11-17T13:39:56.701Z,82.69
2017-11-17T13:42:24.472Z,82.65
2017-11-17T13:44:52.505Z,82.98
2017-11-17T13:47:20.329Z,82.28
2017-11-17T13:49:49.293Z,81.94
2017-11-17T13:52:18.693Z,81.88
2017-11-17T13:54:46.392Z,82.53
2017-11-17T13:57:14.484Z,82.66
2017-11-17T13:59:42.627Z,83.30
2017-11-17T14:02:10.580Z,82.99
2017-11-17T14:04:38.356Z,83.01
2017-11-17T14:07:06.435Z,83.37
2017-11-17T14:09:34.233Z,83.48
2017-11-17T14:12:02.023Z,83.66
2017-11-17T14:14:29.710Z,83.78
2017-11-17T14:16:57.883Z,83.86
2017-11-17T14:19:26.456Z,84.14
2017-11-17T14:21:54.508Z,84.02
2017-11-17T14:24:22.267Z,84.74
2017-11-17T14:26:49.917Z,84.76
2017-11-17T14:29:18.698Z,85.21
2017-11-17T14:31:46.504Z,85.35
2017-11-17T14:34:14.675Z,85.09
2017-11-17T14:36:42.471Z,85.32
2017-11-17T14:39:10.312Z,85.29
2017-11-17T14:41:39.105Z,85.48
2017-11-17T14:44:07.272Z,85.62
2017-11-17T14:46:34.960Z,85.74
2017-11-17T14:49:03.989Z,85.71
2017-11-17T14:51:31.702Z,85.65
2017-11-17T14:53:59.440Z,85.78
2017-11-17T14:56:27.949Z,85.86
2017-11-17T14:58:55.648Z,86.14
2017-11-17T15:01:23.485Z,86.48
2017-11-17T15:03:51.632Z,86.81
2017-11-17T15:06:20.422Z,87.09
2017-11-17T15:08:48.137Z,87.10
2017-11-17T15:11:16.212Z,87.30
2017-11-17T15:13:44.123Z,87.51
2017-11-17T15:16:12.369Z,87.64
2017-11-17T15:18:40.588Z,87.88
2017-11-17T15:21:08.574Z,88.06
2017-11-17T15:23:37.576Z,88.36
2017-11-17T15:26:05.727Z,88.76
2017-11-17T15:28:33.427Z,89.26
2017-11-17T15:31:01.208Z,89.68
2017-11-17T15:33:28.885Z,90.17
2017-11-17T15:35:56.657Z,90.58
2017-11-17T15:38:26.592Z,90.88
2017-11-17T15:40:54.641Z,91.00
2017-11-17T15:43:22.705Z,90.98
2017-11-17T15:45:51.380Z,91.01
2017-11-17T15:48:19.407Z,91.02
2017-11-17T15:50:47.301Z,91.02
2017-11-17T15:53:15.516Z,91.05
2017-11-17T15:55:43.914Z,91.13
2017-11-17T15:58:11.790Z,91.28
2017-11-17T16:00:39.548Z,91.45
2017-11-17T16:03:08.372Z,91.70
2017-11-17T16:05:36.396Z,91.91
2017-11-17T16:08:04.119Z,92.28
2017-11-17T16:10:31.867Z,92.59
2017-11-17T16:12:59.954Z,92.86
2017-11-17T16:15:27.674Z,93.15
2017-11-17T16:17:56.181Z,93.33
2017-11-17T16:20:24.004Z,93.41
2017-11-17T16:22:52.560Z,93.50
2017-11-17T16:25:20.263Z,93.56
2017-11-17T16:27:47.979Z,93.66
2017-11-17T16:30:16.013Z,93.79
2017-11-17T16:32:43.893Z,93.74
2017-11-17T16:35:11.731Z,93.83
2017-11-17T16:37:39.850Z,94.02
2017-11-17T16:40:08.832Z,94.21
2017-11-17T16:42:36.540Z,94.44
2017-11-17T16:45:04.269Z,94.65
2017-11-17T16:47:32.777Z,94.81
2017-11-17T16:50:01.065Z,94.93
2017-11-17T16:52:28.801Z,94.97
2017-11-17T16:54:56.933Z,95.00
2017-11-17T16:57:25.485Z,95.05
2017-11-17T16:59:53.272Z,95.15
2017-11-17T17:02:21.272Z,95.21
2017-11-17T17:04:49.448Z,95.24
2017-11-17T17:07:17.102Z,95.25
2017-11-17T17:09:44.932Z,95.26
2017-11-17T17:12:13.579Z,95.30
2017-11-17T17:14:41.292Z,95.39
2017-11-17T17:17:10.206Z,95.46
2017-11-17T17:19:38.824Z,95.54
2017-11-17T17:22:06.896Z,95.55
2017-11-17T17:24:34.691Z,95.65
2017-11-17T17:27:03.112Z,95.69
2017-11-17T17:29:31.209Z,95.72
2017-11-17T17:31:59.067Z,95.75
2017-11-17T17:34:27.087Z,95.77
2017-11-17T17:36:55.239Z,95.82
2017-11-17T17:39:23.252Z,95.91
2017-11-17T17:41:51.447Z,96.00
2017-11-17T17:44:19.533Z,96.11
2017-11-17T17:46:47.209Z,96.12
2017-11-17T17:49:16.103Z,96.22
2017-11-17T17:51:43.885Z,96.36
2017-11-17T17:54:12.869Z,96.50
2017-11-17T17:56:40.683Z,96.54
2017-11-17T17:59:08.400Z,96.60
2017-11-17T18:01:36.211Z,96.73
2017-11-17T18:04:03.967Z,96.81
2017-11-17T18:06:31.652Z,96.89
2017-11-17T18:08:59.425Z,96.97
2017-11-17T18:11:27.734Z,97.00
2017-11-17T18:13:55.509Z,96.98
2017-11-17T18:16:23.653Z,97.03
2017-11-17T18:18:51.724Z,97.06
2017-11-17T18:21:19.766Z,97.12
2017-11-17T18:23:48.306Z,97.16
2017-11-17T18:26:15.961Z,97.20
2017-11-17T18:28:43.789Z,97.25
2017-11-17T18:31:12.179Z,97.29
2017-11-17T18:33:40.100Z,97.25
2017-11-17T18:36:07.936Z,97.37
2017-11-17T18:38:35.809Z,97.46
2017-11-17T18:41:04.103Z,97.53
2017-11-17T18:43:31.915Z,97.55
2017-11-17T18:45:59.783Z,97.55
2017-11-17T18:48:27.954Z,97.58
2017-11-17T18:50:56.213Z,97.52
2017-11-17T18:53:24.309Z,97.49
2017-11-17T18:55:52.037Z,97.47
2017-11-17T18:58:19.904Z,97.49
2017-11-17T19:00:47.680Z,97.51
2017-11-17T19:03:15.595Z,97.57
2017-11-17T19:05:43.528Z,97.62
2017-11-17T19:08:11.810Z,97.66
2017-11-17T19:10:40.448Z,97.73
2017-11-17T19:13:08.304Z,97.79
2017-11-17T19:15:36.344Z,97.83
2017-11-17T19:18:04.285Z,97.88
2017-11-17T19:20:32.253Z,97.91
2017-11-17T19:23:01.003Z,97.96
2017-11-17T19:25:29.029Z,98.09
2017-11-17T19:27:57.881Z,98.22
2017-11-17T19:30:26.708Z,98.31
2017-11-17T19:32:55.260Z,98.39
2017-11-17T19:35:23.390Z,98.40
2017-11-17T19:37:51.748Z,98.38
2017-11-17T19:40:20.549Z,98.40
2017-11-17T19:42:49.638Z,98.43
2017-11-17T19:45:18.136Z,98.41
2017-11-17T19:47:46.155Z,98.45
2017-11-17T19:50:14.269Z,98.51
2017-11-17T19:52:43.802Z,98.59
2017-11-17T19:55:11.699Z,98.61
2017-11-17T19:57:41.637Z,98.64
2017-11-17T20:00:09.886Z,98.66
2017-11-17T20:02:38.692Z,98.75
2017-11-17T20:05:08.079Z,98.83
2017-11-17T20:07:38.828Z,98.92
2017-11-17T20:10:08.064Z,98.95
2017-11-17T20:12:37.699Z,98.99
2017-11-17T20:15:07.044Z,98.99
2017-11-17T20:17:37.286Z,98.97
2017-11-17T20:20:06.375Z,99.00
2017-11-17T20:22:35.427Z,99.02
2017-11-17T20:25:06.094Z,99.04
2017-11-17T20:27:34.962Z,99.06
2017-11-17T20:30:02.873Z,99.04
2017-11-17T20:32:32.283Z,99.03
2017-11-17T20:35:01.383Z,99.00
2017-11-17T20:37:29.252Z,98.90
2017-11-17T20:39:57.224Z,98.87
2017-11-17T20:42:25.633Z,98.89
2017-11-17T20:44:54.903Z,98.90
2017-11-17T20:47:23.968Z,98.88
2017-11-17T20:49:52.927Z,98.86
2017-11-17T20:52:21.914Z,98.80
2017-11-17T20:54:51.031Z,98.72
2017-11-17T20:57:21.085Z,98.62
2017-11-17T20:59:49.561Z,98.55
2017-11-17T21:02:17.740Z,98.46
2017-11-17T21:04:54.052Z,98.38
2017-11-17T21:07:23.270Z,98.26
2017-11-17T21:09:51.737Z,98.14
2017-11-17T21:12:20.957Z,98.00
2017-11-17T21:14:50.911Z,97.88
2017-11-17T21:17:20.117Z,97.82
2017-11-17T21:19:51.429Z,97.79
2017-11-17T21:22:22.036Z,97.79
2017-11-17T21:24:52.636Z,97.81
2017-11-17T21:27:20.597Z,97.81
2017-11-17T21:29:51.847Z,97.82
2017-11-17T21:32:20.210Z,97.88
2017-11-17T21:34:50.632Z,97.87
2017-11-17T21:37:18.542Z,97.83
2017-11-17T21:39:46.936Z,97.83
2017-11-17T21:42:15.237Z,97.86
2017-11-17T21:44:43.041Z,97.87
2017-11-17T21:47:10.848Z,97.87
2017-11-17T21:49:40.056Z,97.84
2017-11-17T21:52:08.893Z,97.82
2017-11-17T21:54:37.405Z,97.79
2017-11-17T21:57:06.141Z,97.75
2017-11-17T21:59:34.675Z,97.79
2017-11-17T22:02:02.562Z,97.81
2017-11-17T22:04:31.153Z,97.79
2017-11-17T22:06:58.993Z,97.73
2017-11-17T22:09:26.904Z,97.72
2017-11-17T22:11:54.675Z,97.71
2017-11-17T22:14:22.804Z,97.76
2017-11-17T22:16:51.473Z,97.82
2017-11-17T22:19:19.228Z,97.87
2017-11-17T22:21:46.990Z,97.85
2017-11-17T22:24:15.133Z,97.86
2017-11-17T22:26:42.976Z,97.83
2017-11-17T22:29:10.676Z,97.83
2017-11-17T22:31:38.905Z,97.80
2017-11-17T22:34:06.626Z,97.78
2017-11-17T22:36:34.735Z,97.75
2017-11-17T22:39:02.979Z,97.66
2017-11-17T22:41:30.660Z,97.57
2017-11-17T22:43:58.752Z,97.45
2017-11-17T22:46:26.595Z,97.30
2017-11-17T22:48:54.300Z,97.19
2017-11-17T22:51:22.120Z,97.06
2017-11-17T22:53:49.769Z,96.91
2017-11-17T22:56:17.739Z,96.79
2017-11-17T22:58:46.577Z,96.64
2017-11-17T23:01:14.292Z,96.57
2017-11-17T23:03:42.318Z,96.40
2017-11-17T23:06:10.056Z,96.31
2017-11-17T23:08:38.781Z,96.22
2017-11-17T23:11:06.481Z,96.16
2017-11-17T23:13:34.477Z,96.04
2017-11-17T23:16:02.414Z,95.97
2017-11-17T23:18:30.141Z,96.03
2017-11-17T23:20:59.100Z,96.11
2017-11-17T23:23:27.205Z,96.15
2017-11-17T23:25:54.948Z,96.07
2017-11-17T23:28:22.789Z,96.06
2017-11-17T23:30:50.881Z,96.11
2017-11-17T23:33:18.713Z,96.10
2017-11-17T23:35:46.476Z,96.01
2017-11-17T23:38:14.250Z,95.94
2017-11-17T23:40:41.997Z,95.86
2017-11-17T23:43:09.763Z,95.78
2017-11-17T23:45:37.470Z,95.71
2017-11-17T23:48:05.192Z,95.64
2017-11-17T23:50:33.235Z,95.51
2017-11-17T23:53:01.238Z,95.49
2017-11-17T23:55:29.516Z,95.42
2017-11-17T23:57:57.614Z,95.34
