createdAt,value
2023-03-16T04:12:24.585Z,26.67
2023-03-16T04:16:24.889Z,26.68
2023-03-16T07:08:34.641Z,27.32
2023-03-16T07:20:34.158Z,27.64
2023-03-16T07:24:34.133Z,27.77
2023-03-16T07:28:34.132Z,27.86
2023-03-16T07:40:34.164Z,28.08
2023-03-16T07:44:34.325Z,28.15
2023-03-16T07:48:34.146Z,28.26
2023-03-16T07:52:37.079Z,28.34
2023-03-16T08:44:35.757Z,28.87
2023-03-16T08:48:35.166Z,28.91
2023-03-16T08:52:34.955Z,28.81
2023-03-16T08:56:35.188Z,27.87
2023-03-16T09:00:36.010Z,27.24
2023-03-16T09:04:36.198Z,27.16
2023-03-16T09:08:36.664Z,27.26
2023-03-16T09:12:36.771Z,27.40
2023-03-16T09:16:36.167Z,27.54
2023-03-16T09:20:37.319Z,27.70
2023-03-16T09:24:37.558Z,27.84
2023-03-16T09:28:37.705Z,27.97
2023-03-16T09:32:37.044Z,28.03
2023-03-16T09:36:36.684Z,28.07
2023-03-16T09:40:37.195Z,28.07
2023-03-16T09:44:37.222Z,27.74
2023-03-16T09:48:37.043Z,27.46
2023-03-16T09:52:37.693Z,27.24
2023-03-16T09:56:37.952Z,27.09
2023-03-16T10:00:38.217Z,26.99
2023-03-16T14:08:45.781Z,28.01
2023-03-16T14:32:45.838Z,28.00
2023-03-16T14:36:45.795Z,27.93
2023-03-16T14:40:46.296Z,27.67
2023-03-16T14:44:46.297Z,27.53
2023-03-16T14:48:46.323Z,27.52
2023-03-16T14:52:46.803Z,27.50
2023-03-16T14:56:46.807Z,27.52
2023-03-16T15:04:46.998Z,27.50
2023-03-16T15:12:47.343Z,27.49
2023-03-16T15:32:48.411Z,27.39
2023-03-16T15:36:48.850Z,27.35
2023-03-16T15:40:48.767Z,27.32
2023-03-16T15:56:56.322Z,27.26
2023-03-16T16:24:49.882Z,27.18
2023-03-16T16:28:50.329Z,27.16
2023-03-16T16:36:50.336Z,27.16
2023-03-16T16:40:50.573Z,27.13
2023-03-16T16:44:50.769Z,27.12
2023-03-16T16:48:50.979Z,27.13
2023-03-16T17:00:51.740Z,27.08
2023-03-16T19:40:59.912Z,26.75
2023-03-16T19:49:06.406Z,26.77
2023-03-16T19:57:02.415Z,26.77
2023-03-16T20:00:59.990Z,26.77
2023-03-16T20:04:59.616Z,26.74
2023-03-16T20:08:59.661Z,26.74
2023-03-16T20:12:59.925Z,26.75
2023-03-16T20:16:59.854Z,26.75
2023-03-16T20:20:59.925Z,26.78
2023-03-16T20:24:59.825Z,26.75
2023-03-16T20:29:00.090Z,26.74
2023-03-16T20:33:00.347Z,26.73
2023-03-16T20:37:00.622Z,26.71
2023-03-16T20:41:00.902Z,26.73
2023-03-16T20:45:01.151Z,26.73
2023-03-16T20:49:01.429Z,26.71
2023-03-16T20:53:01.675Z,26.71
2023-03-16T20:57:01.944Z,26.70
2023-03-16T21:01:02.152Z,26.71
2023-03-16T21:05:02.430Z,26.73
2023-03-16T21:09:02.624Z,26.74
2023-03-16T21:13:02.855Z,26.73
2023-03-16T21:17:03.068Z,26.67
2023-03-16T21:21:03.206Z,26.74
2023-03-16T21:25:03.406Z,26.67
2023-03-16T21:29:03.978Z,26.68
2023-03-16T21:33:04.139Z,26.71
2023-03-16T21:37:04.448Z,26.70
2023-03-16T21:41:04.268Z,26.68
2023-03-16T21:45:04.469Z,26.70
2023-03-16T21:49:05.006Z,26.71
2023-03-16T21:53:04.859Z,26.68
2023-03-16T21:57:05.019Z,26.71
2023-03-16T22:01:05.481Z,26.68
2023-03-16T22:05:05.456Z,26.65
2023-03-16T22:09:05.527Z,26.71
2023-03-16T22:13:05.963Z,26.70
2023-03-16T22:17:05.963Z,26.67
2023-03-16T22:21:06.505Z,26.65
2023-03-16T22:25:06.338Z,26.67
2023-03-16T22:29:06.967Z,26.67
2023-03-16T22:33:06.676Z,26.67
2023-03-16T22:37:06.878Z,26.67
2023-03-16T22:41:07.016Z,26.67
2023-03-16T22:45:07.141Z,26.63
2023-03-16T22:49:07.276Z,26.65
2023-03-16T22:53:07.381Z,26.65
2023-03-16T22:57:07.512Z,26.64
2023-03-16T23:01:07.699Z,26.65
2023-03-16T23:05:07.833Z,26.67
2023-03-16T23:09:07.999Z,26.64
2023-03-16T23:13:08.491Z,26.64
2023-03-16T23:17:08.208Z,26.65
2023-03-16T23:21:08.444Z,26.63
2023-03-16T23:25:08.585Z,26.65
2023-03-16T23:29:08.722Z,26.63
2023-03-16T23:33:08.891Z,26.61
2023-03-16T23:37:08.951Z,26.61
2023-03-16T23:41:09.503Z,26.63
2023-03-16T23:45:09.130Z,26.64
2023-03-16T23:49:09.527Z,26.61
2023-03-16T23:53:09.385Z,26.61
2023-03-16T23:57:09.510Z,26.63
