createdAt,value
2023-03-03T00:03:44.719Z,-2.10
2023-03-03T00:09:06.966Z,-2.08
2023-03-03T00:14:33.989Z,-2.13
2023-03-03T00:19:56.459Z,-2.15
2023-03-03T00:25:34.940Z,-1.96
2023-03-03T00:31:00.573Z,-1.93
2023-03-03T00:36:38.600Z,-2.01
2023-03-03T00:42:01.241Z,-2.05
2023-03-03T00:47:31.046Z,-1.94
2023-03-03T00:53:00.839Z,-1.97
2023-03-03T00:58:24.582Z,-1.95
2023-03-03T01:03:47.610Z,-1.88
2023-03-03T01:09:09.597Z,-1.96
2023-03-03T01:14:32.386Z,-1.97
2023-03-03T01:19:54.641Z,-2.05
2023-03-03T01:25:17.039Z,-1.99
2023-03-03T01:30:39.645Z,-1.94
2023-03-03T01:36:05.954Z,-1.95
2023-03-03T01:41:30.949Z,-1.94
2023-03-03T01:47:08.203Z,-1.99
2023-03-03T01:52:46.983Z,-2.01
2023-03-03T01:58:26.918Z,-2.03
2023-03-03T02:03:56.600Z,-1.95
2023-03-03T02:09:28.047Z,-2.02
2023-03-03T02:14:51.852Z,-2.03
2023-03-03T02:20:24.777Z,-2.19
2023-03-03T02:25:59.461Z,-2.01
2023-03-03T02:31:28.838Z,-2.28
2023-03-03T02:36:50.888Z,-2.00
2023-03-03T02:42:28.393Z,-1.94
2023-03-03T02:47:53.069Z,-1.99
2023-03-03T02:53:15.684Z,-2.03
2023-03-03T02:58:38.662Z,-1.93
2023-03-03T03:04:00.976Z,-1.99
2023-03-03T03:09:25.679Z,-2.00
2023-03-03T03:14:52.205Z,-1.95
2023-03-03T03:20:19.717Z,-2.02
2023-03-03T03:25:48.959Z,-2.06
2023-03-03T03:31:20.802Z,-2.05
2023-03-03T03:36:43.622Z,-2.07
2023-03-03T03:42:07.483Z,-2.14
2023-03-03T03:47:29.607Z,-2.20
2023-03-03T03:52:53.768Z,-2.13
2023-03-03T03:58:17.950Z,-2.20
2023-03-03T04:03:46.377Z,-2.19
2023-03-03T04:09:12.549Z,-2.21
2023-03-03T04:14:34.913Z,-2.23
2023-03-03T04:19:59.072Z,-2.33
2023-03-03T04:25:22.757Z,-2.18
2023-03-03T04:30:47.183Z,-2.10
2023-03-03T04:36:12.035Z,-2.01
2023-03-03T04:41:34.311Z,-2.00
2023-03-03T04:46:56.575Z,-1.99
2023-03-03T04:52:18.901Z,-2.00
2023-03-03T04:57:41.246Z,-1.84
2023-03-03T05:03:04.164Z,-1.83
2023-03-03T05:08:26.290Z,-1.61
2023-03-03T05:13:48.524Z,-1.63
2023-03-03T05:19:10.921Z,-1.46
2023-03-03T05:24:33.526Z,-1.38
2023-03-03T05:29:55.795Z,-1.40
2023-03-03T05:35:18.221Z,-1.33
2023-03-03T05:40:40.629Z,-1.18
2023-03-03T05:46:02.762Z,-1.15
2023-03-03T05:51:25.354Z,-0.98
2023-03-03T05:56:47.695Z,-0.89
2023-03-03T06:02:09.934Z,-0.60
2023-03-03T06:07:32.810Z,-0.19
2023-03-03T06:12:55.798Z,-0.44
2023-03-03T06:18:20.064Z,-0.41
2023-03-03T06:23:42.431Z,-0.24
2023-03-03T06:29:04.817Z,-0.21
2023-03-03T06:34:26.906Z,-0.30
2023-03-03T06:39:49.326Z,-0.39
2023-03-03T06:45:11.951Z,-0.49
2023-03-03T06:50:33.925Z,-0.67
2023-03-03T06:55:58.785Z,-0.14
2023-03-03T07:01:21.015Z,-0.13
2023-03-03T07:06:43.428Z,-0.28
2023-03-03T07:12:14.808Z,-0.12
2023-03-03T07:17:42.943Z,-0.05
2023-03-03T07:23:26.035Z,0.21
2023-03-03T07:28:59.288Z,0.11
2023-03-03T07:34:28.434Z,0.34
2023-03-03T07:39:51.779Z,0.35
2023-03-03T07:45:28.036Z,0.71
2023-03-03T07:50:50.659Z,0.76
2023-03-03T07:56:30.191Z,0.96
2023-03-03T08:01:57.013Z,0.88
2023-03-03T08:07:22.506Z,0.81
2023-03-03T08:12:47.940Z,0.98
2023-03-03T08:18:42.484Z,1.12
2023-03-03T08:24:05.100Z,1.15
2023-03-03T08:29:27.528Z,1.44
2023-03-03T08:34:49.580Z,1.39
2023-03-03T08:40:12.242Z,1.59
2023-03-03T08:45:36.060Z,1.73
2023-03-03T08:50:59.089Z,1.87
2023-03-03T08:56:21.937Z,1.68
2023-03-03T09:01:45.620Z,1.79
2023-03-03T09:07:08.098Z,1.86
2023-03-03T09:12:34.714Z,2.02
2023-03-03T09:18:03.092Z,1.91
2023-03-03T09:23:25.575Z,1.72
2023-03-03T09:28:50.842Z,1.50
2023-03-03T09:34:23.305Z,1.58
2023-03-03T09:39:51.807Z,1.50
2023-03-03T09:45:24.236Z,1.44
2023-03-03T09:51:03.252Z,1.38
2023-03-03T09:56:42.926Z,1.51
2023-03-03T10:02:28.021Z,1.38
2023-03-03T10:08:37.214Z,1.16
2023-03-03T10:14:21.955Z,1.27
2023-03-03T10:20:14.410Z,1.23
2023-03-03T10:25:45.050Z,1.20
2023-03-03T10:31:28.406Z,1.35
2023-03-03T10:37:34.851Z,1.75
2023-03-03T10:43:31.875Z,1.71
2023-03-03T10:49:15.388Z,1.60
2023-03-03T10:55:14.983Z,1.53
2023-03-03T11:00:52.732Z,1.49
2023-03-03T11:06:27.057Z,1.51
2023-03-03T11:12:19.741Z,1.59
2023-03-03T11:18:25.857Z,1.53
2023-03-03T11:23:56.607Z,1.85
2023-03-03T11:29:42.771Z,2.01
2023-03-03T11:35:08.083Z,2.37
2023-03-03T11:40:54.719Z,1.99
2023-03-03T11:46:26.225Z,2.16
2023-03-03T11:52:19.436Z,2.24
2023-03-03T11:57:54.635Z,2.21
2023-03-03T12:03:45.098Z,2.03
2023-03-03T12:09:28.496Z,2.00
2023-03-03T12:15:10.415Z,1.84
2023-03-03T12:20:55.142Z,1.78
2023-03-03T12:26:20.537Z,2.03
2023-03-03T12:32:07.969Z,1.94
2023-03-03T12:37:54.374Z,1.59
2023-03-03T12:43:51.874Z,1.36
2023-03-03T12:49:14.059Z,1.23
2023-03-03T12:54:47.104Z,1.02
2023-03-03T13:00:19.869Z,1.01
2023-03-03T13:06:02.417Z,1.19
2023-03-03T13:11:32.602Z,1.16
2023-03-03T13:17:51.131Z,0.77
2023-03-03T13:23:42.866Z,0.44
2023-03-03T13:29:13.854Z,0.41
2023-03-03T13:35:00.726Z,0.51
2023-03-03T13:41:01.441Z,0.73
2023-03-03T13:46:50.638Z,0.80
2023-03-03T13:52:28.715Z,0.77
2023-03-03T13:57:56.336Z,0.79
2023-03-03T14:03:31.172Z,0.80
2023-03-03T14:09:16.383Z,0.55
2023-03-03T14:15:00.465Z,0.32
2023-03-03T14:20:28.695Z,-0.02
2023-03-03T14:25:59.774Z,0.01
2023-03-03T14:31:39.994Z,-0.21
2023-03-03T14:37:40.092Z,-0.42
2023-03-03T14:43:06.185Z,-0.55
2023-03-03T14:48:31.090Z,-0.83
2023-03-03T14:53:59.725Z,-0.73
2023-03-03T14:59:26.180Z,-0.83
2023-03-03T15:04:49.332Z,-0.86
2023-03-03T15:10:13.918Z,-0.92
2023-03-03T15:15:36.052Z,-1.34
2023-03-03T15:21:13.566Z,-1.23
2023-03-03T15:26:50.559Z,-1.36
2023-03-03T15:32:30.821Z,-1.57
2023-03-03T15:37:56.212Z,-1.61
2023-03-03T15:43:37.946Z,-1.65
2023-03-03T15:49:16.780Z,-1.83
2023-03-03T15:54:47.700Z,-1.88
2023-03-03T16:00:34.222Z,-2.05
2023-03-03T16:06:04.517Z,-2.22
2023-03-03T16:11:41.639Z,-2.15
2023-03-03T16:17:27.337Z,-2.24
2023-03-03T16:23:14.228Z,-2.29
2023-03-03T16:28:47.137Z,-2.47
2023-03-03T16:34:44.463Z,-2.51
2023-03-03T16:40:12.678Z,-2.52
2023-03-03T16:45:39.299Z,-2.68
2023-03-03T16:51:24.386Z,-2.76
2023-03-03T16:57:06.655Z,-2.55
2023-03-03T17:03:10.042Z,-2.58
2023-03-03T17:08:50.690Z,-2.61
2023-03-03T17:14:40.714Z,-2.65
2023-03-03T17:20:21.273Z,-2.64
2023-03-03T17:25:59.281Z,-2.84
2023-03-03T17:31:24.882Z,-2.78
2023-03-03T17:36:55.286Z,-2.69
2023-03-03T17:42:48.326Z,-2.62
2023-03-03T17:48:37.286Z,-2.62
2023-03-03T17:54:38.609Z,-2.60
2023-03-03T18:00:31.176Z,-2.74
2023-03-03T18:06:10.723Z,-2.70
2023-03-03T18:11:57.569Z,-2.55
2023-03-03T18:17:58.791Z,-2.73
2023-03-03T18:23:42.793Z,-2.72
2023-03-03T18:29:28.428Z,-2.56
2023-03-03T18:35:24.964Z,-2.68
2023-03-03T18:41:14.382Z,-2.60
2023-03-03T18:46:36.706Z,-2.57
2023-03-03T18:52:22.951Z,-2.64
2023-03-03T18:58:23.221Z,-2.84
2023-03-03T19:03:48.283Z,-2.86
2023-03-03T19:09:13.461Z,-3.04
2023-03-03T19:14:40.274Z,-3.12
2023-03-03T19:20:17.340Z,-2.95
2023-03-03T19:25:40.449Z,-3.07
2023-03-03T19:31:27.073Z,-3.06
2023-03-03T19:37:09.917Z,-3.08
2023-03-03T19:42:49.734Z,-2.93
2023-03-03T19:48:46.072Z,-2.89
2023-03-03T19:54:19.760Z,-2.90
2023-03-03T20:00:06.750Z,-2.91
2023-03-03T20:06:12.607Z,-2.87
2023-03-03T20:11:50.256Z,-2.78
2023-03-03T20:17:18.223Z,-2.72
2023-03-03T20:22:43.896Z,-2.71
2023-03-03T20:28:34.076Z,-2.74
2023-03-03T20:34:08.399Z,-2.78
2023-03-03T20:39:44.885Z,-2.88
2023-03-03T20:45:36.734Z,-3.15
2023-03-03T20:51:13.979Z,-3.30
2023-03-03T20:56:45.185Z,-3.60
2023-03-03T21:02:11.354Z,-3.49
2023-03-03T21:07:37.234Z,-3.46
2023-03-03T21:13:34.911Z,-3.17
2023-03-03T21:19:11.957Z,-3.07
2023-03-03T21:24:58.086Z,-2.93
2023-03-03T21:30:23.399Z,-3.04
2023-03-03T21:36:04.491Z,-2.82
2023-03-03T21:41:28.819Z,-2.80
2023-03-03T21:46:51.439Z,-2.84
2023-03-03T21:52:20.396Z,-2.91
2023-03-03T21:57:45.773Z,-2.76
2023-03-03T22:03:08.711Z,-2.72
2023-03-03T22:08:35.154Z,-2.85
2023-03-03T22:13:59.662Z,-2.85
2023-03-03T22:19:26.813Z,-2.65
2023-03-03T22:24:52.801Z,-2.83
2023-03-03T22:30:15.544Z,-2.69
2023-03-03T22:35:37.879Z,-2.71
2023-03-03T22:41:00.606Z,-2.49
2023-03-03T22:46:23.246Z,-2.57
2023-03-03T22:51:45.674Z,-2.57
2023-03-03T22:57:10.540Z,-2.70
2023-03-03T23:02:32.653Z,-2.77
2023-03-03T23:07:55.075Z,-2.67
2023-03-03T23:13:18.140Z,-2.69
2023-03-03T23:18:40.431Z,-2.63
2023-03-03T23:24:03.276Z,-2.53
2023-03-03T23:29:26.024Z,-2.54
2023-03-03T23:34:51.641Z,-2.61
2023-03-03T23:40:19.611Z,-2.72
2023-03-03T23:45:41.784Z,-2.72
2023-03-03T23:51:04.508Z,-2.88
2023-03-03T23:56:26.424Z,-2.83
