createdAt,value
2017-07-15T00:01:30.042Z,28.80
2017-07-15T00:03:57.786Z,29.77
2017-07-15T00:06:25.233Z,33.07
2017-07-15T00:08:52.703Z,30.87
2017-07-15T00:11:20.175Z,35.33
2017-07-15T00:13:48.021Z,26.60
2017-07-15T00:16:15.480Z,31.27
2017-07-15T00:18:43.353Z,29.30
2017-07-15T00:21:10.813Z,27.87
2017-07-15T00:23:38.265Z,29.97
2017-07-15T00:26:06.022Z,30.30
2017-07-15T00:28:33.479Z,31.70
2017-07-15T00:31:00.938Z,28.90
2017-07-15T00:33:28.422Z,29.77
2017-07-15T00:35:55.878Z,28.83
2017-07-15T00:38:23.408Z,28.10
2017-07-15T00:40:51.305Z,29.50
2017-07-15T00:43:18.770Z,27.80
2017-07-15T00:45:46.231Z,28.87
2017-07-15T00:48:13.703Z,29.63
2017-07-15T00:50:41.450Z,25.73
2017-07-15T00:53:08.904Z,30.17
2017-07-15T00:55:36.700Z,33.23
2017-07-15T00:58:04.153Z,28.50
2017-07-15T01:00:31.596Z,26.60
2017-07-15T01:02:59.155Z,28.00
2017-07-15T01:05:26.610Z,24.47
2017-07-15T01:07:54.053Z,21.57
2017-07-15T01:10:21.516Z,23.17
2017-07-15T01:12:48.969Z,22.83
2017-07-15T01:15:16.412Z,20.90
2017-07-15T01:17:43.883Z,23.70
2017-07-15T01:20:11.324Z,24.83
2017-07-15T01:22:38.766Z,22.30
2017-07-15T01:25:07.284Z,20.60
2017-07-15T01:27:34.733Z,20.77
2017-07-15T01:30:02.170Z,19.50
2017-07-15T01:32:29.623Z,17.37
2017-07-15T01:34:57.075Z,19.90
2017-07-15T01:37:24.525Z,18.50
2017-07-15T01:39:51.991Z,19.90
2017-07-15T01:42:19.441Z,15.13
2017-07-15T01:44:46.889Z,19.20
2017-07-15T01:47:14.448Z,22.13
2017-07-15T01:49:41.890Z,16.57
2017-07-15T01:52:09.328Z,18.67
2017-07-15T01:54:37.196Z,18.77
2017-07-15T01:57:05.037Z,16.30
2017-07-15T01:59:32.480Z,18.03
2017-07-15T02:01:59.940Z,15.33
2017-07-15T02:04:27.379Z,19.23
2017-07-15T02:06:54.824Z,16.87
2017-07-15T02:09:22.382Z,17.63
2017-07-15T02:11:49.832Z,17.00
2017-07-15T02:14:17.275Z,16.13
2017-07-15T02:16:44.849Z,15.93
2017-07-15T02:19:12.288Z,16.60
2017-07-15T02:21:39.742Z,19.10
2017-07-15T02:24:07.207Z,18.57
2017-07-15T02:26:34.642Z,18.70
2017-07-15T02:29:02.083Z,15.00
2017-07-15T02:31:29.555Z,15.80
2017-07-15T02:33:57.004Z,13.60
2017-07-15T02:36:24.456Z,17.93
2017-07-15T02:38:51.925Z,13.60
2017-07-15T02:41:19.764Z,16.27
2017-07-15T02:43:47.600Z,17.17
2017-07-15T02:46:15.240Z,14.73
2017-07-15T02:48:42.680Z,15.40
2017-07-15T02:51:10.136Z,18.77
2017-07-15T02:53:37.893Z,15.90
2017-07-15T02:56:05.348Z,15.80
2017-07-15T02:58:32.799Z,17.60
2017-07-15T03:01:00.271Z,16.60
2017-07-15T03:03:27.721Z,20.13
2017-07-15T03:05:55.170Z,16.37
2017-07-15T03:08:22.631Z,16.30
2017-07-15T03:10:50.384Z,15.10
2017-07-15T03:13:17.833Z,15.53
2017-07-15T03:15:45.303Z,16.77
2017-07-15T03:18:12.750Z,14.93
2017-07-15T03:20:40.198Z,68.03
2017-07-15T03:23:07.747Z,55.33
2017-07-15T03:25:35.199Z,32.80
2017-07-15T03:28:02.640Z,29.87
2017-07-15T03:30:30.500Z,67.37
2017-07-15T03:32:58.336Z,24.00
2017-07-15T03:35:25.780Z,20.00
2017-07-15T03:37:53.243Z,20.63
2017-07-15T03:40:20.688Z,17.20
2017-07-15T03:42:48.128Z,36.50
2017-07-15T03:45:15.799Z,24.10
2017-07-15T03:47:43.243Z,20.00
2017-07-15T03:50:10.682Z,24.67
2017-07-15T03:52:38.151Z,20.47
2017-07-15T03:55:05.593Z,19.67
2017-07-15T03:57:33.040Z,21.77
2017-07-15T04:00:00.759Z,20.90
2017-07-15T04:02:28.196Z,22.40
2017-07-15T04:04:55.640Z,17.90
2017-07-15T04:07:23.308Z,20.30
2017-07-15T04:09:50.747Z,17.53
2017-07-15T04:12:18.197Z,19.10
2017-07-15T04:14:45.660Z,17.30
2017-07-15T04:17:13.123Z,20.33
2017-07-15T04:19:40.565Z,15.20
2017-07-15T04:22:08.244Z,22.33
2017-07-15T04:24:35.688Z,17.83
2017-07-15T04:27:03.131Z,21.47
2017-07-15T04:29:30.814Z,19.60
2017-07-15T04:31:58.261Z,17.70
2017-07-15T04:34:25.715Z,21.73
2017-07-15T04:36:53.168Z,16.50
2017-07-15T04:39:20.612Z,22.63
2017-07-15T04:41:48.055Z,21.30
2017-07-15T04:44:15.703Z,22.50
2017-07-15T04:46:43.147Z,22.60
2017-07-15T04:49:11.002Z,21.63
2017-07-15T04:51:38.866Z,21.13
2017-07-15T04:54:06.316Z,23.33
2017-07-15T04:56:34.155Z,19.53
2017-07-15T04:59:01.633Z,16.93
2017-07-15T05:01:29.068Z,17.67
2017-07-15T05:03:56.518Z,23.73
2017-07-15T05:06:24.184Z,18.70
2017-07-15T05:08:51.631Z,19.93
2017-07-15T05:11:19.080Z,17.20
2017-07-15T05:13:46.641Z,16.50
2017-07-15T05:16:14.090Z,15.13
2017-07-15T05:18:41.536Z,16.60
2017-07-15T05:21:09.216Z,21.77
2017-07-15T05:23:36.667Z,20.77
2017-07-15T05:26:04.120Z,21.07
2017-07-15T05:28:31.824Z,19.07
2017-07-15T05:30:59.667Z,19.20
2017-07-15T05:33:27.112Z,21.30
2017-07-15T05:35:55.106Z,19.23
2017-07-15T05:38:22.552Z,20.60
2017-07-15T05:40:49.998Z,23.67
2017-07-15T05:43:17.465Z,21.20
2017-07-15T05:45:45.309Z,24.47
2017-07-15T05:48:12.756Z,20.80
2017-07-15T05:50:40.233Z,18.37
2017-07-15T05:53:07.689Z,18.17
2017-07-15T05:55:35.131Z,21.70
2017-07-15T05:58:02.844Z,24.20
2017-07-15T06:00:30.284Z,21.03
2017-07-15T06:02:58.143Z,18.10
2017-07-15T06:05:25.994Z,16.90
2017-07-15T06:07:53.431Z,17.70
2017-07-15T06:10:20.876Z,16.40
2017-07-15T06:12:48.352Z,21.30
2017-07-15T06:15:15.801Z,21.33
2017-07-15T06:17:43.249Z,23.17
2017-07-15T06:20:10.882Z,24.03
2017-07-15T06:22:38.332Z,22.80
2017-07-15T06:25:05.769Z,19.87
2017-07-15T06:27:33.576Z,22.60
2017-07-15T06:30:01.020Z,21.50
2017-07-15T06:32:28.467Z,26.90
2017-07-15T06:34:56.419Z,24.40
2017-07-15T06:37:23.892Z,18.80
2017-07-15T06:39:51.345Z,20.50
2017-07-15T06:42:19.128Z,17.50
2017-07-15T06:44:46.580Z,18.40
2017-07-15T06:47:14.032Z,16.60
2017-07-15T06:49:41.496Z,18.43
2017-07-15T06:52:08.945Z,19.30
2017-07-15T06:54:36.393Z,20.07
2017-07-15T06:57:04.169Z,20.00
2017-07-15T06:59:31.621Z,20.07
2017-07-15T07:01:59.079Z,16.60
2017-07-15T07:04:26.555Z,20.00
2017-07-15T07:06:54.400Z,17.63
2017-07-15T07:09:21.850Z,16.47
2017-07-15T07:11:50.327Z,20.30
2017-07-15T07:14:17.773Z,15.63
2017-07-15T07:16:45.230Z,15.17
2017-07-15T07:19:13.017Z,18.07
2017-07-15T07:21:40.470Z,19.77
2017-07-15T07:24:07.920Z,19.27
2017-07-15T07:26:35.687Z,20.73
2017-07-15T07:29:03.136Z,15.80
2017-07-15T07:31:31.542Z,18.70
2017-07-15T07:33:59.483Z,18.27
2017-07-15T07:36:26.929Z,18.07
2017-07-15T07:38:54.392Z,15.83
2017-07-15T07:41:22.006Z,18.67
2017-07-15T07:43:49.440Z,14.23
2017-07-15T07:46:16.893Z,13.27
2017-07-15T07:48:44.838Z,14.40
2017-07-15T07:51:12.294Z,13.93
2017-07-15T07:53:39.736Z,15.30
2017-07-15T07:56:07.218Z,13.80
2017-07-15T07:58:35.059Z,16.60
2017-07-15T08:01:02.511Z,12.67
2017-07-15T08:03:29.991Z,16.20
2017-07-15T08:05:57.848Z,14.27
2017-07-15T08:08:25.307Z,14.53
2017-07-15T08:10:54.105Z,14.50
2017-07-15T08:13:21.637Z,17.47
2017-07-15T08:15:49.086Z,13.30
2017-07-15T08:18:16.562Z,18.20
2017-07-15T08:20:44.422Z,13.97
2017-07-15T08:23:13.867Z,14.87
2017-07-15T08:25:41.677Z,16.13
2017-07-15T08:28:09.142Z,13.60
2017-07-15T08:30:36.583Z,13.93
2017-07-15T08:33:04.342Z,13.70
2017-07-15T08:35:32.990Z,13.00
2017-07-15T08:38:01.346Z,13.37
2017-07-15T08:40:29.074Z,18.23
2017-07-15T08:42:56.534Z,11.90
2017-07-15T08:45:23.996Z,13.10
2017-07-15T08:47:52.151Z,13.30
2017-07-15T08:50:19.615Z,14.37
2017-07-15T08:52:48.092Z,13.20
2017-07-15T08:55:16.039Z,11.87
2017-07-15T08:57:43.506Z,16.57
2017-07-15T09:00:11.013Z,12.47
2017-07-15T09:02:38.578Z,10.67
2017-07-15T09:05:06.034Z,13.60
2017-07-15T09:07:33.670Z,14.00
2017-07-15T09:10:01.485Z,10.93
2017-07-15T09:12:29.483Z,11.50
2017-07-15T09:14:57.329Z,13.03
2017-07-15T09:17:25.199Z,11.87
2017-07-15T09:19:53.075Z,12.87
2017-07-15T09:22:20.525Z,12.60
2017-07-15T09:24:48.377Z,11.13
2017-07-15T09:27:15.945Z,13.00
2017-07-15T09:29:43.813Z,10.73
2017-07-15T09:32:11.262Z,10.07
2017-07-15T09:34:39.793Z,12.20
2017-07-15T09:37:07.618Z,11.23
2017-07-15T09:39:35.065Z,12.17
2017-07-15T09:42:02.542Z,12.97
2017-07-15T09:44:29.994Z,10.77
2017-07-15T09:46:57.685Z,12.30
2017-07-15T09:49:25.417Z,11.30
2017-07-15T09:51:52.883Z,12.10
2017-07-15T09:54:20.335Z,11.33
2017-07-15T09:56:47.826Z,12.87
2017-07-15T11:24:12.953Z,16.20
2017-07-15T11:26:40.415Z,18.30
2017-07-15T11:29:08.179Z,19.57
2017-07-15T11:31:35.653Z,18.47
2017-07-15T11:34:03.508Z,18.03
2017-07-15T11:36:31.256Z,22.07
2017-07-15T11:38:59.112Z,20.57
2017-07-15T11:41:26.574Z,20.40
2017-07-15T11:43:54.039Z,21.30
2017-07-15T11:46:22.404Z,22.50
2017-07-15T11:48:49.855Z,21.87
2017-07-15T11:51:17.509Z,20.13
2017-07-15T11:53:44.972Z,19.67
2017-07-15T11:56:12.459Z,17.10
2017-07-15T11:58:40.333Z,18.03
2017-07-15T12:01:07.789Z,17.17
2017-07-15T12:03:35.247Z,18.03
2017-07-15T12:06:03.064Z,16.60
2017-07-15T12:08:30.525Z,14.87
2017-07-15T12:10:57.980Z,15.03
2017-07-15T12:13:25.468Z,13.10
2017-07-15T12:15:52.938Z,20.10
2017-07-15T12:18:20.392Z,9.03
2017-07-15T12:20:47.906Z,7.27
2017-07-15T12:23:16.157Z,6.07
2017-07-15T12:25:43.817Z,5.37
2017-07-15T12:28:12.417Z,5.00
2017-07-15T12:30:39.874Z,6.13
2017-07-15T12:33:07.358Z,5.20
2017-07-15T12:35:34.808Z,4.97
2017-07-15T12:38:02.274Z,5.30
2017-07-15T12:40:29.756Z,4.50
2017-07-15T12:42:57.205Z,6.10
2017-07-15T12:45:27.245Z,5.60
2017-07-15T12:47:55.027Z,7.13
2017-07-15T12:50:22.486Z,7.80
2017-07-15T12:52:50.374Z,6.30
2017-07-15T12:55:17.829Z,4.97
2017-07-15T12:57:45.295Z,6.63
2017-07-15T13:00:14.861Z,4.67
2017-07-15T13:02:42.322Z,9.03
2017-07-15T13:05:09.782Z,19.70
2017-07-15T13:07:37.534Z,9.40
2017-07-15T13:10:05.089Z,15.30
2017-07-15T13:12:32.535Z,36.43
2017-07-15T13:15:00.042Z,14.93
2017-07-15T13:17:27.510Z,8.17
2017-07-15T13:19:54.958Z,9.03
2017-07-15T13:22:22.434Z,3.97
2017-07-15T13:24:49.977Z,7.23
2017-07-15T13:27:17.483Z,6.90
2017-07-15T13:29:44.948Z,5.03
2017-07-15T13:32:12.733Z,4.30
2017-07-15T13:34:40.182Z,3.63
2017-07-15T13:37:08.071Z,5.53
2017-07-15T13:39:35.518Z,4.13
2017-07-15T13:42:02.963Z,4.40
2017-07-15T13:44:30.781Z,5.33
2017-07-15T13:46:58.241Z,4.63
2017-07-15T13:49:25.977Z,3.83
2017-07-15T13:51:54.272Z,4.20
2017-07-15T13:54:21.734Z,5.10
2017-07-15T13:56:49.744Z,5.53
2017-07-15T13:59:17.687Z,8.80
2017-07-15T14:01:45.129Z,3.80
2017-07-15T14:04:12.583Z,9.87
2017-07-15T14:06:40.618Z,5.50
2017-07-15T14:09:08.088Z,4.47
2017-07-15T14:11:35.831Z,6.40
2017-07-15T14:14:03.388Z,3.47
2017-07-15T14:16:31.253Z,5.70
2017-07-15T14:18:58.733Z,12.33
2017-07-15T14:21:26.217Z,27.67
2017-07-15T14:23:54.071Z,9.53
2017-07-15T14:26:21.530Z,11.33
2017-07-15T14:28:49.392Z,5.00
2017-07-15T14:31:17.961Z,4.07
2017-07-15T14:33:45.414Z,3.93
2017-07-15T14:36:13.183Z,4.10
2017-07-15T14:38:40.625Z,5.20
2017-07-15T14:41:08.313Z,4.03
2017-07-15T14:43:36.470Z,3.57
2017-07-15T14:46:04.930Z,13.80
2017-07-15T14:48:32.390Z,36.50
2017-07-15T14:51:00.182Z,9.73
2017-07-15T14:53:28.038Z,6.07
2017-07-15T14:55:57.409Z,7.43
2017-07-15T14:58:26.000Z,8.93
2017-07-15T15:00:53.462Z,32.87
2017-07-15T15:03:21.193Z,11.90
2017-07-15T15:05:48.899Z,10.63
2017-07-15T15:08:16.775Z,6.07
2017-07-15T15:10:44.257Z,7.63
2017-07-15T15:13:11.731Z,11.47
2017-07-15T15:15:39.197Z,5.73
2017-07-15T15:18:06.653Z,3.77
2017-07-15T15:20:34.370Z,5.33
2017-07-15T15:23:02.470Z,3.43
2017-07-15T15:25:30.796Z,3.97
2017-07-15T15:27:58.372Z,3.70
2017-07-15T15:30:25.831Z,4.83
2017-07-15T15:32:54.416Z,4.57
2017-07-15T15:35:22.291Z,4.63
2017-07-15T15:37:49.741Z,3.73
2017-07-15T15:40:17.205Z,3.60
2017-07-15T15:42:44.925Z,4.83
2017-07-15T15:45:12.368Z,4.50
2017-07-15T15:47:39.805Z,7.73
2017-07-15T15:50:07.365Z,4.23
2017-07-15T15:52:34.824Z,6.50
2017-07-15T15:55:02.276Z,6.80
2017-07-15T15:57:30.323Z,5.07
2017-07-15T15:59:57.794Z,4.60
2017-07-15T16:02:25.247Z,6.33
2017-07-15T16:04:53.114Z,5.53
2017-07-15T16:07:20.578Z,4.87
2017-07-15T16:09:48.024Z,4.77
2017-07-15T16:12:15.888Z,4.47
2017-07-15T16:14:44.329Z,7.77
2017-07-15T16:17:11.787Z,5.67
2017-07-15T16:19:39.264Z,5.80
2017-07-15T16:22:09.733Z,7.10
2017-07-15T16:24:37.464Z,4.67
2017-07-15T16:27:04.937Z,3.53
2017-07-15T16:29:32.399Z,4.57
2017-07-15T16:31:59.846Z,5.00
2017-07-15T16:34:27.322Z,4.87
2017-07-15T16:36:54.771Z,4.60
2017-07-15T16:39:22.234Z,7.97
2017-07-15T16:41:50.150Z,3.63
2017-07-15T16:44:17.612Z,4.43
2017-07-15T16:46:45.071Z,4.10
2017-07-15T16:49:12.647Z,4.90
2017-07-15T16:51:40.095Z,4.60
2017-07-15T16:54:07.555Z,3.93
2017-07-15T16:56:35.047Z,5.50
2017-07-15T16:59:02.907Z,5.80
2017-07-15T17:01:30.362Z,6.80
2017-07-15T17:03:58.483Z,4.67
2017-07-15T17:06:25.931Z,5.33
2017-07-15T17:08:53.391Z,5.13
2017-07-15T17:11:20.861Z,7.87
2017-07-15T17:13:48.819Z,6.70
2017-07-15T17:16:16.288Z,9.87
2017-07-15T17:18:43.760Z,6.80
2017-07-15T17:21:11.202Z,9.80
2017-07-15T17:23:38.666Z,6.10
2017-07-15T17:26:07.682Z,5.30
2017-07-15T17:28:35.131Z,16.73
2017-07-15T17:31:04.751Z,5.97
2017-07-15T17:33:32.263Z,6.73
2017-07-15T17:35:59.738Z,4.70
2017-07-15T17:38:27.282Z,5.40
2017-07-15T17:40:55.173Z,4.40
2017-07-15T17:43:22.629Z,5.97
2017-07-15T17:45:50.390Z,5.53
2017-07-15T17:48:18.543Z,4.90
2017-07-15T17:50:46.000Z,4.13
2017-07-15T17:53:13.887Z,7.90
2017-07-15T17:55:41.389Z,4.77
2017-07-15T17:58:08.846Z,6.10
2017-07-15T18:00:36.329Z,3.53
2017-07-15T18:03:04.097Z,3.37
2017-07-15T18:05:31.561Z,3.70
2017-07-15T18:07:59.474Z,5.70
2017-07-15T18:10:27.058Z,3.37
2017-07-15T18:12:55.132Z,8.00
2017-07-15T18:15:22.583Z,4.77
2017-07-15T18:17:50.393Z,3.93
2017-07-15T18:20:17.837Z,4.70
2017-07-15T18:22:45.626Z,4.77
2017-07-15T18:25:13.694Z,7.37
2017-07-15T18:27:41.674Z,7.50
2017-07-15T18:30:09.138Z,8.23
2017-07-15T18:32:36.714Z,7.10
2017-07-15T18:35:04.163Z,17.37
2017-07-15T18:37:31.620Z,13.30
2017-07-15T18:39:59.125Z,9.30
2017-07-15T18:42:26.556Z,4.70
2017-07-15T18:44:55.053Z,3.90
2017-07-15T18:47:22.525Z,8.53
2017-07-15T18:49:49.975Z,7.90
2017-07-15T18:52:17.412Z,7.23
2017-07-15T18:54:45.153Z,5.57
2017-07-15T18:57:12.928Z,5.10
2017-07-15T18:59:40.384Z,8.60
2017-07-15T19:02:08.281Z,5.73
2017-07-15T19:04:35.759Z,4.13
2017-07-15T19:07:03.750Z,5.17
2017-07-15T19:09:31.220Z,4.80
2017-07-15T19:11:58.672Z,5.80
2017-07-15T19:14:26.543Z,7.20
2017-07-15T19:16:54.190Z,6.60
2017-07-15T19:19:21.660Z,6.07
2017-07-15T19:21:49.120Z,5.23
2017-07-15T19:24:16.969Z,5.33
2017-07-15T19:26:45.380Z,10.17
2017-07-15T19:29:12.831Z,6.23
2017-07-15T19:31:40.314Z,21.57
2017-07-15T19:34:07.817Z,20.93
2017-07-15T19:36:35.634Z,40.73
2017-07-15T19:39:03.692Z,9.10
2017-07-15T19:41:31.405Z,6.10
2017-07-15T19:43:58.876Z,6.40
2017-07-15T19:46:26.731Z,6.67
2017-07-15T19:48:56.116Z,7.67
2017-07-15T19:51:23.661Z,10.00
2017-07-15T19:53:51.108Z,6.83
2017-07-15T19:56:18.597Z,11.40
2017-07-15T19:58:46.262Z,5.47
2017-07-15T20:01:14.113Z,4.93
2017-07-15T20:03:41.951Z,7.53
2017-07-15T20:06:09.446Z,9.00
2017-07-15T20:08:36.906Z,8.53
2017-07-15T20:11:04.381Z,11.07
2017-07-15T20:13:32.039Z,7.27
2017-07-15T20:15:59.491Z,7.97
2017-07-15T20:18:26.965Z,11.50
2017-07-15T20:20:54.485Z,11.37
2017-07-15T20:23:22.207Z,11.37
2017-07-15T20:25:49.660Z,19.67
2017-07-15T20:28:17.340Z,9.00
2017-07-15T20:30:44.783Z,11.17
2017-07-15T20:33:12.241Z,12.93
2017-07-15T20:35:39.733Z,123.20
2017-07-15T20:38:07.584Z,45.23
2017-07-15T20:40:35.063Z,16.33
2017-07-15T20:43:04.283Z,12.47
2017-07-15T20:45:31.729Z,8.60
2017-07-15T20:47:59.193Z,10.00
2017-07-15T20:50:27.988Z,9.43
2017-07-15T20:53:14.174Z,9.47
2017-07-15T20:55:42.578Z,12.00
2017-07-15T20:58:10.532Z,11.37
2017-07-15T21:00:38.238Z,8.30
2017-07-15T21:03:05.695Z,8.43
2017-07-15T21:05:33.512Z,11.33
2017-07-15T21:08:01.213Z,7.87
2017-07-15T21:10:29.037Z,17.27
2017-07-15T21:12:56.515Z,15.20
2017-07-15T21:15:24.260Z,11.23
2017-07-15T21:17:52.870Z,10.10
2017-07-15T21:20:20.393Z,9.77
2017-07-15T21:22:47.892Z,11.80
2017-07-15T21:25:15.363Z,15.60
2017-07-15T21:27:43.229Z,167.77
2017-07-15T21:30:10.731Z,104.97
2017-07-15T21:32:38.496Z,108.93
2017-07-15T21:35:05.950Z,106.97
2017-07-15T21:37:33.720Z,68.80
2017-07-15T21:40:01.195Z,61.13
2017-07-15T21:42:28.659Z,30.33
2017-07-15T21:44:56.134Z,17.73
2017-07-15T21:47:23.982Z,13.70
2017-07-15T21:49:51.444Z,14.63
2017-07-15T21:52:18.966Z,11.03
2017-07-15T21:54:46.435Z,8.83
2017-07-15T21:57:13.894Z,11.43
2017-07-15T21:59:41.390Z,8.33
2017-07-15T22:02:09.993Z,10.73
2017-07-15T22:04:37.450Z,11.30
2017-07-15T22:07:04.954Z,15.90
2017-07-15T22:09:32.807Z,13.63
2017-07-15T22:12:00.423Z,14.83
2017-07-15T22:14:27.905Z,12.83
2017-07-15T22:16:55.754Z,16.80
2017-07-15T22:19:23.616Z,12.53
2017-07-15T22:21:51.366Z,14.83
2017-07-15T22:24:18.830Z,13.53
2017-07-15T22:26:46.295Z,22.07
2017-07-15T22:29:13.911Z,36.53
2017-07-15T22:31:41.381Z,21.73
2017-07-15T22:34:08.850Z,19.47
2017-07-15T22:36:36.975Z,16.90
2017-07-15T22:39:04.439Z,17.40
2017-07-15T22:41:32.305Z,17.50
2017-07-15T22:44:00.463Z,13.20
2017-07-15T22:46:27.918Z,12.13
2017-07-15T22:48:55.374Z,12.53
2017-07-15T22:51:22.942Z,11.90
2017-07-15T22:53:51.017Z,12.10
2017-07-15T22:56:19.103Z,14.23
2017-07-15T22:58:46.972Z,14.93
2017-07-15T23:01:14.427Z,12.17
2017-07-15T23:03:42.216Z,12.07
2017-07-15T23:06:09.705Z,15.27
2017-07-15T23:08:37.162Z,16.40
2017-07-15T23:11:04.654Z,12.43
2017-07-15T23:13:32.141Z,12.33
2017-07-15T23:15:59.599Z,12.80
2017-07-15T23:18:27.064Z,12.97
2017-07-15T23:20:54.543Z,13.70
2017-07-15T23:23:21.997Z,11.03
2017-07-15T23:25:49.463Z,13.50
2017-07-15T23:28:17.331Z,15.73
2017-07-15T23:30:44.794Z,14.87
2017-07-15T23:33:12.647Z,14.83
2017-07-15T23:35:40.807Z,12.23
2017-07-15T23:38:08.266Z,13.03
2017-07-15T23:40:35.722Z,13.10
2017-07-15T23:43:03.211Z,15.47
2017-07-15T23:45:30.676Z,12.20
2017-07-15T23:47:58.140Z,13.37
2017-07-15T23:50:25.615Z,13.03
2017-07-15T23:52:53.074Z,13.07
2017-07-15T23:55:20.538Z,16.43
2017-07-15T23:57:49.498Z,12.03
