createdAt,value
2022-10-14T00:02:31.143Z,100426.47
2022-10-14T00:07:33.044Z,100422.72
2022-10-14T00:12:34.597Z,100415.63
2022-10-14T00:17:36.433Z,100411.25
2022-10-14T00:22:37.828Z,100413.97
2022-10-14T00:27:39.269Z,100413.13
2022-10-14T00:32:40.635Z,100411.88
2022-10-14T00:37:42.037Z,100416.25
2022-10-14T00:42:43.420Z,100419.41
2022-10-14T00:47:45.112Z,100425.84
2022-10-14T00:52:46.960Z,100422.72
2022-10-14T00:57:48.352Z,100425.22
2022-10-14T01:02:49.719Z,100418.56
2022-10-14T01:07:53.823Z,100415.81
2022-10-14T01:13:08.065Z,100426.44
2022-10-14T01:18:15.536Z,100416.22
2022-10-14T01:23:38.676Z,100409.75
2022-10-14T01:28:51.985Z,100397.44
2022-10-14T01:33:58.380Z,100398.09
2022-10-14T01:39:05.518Z,100381.59
2022-10-14T01:44:12.004Z,100382.69
2022-10-14T01:49:23.129Z,100381.19
2022-10-14T01:54:31.167Z,100379.31
2022-10-14T01:59:35.190Z,100373.06
2022-10-14T02:04:36.554Z,100372.25
2022-10-14T02:10:02.909Z,100365.56
2022-10-14T02:15:15.090Z,100356.84
2022-10-14T02:20:26.397Z,100353.06
2022-10-14T02:25:32.644Z,100346.38
2022-10-14T02:30:39.650Z,100344.72
2022-10-14T02:35:42.992Z,100335.56
2022-10-14T02:40:47.040Z,100335.97
2022-10-14T02:45:48.400Z,100337.66
2022-10-14T02:50:49.788Z,100328.88
2022-10-14T02:55:51.168Z,100322.44
2022-10-14T03:00:53.010Z,100315.56
2022-10-14T03:05:55.467Z,100303.91
2022-10-14T03:10:57.010Z,100301.41
2022-10-14T03:15:59.074Z,100309.72
2022-10-14T03:21:00.499Z,100304.91
2022-10-14T03:26:01.875Z,100302.63
2022-10-14T03:31:03.234Z,100299.06
2022-10-14T03:36:04.739Z,100310.75
2022-10-14T03:41:06.199Z,100303.69
2022-10-14T03:46:07.548Z,100303.44
2022-10-14T03:51:09.363Z,100288.06
2022-10-14T03:56:10.873Z,100293.66
2022-10-14T04:01:12.287Z,100296.56
2022-10-14T04:06:14.520Z,100284.91
2022-10-14T04:11:17.154Z,100283.88
2022-10-14T04:16:18.550Z,100286.16
2022-10-14T04:21:20.235Z,100283.47
2022-10-14T04:26:21.582Z,100288.66
2022-10-14T04:31:22.957Z,100287.00
2022-10-14T04:36:24.318Z,100279.06
2022-10-14T04:41:25.657Z,100274.88
2022-10-14T04:46:27.063Z,100272.63
2022-10-14T04:51:28.443Z,100262.81
2022-10-14T04:56:29.855Z,100263.44
2022-10-14T05:01:33.927Z,100258.63
2022-10-14T05:06:37.304Z,100260.94
2022-10-14T05:11:38.675Z,100255.53
2022-10-14T05:16:40.074Z,100252.59
2022-10-14T05:21:41.832Z,100249.69
2022-10-14T05:26:43.233Z,100251.78
2022-10-14T05:31:44.625Z,100248.69
2022-10-14T05:36:46.054Z,100238.88
2022-10-14T05:41:47.420Z,100242.81
2022-10-14T05:46:48.791Z,100248.22
2022-10-14T05:51:50.159Z,100236.34
2022-10-14T05:56:51.690Z,100233.44
2022-10-14T06:01:53.068Z,100240.09
2022-10-14T06:06:54.577Z,100228.66
2022-10-14T06:11:55.958Z,100230.09
2022-10-14T06:16:57.328Z,100228.41
2022-10-14T06:21:58.874Z,100230.09
2022-10-14T06:27:00.230Z,100232.16
2022-10-14T06:32:01.595Z,100229.41
2022-10-14T06:37:02.964Z,100225.72
2022-10-14T06:42:04.420Z,100232.78
2022-10-14T06:47:07.169Z,100232.13
2022-10-14T06:52:08.533Z,100233.81
2022-10-14T06:57:09.930Z,100243.81
2022-10-14T07:02:11.697Z,100243.59
2022-10-14T07:07:13.046Z,100237.97
2022-10-14T07:12:14.464Z,100230.88
2022-10-14T07:17:15.835Z,100232.31
2022-10-14T07:22:17.576Z,100248.78
2022-10-14T07:27:20.699Z,100231.03
2022-10-14T07:32:22.444Z,100228.72
2022-10-14T07:37:24.251Z,100242.91
2022-10-14T07:42:25.915Z,100231.59
2022-10-14T07:47:27.667Z,100236.34
2022-10-14T07:52:29.180Z,100227.78
2022-10-14T07:57:30.711Z,100224.03
2022-10-14T08:02:32.178Z,100231.91
2022-10-14T08:07:33.571Z,100235.06
2022-10-14T08:12:34.944Z,100242.59
2022-10-14T08:17:36.340Z,100226.94
2022-10-14T08:22:37.756Z,100240.50
2022-10-14T08:27:39.089Z,100232.56
2022-10-14T08:32:40.452Z,100236.16
2022-10-14T08:37:42.378Z,100230.94
2022-10-14T08:42:55.515Z,100214.34
2022-10-14T08:48:00.457Z,100206.72
2022-10-14T08:53:19.402Z,100209.31
2022-10-14T08:58:28.651Z,100217.25
2022-10-14T09:03:34.678Z,100213.06
2022-10-14T09:08:42.195Z,100210.13
2022-10-14T09:13:46.922Z,100204.50
2022-10-14T09:18:58.061Z,100212.44
2022-10-14T09:24:18.062Z,100208.69
2022-10-14T09:29:25.878Z,100194.66
2022-10-14T09:34:35.911Z,100184.22
2022-10-14T09:39:40.287Z,100183.41
2022-10-14T09:44:41.895Z,100170.75
2022-10-14T09:49:46.946Z,100169.59
2022-10-14T09:54:58.630Z,100151.00
2022-10-14T10:00:03.931Z,100146.47
2022-10-14T10:05:14.147Z,100136.69
2022-10-14T10:10:22.638Z,100131.47
2022-10-14T10:15:24.440Z,100145.50
2022-10-14T10:20:34.128Z,100131.25
2022-10-14T10:25:35.494Z,100126.09
2022-10-14T10:30:48.434Z,100132.31
2022-10-14T10:35:52.539Z,100123.91
2022-10-14T10:41:21.779Z,100111.38
2022-10-14T10:46:32.248Z,100105.59
2022-10-14T10:52:04.198Z,100115.50
2022-10-14T10:57:18.523Z,100105.06
2022-10-14T11:02:38.770Z,100099.22
2022-10-14T11:08:12.619Z,100093.97
2022-10-14T11:13:29.488Z,100082.72
2022-10-14T11:19:10.890Z,100071.47
2022-10-14T11:24:33.774Z,100060.97
2022-10-14T11:29:54.234Z,100059.66
2022-10-14T11:35:17.065Z,100051.72
2022-10-14T11:40:39.604Z,100047.53
2022-10-14T11:45:51.212Z,100040.66
2022-10-14T11:51:05.142Z,100031.03
2022-10-14T11:56:30.963Z,100022.22
2022-10-14T12:01:38.643Z,100017.59
2022-10-14T12:06:57.195Z,100010.59
2022-10-14T12:12:11.814Z,100005.19
2022-10-14T12:17:23.523Z,100005.53
2022-10-14T12:22:29.149Z,100008.47
2022-10-14T12:27:31.297Z,100005.16
2022-10-14T12:32:32.947Z,99995.81
2022-10-14T12:37:38.027Z,99984.03
2022-10-14T12:42:42.169Z,99982.56
2022-10-14T12:47:43.991Z,99986.66
2022-10-14T12:52:55.660Z,99974.38
2022-10-14T12:58:06.165Z,99973.63
2022-10-14T13:03:20.479Z,99973.16
2022-10-14T13:08:25.573Z,99968.31
2022-10-14T13:13:40.040Z,99976.16
2022-10-14T13:18:44.209Z,99966.75
2022-10-14T13:23:50.732Z,99968.56
2022-10-14T13:29:04.479Z,99956.78
2022-10-14T13:34:27.653Z,99959.38
2022-10-14T13:39:32.855Z,99945.63
2022-10-14T13:44:35.606Z,99945.84
2022-10-14T13:49:40.374Z,99930.94
2022-10-14T13:54:41.859Z,99913.53
2022-10-14T14:00:09.061Z,99907.19
2022-10-14T14:05:16.190Z,99898.53
2022-10-14T14:10:20.723Z,99899.72
2022-10-14T14:15:27.393Z,99903.03
2022-10-14T14:20:29.608Z,99909.44
2022-10-14T14:25:36.707Z,99875.97
2022-10-14T14:30:39.171Z,99880.19
2022-10-14T14:35:51.933Z,99886.91
2022-10-14T14:41:06.842Z,99870.34
2022-10-14T14:46:17.273Z,99852.72
2022-10-14T14:51:19.152Z,99850.88
2022-10-14T14:56:31.552Z,99857.88
2022-10-14T15:01:33.197Z,99840.56
2022-10-14T15:06:34.665Z,99848.91
2022-10-14T15:11:49.362Z,99840.78
2022-10-14T15:16:54.178Z,99836.78
2022-10-14T15:22:22.860Z,99840.56
2022-10-14T15:27:35.638Z,99845.50
2022-10-14T15:32:37.167Z,99841.31
2022-10-14T15:37:38.622Z,99829.16
2022-10-14T15:42:40.270Z,99837.84
2022-10-14T15:47:42.640Z,99826.78
2022-10-14T15:52:45.341Z,99814.41
2022-10-14T15:57:49.743Z,99811.59
2022-10-14T16:02:58.397Z,99817.34
2022-10-14T16:08:01.698Z,99813.00
2022-10-14T16:13:03.110Z,99821.84
2022-10-14T16:18:04.687Z,99816.91
2022-10-14T16:23:06.792Z,99805.63
2022-10-14T16:28:12.735Z,99793.28
2022-10-14T16:33:19.236Z,99799.91
2022-10-14T16:38:21.294Z,99787.72
2022-10-14T16:43:22.731Z,99793.03
2022-10-14T16:48:24.075Z,99785.84
2022-10-14T16:53:41.062Z,99786.81
2022-10-14T16:58:42.439Z,99774.66
2022-10-14T17:03:44.663Z,99785.94
2022-10-14T17:08:45.987Z,99783.81
2022-10-14T17:13:51.586Z,99798.72
2022-10-14T17:18:52.979Z,99788.22
2022-10-14T17:23:54.294Z,99783.28
2022-10-14T17:28:57.080Z,99792.72
2022-10-14T17:33:59.204Z,99796.97
2022-10-14T17:39:00.640Z,99793.81
2022-10-14T17:44:02.705Z,99783.38
2022-10-14T17:49:06.358Z,99798.00
2022-10-14T17:54:10.935Z,99795.78
2022-10-14T17:59:14.029Z,99779.34
2022-10-14T18:04:15.690Z,99762.03
2022-10-14T18:09:17.107Z,99785.16
2022-10-14T18:14:18.505Z,99779.50
2022-10-14T18:19:19.904Z,99776.78
2022-10-14T18:24:21.369Z,99777.25
2022-10-14T18:29:23.814Z,99773.84
2022-10-14T18:34:27.184Z,99752.47
2022-10-14T18:39:28.603Z,99764.63
2022-10-14T18:44:29.966Z,99746.44
2022-10-14T18:49:33.642Z,99742.91
2022-10-14T18:54:38.105Z,99735.47
2022-10-14T18:59:39.535Z,99734.38
2022-10-14T19:04:40.868Z,99741.72
2022-10-14T19:09:42.286Z,99736.31
2022-10-14T19:14:44.344Z,99726.84
2022-10-14T19:19:45.710Z,99719.78
2022-10-14T19:24:47.053Z,99721.09
2022-10-14T19:29:48.400Z,99711.50
2022-10-14T19:34:49.714Z,99711.25
2022-10-14T19:39:51.055Z,99698.72
2022-10-14T19:44:52.959Z,99707.50
2022-10-14T19:49:54.315Z,99710.81
2022-10-14T19:54:55.692Z,99703.34
2022-10-14T19:59:57.064Z,99704.66
2022-10-14T20:04:58.398Z,99699.22
2022-10-14T20:10:02.013Z,99688.34
2022-10-14T20:15:06.700Z,99695.69
2022-10-14T20:20:08.711Z,99690.00
2022-10-14T20:25:10.255Z,99681.16
2022-10-14T20:30:12.137Z,99685.03
2022-10-14T20:35:15.151Z,99680.78
2022-10-14T20:40:16.850Z,99677.25
2022-10-14T20:45:18.575Z,99664.03
2022-10-14T20:50:20.449Z,99669.94
2022-10-14T20:55:21.813Z,99648.34
2022-10-14T21:00:23.183Z,99657.28
2022-10-14T21:05:25.192Z,99644.19
2022-10-14T21:10:27.345Z,99643.94
2022-10-14T21:15:28.717Z,99638.75
2022-10-14T21:20:30.060Z,99644.06
2022-10-14T21:25:31.454Z,99637.31
2022-10-14T21:30:32.824Z,99633.25
2022-10-14T21:35:34.169Z,99633.25
2022-10-14T21:40:35.537Z,99632.06
2022-10-14T21:45:36.866Z,99620.63
2022-10-14T21:50:38.182Z,99615.31
2022-10-14T21:55:39.645Z,99610.25
2022-10-14T22:00:40.972Z,99605.06
2022-10-14T22:05:42.327Z,99604.56
2022-10-14T22:10:44.906Z,99589.50
2022-10-14T22:15:46.265Z,99579.84
2022-10-14T22:20:48.991Z,99578.88
2022-10-14T22:25:50.347Z,99571.31
2022-10-14T22:30:51.678Z,99568.13
2022-10-14T22:35:53.043Z,99571.91
2022-10-14T22:40:54.362Z,99572.72
2022-10-14T22:46:03.300Z,99552.59
2022-10-14T22:51:13.314Z,99554.13
2022-10-14T22:56:17.273Z,99561.19
2022-10-14T23:01:18.709Z,99553.28
2022-10-14T23:06:20.488Z,99554.13
2022-10-14T23:11:24.015Z,99546.44
2022-10-14T23:16:27.447Z,99536.41
2022-10-14T23:21:34.235Z,99529.69
2022-10-14T23:26:36.093Z,99535.34
2022-10-14T23:31:39.298Z,99535.56
2022-10-14T23:36:41.395Z,99536.66
2022-10-14T23:41:43.259Z,99532.84
2022-10-14T23:46:44.686Z,99516.25
2022-10-14T23:51:46.020Z,99504.16
2022-10-14T23:56:47.396Z,99510.91
