createdAt,value
2018-05-31T00:00:00.536Z,59.28
2018-05-31T00:02:33.543Z,61.72
2018-05-31T00:05:06.473Z,62.95
2018-05-31T00:07:39.630Z,55.50
2018-05-31T00:10:11.054Z,56.65
2018-05-31T00:12:43.977Z,51.30
2018-05-31T00:15:18.758Z,54.85
2018-05-31T00:17:50.348Z,48.65
2018-05-31T00:20:21.844Z,51.70
2018-05-31T00:22:56.784Z,55.85
2018-05-31T00:25:26.968Z,54.55
2018-05-31T00:27:58.959Z,55.45
2018-05-31T00:30:31.762Z,48.10
2018-05-31T00:33:05.040Z,51.80
2018-05-31T00:35:37.612Z,52.50
2018-05-31T00:38:10.788Z,53.97
2018-05-31T00:40:40.916Z,52.45
2018-05-31T00:43:12.405Z,49.33
2018-05-31T00:45:43.897Z,55.03
2018-05-31T00:48:15.613Z,55.78
2018-05-31T00:50:50.466Z,58.42
2018-05-31T00:53:24.963Z,55.92
2018-05-31T00:56:21.468Z,50.03
2018-05-31T00:58:56.328Z,63.83
2018-05-31T01:01:27.818Z,63.67
2018-05-31T01:04:00.966Z,53.53
2018-05-31T01:06:33.071Z,55.12
2018-05-31T01:09:04.916Z,44.10
2018-05-31T01:11:38.009Z,52.00
2018-05-31T01:14:09.627Z,63.40
2018-05-31T01:16:42.610Z,51.75
2018-05-31T01:19:15.570Z,59.55
2018-05-31T01:21:48.829Z,64.30
2018-05-31T01:24:21.759Z,65.18
2018-05-31T01:26:54.968Z,58.35
2018-05-31T01:29:29.671Z,56.00
2018-05-31T01:32:02.617Z,64.30
2018-05-31T01:34:34.997Z,59.17
2018-05-31T01:37:08.308Z,64.32
2018-05-31T01:39:38.854Z,60.58
2018-05-31T01:42:08.644Z,59.47
2018-05-31T01:44:43.035Z,66.18
2018-05-31T01:47:16.017Z,62.33
2018-05-31T01:49:47.638Z,52.80
2018-05-31T01:52:20.535Z,53.47
2018-05-31T01:54:53.598Z,56.30
2018-05-31T01:57:25.246Z,58.08
2018-05-31T01:59:58.504Z,47.00
2018-05-31T02:02:29.194Z,53.13
2018-05-31T02:05:02.017Z,52.72
2018-05-31T02:07:34.231Z,52.53
2018-05-31T02:10:07.496Z,69.12
2018-05-31T02:12:41.069Z,44.70
2018-05-31T02:15:12.793Z,62.65
2018-05-31T02:17:44.234Z,54.03
2018-05-31T02:20:16.660Z,47.35
2018-05-31T02:22:49.671Z,45.45
2018-05-31T02:25:22.319Z,50.22
2018-05-31T02:27:55.333Z,51.63
2018-05-31T02:30:29.927Z,60.15
2018-05-31T02:33:04.426Z,60.47
2018-05-31T02:35:36.128Z,59.22
2018-05-31T02:38:09.087Z,44.72
2018-05-31T02:40:40.603Z,55.63
2018-05-31T02:43:10.716Z,52.90
2018-05-31T02:45:42.701Z,44.67
2018-05-31T02:48:15.542Z,49.88
2018-05-31T02:50:45.705Z,47.15
2018-05-31T02:53:20.384Z,48.55
2018-05-31T02:55:51.384Z,40.67
2018-05-31T02:58:23.591Z,42.85
2018-05-31T03:00:55.329Z,36.60
2018-05-31T03:03:27.123Z,38.88
2018-05-31T03:05:56.899Z,38.53
2018-05-31T03:08:29.502Z,39.22
2018-05-31T03:11:02.699Z,32.80
2018-05-31T03:13:35.079Z,35.00
2018-05-31T03:16:07.558Z,32.35
2018-05-31T03:18:40.549Z,34.38
2018-05-31T03:21:15.087Z,32.60
2018-05-31T03:23:46.843Z,35.75
2018-05-31T03:26:20.339Z,45.60
2018-05-31T03:28:55.210Z,56.88
2018-05-31T03:31:28.415Z,52.60
2018-05-31T03:34:00.031Z,65.43
2018-05-31T03:36:33.315Z,49.42
2018-05-31T03:39:06.378Z,52.00
2018-05-31T03:41:39.284Z,48.47
2018-05-31T03:44:11.636Z,48.05
2018-05-31T03:46:44.743Z,43.38
2018-05-31T03:49:19.538Z,64.78
2018-05-31T03:51:51.185Z,63.20
2018-05-31T03:54:22.648Z,51.55
2018-05-31T03:56:54.318Z,41.83
2018-05-31T03:59:27.853Z,47.65
2018-05-31T04:01:58.847Z,47.42
2018-05-31T04:04:30.274Z,38.08
2018-05-31T04:07:03.506Z,31.73
2018-05-31T04:09:35.077Z,42.55
2018-05-31T04:12:08.379Z,45.92
2018-05-31T04:14:41.740Z,49.05
2018-05-31T04:17:14.857Z,43.78
2018-05-31T04:19:46.400Z,42.40
2018-05-31T04:22:20.780Z,44.53
2018-05-31T04:24:51.835Z,38.05
2018-05-31T04:27:25.125Z,40.33
2018-05-31T04:29:55.154Z,40.88
2018-05-31T04:32:29.822Z,33.25
2018-05-31T04:35:03.241Z,34.38
2018-05-31T04:37:35.239Z,43.72
2018-05-31T04:40:06.871Z,51.05
2018-05-31T04:42:39.932Z,48.60
2018-05-31T04:45:11.429Z,54.60
2018-05-31T04:47:42.877Z,58.55
2018-05-31T04:50:16.463Z,53.33
2018-05-31T04:52:47.915Z,64.78
2018-05-31T04:55:19.355Z,70.57
2018-05-31T04:57:49.640Z,70.95
2018-05-31T05:00:22.821Z,66.45
2018-05-31T05:02:54.524Z,65.45
2018-05-31T05:05:24.489Z,67.12
2018-05-31T05:07:56.010Z,68.82
2018-05-31T05:10:28.304Z,68.62
2018-05-31T05:13:02.736Z,78.33
2018-05-31T05:15:33.254Z,66.05
2018-05-31T05:18:06.615Z,58.15
2018-05-31T05:20:36.668Z,52.47
2018-05-31T05:23:08.497Z,60.15
2018-05-31T05:25:40.862Z,54.63
2018-05-31T05:28:13.784Z,52.90
2018-05-31T05:30:45.209Z,50.42
2018-05-31T05:33:15.270Z,50.50
2018-05-31T05:35:48.682Z,54.05
2018-05-31T05:38:23.266Z,49.75
2018-05-31T05:40:58.175Z,48.42
2018-05-31T05:43:30.052Z,48.65
2018-05-31T05:46:01.511Z,51.25
2018-05-31T05:48:34.809Z,49.75
2018-05-31T05:51:04.466Z,46.50
2018-05-31T05:53:35.872Z,45.17
2018-05-31T05:56:08.055Z,44.17
2018-05-31T05:58:39.577Z,42.35
2018-05-31T06:01:12.975Z,44.38
2018-05-31T06:03:44.874Z,45.22
2018-05-31T06:06:16.303Z,43.03
2018-05-31T06:08:49.066Z,44.05
2018-05-31T06:11:23.364Z,43.87
2018-05-31T06:13:54.813Z,44.10
2018-05-31T06:16:26.266Z,43.03
2018-05-31T06:18:57.624Z,40.70
2018-05-31T06:21:28.879Z,41.20
2018-05-31T06:23:58.775Z,42.78
2018-05-31T06:26:31.885Z,43.10
2018-05-31T06:29:03.353Z,42.55
2018-05-31T06:31:34.693Z,42.30
2018-05-31T06:34:06.057Z,41.70
2018-05-31T06:36:38.267Z,40.58
2018-05-31T06:39:09.546Z,41.37
2018-05-31T06:41:43.854Z,40.08
2018-05-31T06:44:14.162Z,41.10
2018-05-31T06:46:47.110Z,38.22
2018-05-31T06:49:18.481Z,39.55
2018-05-31T06:51:50.053Z,38.75
2018-05-31T06:54:21.427Z,41.05
2018-05-31T06:56:54.346Z,37.97
2018-05-31T06:59:27.511Z,39.38
2018-05-31T07:02:00.322Z,41.45
2018-05-31T07:04:33.124Z,40.60
2018-05-31T07:07:04.589Z,40.80
2018-05-31T07:09:35.990Z,38.08
2018-05-31T07:12:07.881Z,38.67
2018-05-31T07:14:40.633Z,39.58
2018-05-31T07:17:13.446Z,40.22
2018-05-31T07:19:46.254Z,40.53
2018-05-31T07:22:15.568Z,39.15
2018-05-31T07:24:50.244Z,37.38
2018-05-31T07:27:20.111Z,36.65
2018-05-31T07:29:52.907Z,37.50
2018-05-31T07:32:24.329Z,39.40
2018-05-31T07:34:55.692Z,39.63
2018-05-31T07:37:28.576Z,37.63
2018-05-31T07:39:58.388Z,37.83
2018-05-31T07:42:29.868Z,39.85
2018-05-31T07:44:59.748Z,39.10
2018-05-31T07:47:32.563Z,39.60
2018-05-31T07:50:05.321Z,40.67
2018-05-31T07:52:37.266Z,36.85
2018-05-31T07:55:06.892Z,39.88
2018-05-31T07:57:38.217Z,39.88
2018-05-31T08:00:10.850Z,40.42
2018-05-31T08:02:42.239Z,41.90
2018-05-31T08:05:15.612Z,40.53
2018-05-31T08:07:47.493Z,41.22
2018-05-31T08:10:17.330Z,42.22
2018-05-31T08:12:48.781Z,43.85
2018-05-31T08:15:20.484Z,45.17
2018-05-31T08:17:53.328Z,48.13
2018-05-31T08:20:27.782Z,50.22
2018-05-31T08:22:59.167Z,56.28
2018-05-31T08:25:32.562Z,51.65
2018-05-31T08:28:07.017Z,55.72
2018-05-31T08:30:39.149Z,56.85
2018-05-31T08:33:10.524Z,50.60
2018-05-31T08:35:42.596Z,47.35
2018-05-31T08:38:14.026Z,51.85
2018-05-31T08:40:44.942Z,50.90
2018-05-31T08:43:17.844Z,52.72
2018-05-31T08:45:50.714Z,47.97
2018-05-31T08:48:20.650Z,53.63
2018-05-31T08:50:55.079Z,61.85
2018-05-31T08:53:26.696Z,57.45
2018-05-31T08:56:01.225Z,50.15
2018-05-31T08:58:34.290Z,52.10
2018-05-31T09:01:07.426Z,58.15
2018-05-31T09:03:41.315Z,61.72
2018-05-31T09:06:12.792Z,60.97
2018-05-31T09:08:44.191Z,55.38
2018-05-31T09:11:16.041Z,52.78
2018-05-31T09:13:48.938Z,48.38
2018-05-31T09:16:20.203Z,55.35
2018-05-31T09:18:51.551Z,38.45
2018-05-31T09:21:22.967Z,34.55
2018-05-31T09:23:54.564Z,21.50
2018-05-31T09:26:27.486Z,19.70
2018-05-31T09:28:57.608Z,18.60
2018-05-31T09:31:28.549Z,18.05
2018-05-31T09:34:00.083Z,16.25
2018-05-31T09:36:33.114Z,20.12
2018-05-31T09:39:06.595Z,18.05
2018-05-31T09:41:38.150Z,16.08
2018-05-31T09:44:11.024Z,16.08
2018-05-31T09:46:44.818Z,17.08
2018-05-31T09:49:18.478Z,11.65
2018-05-31T09:51:49.911Z,14.27
2018-05-31T09:54:20.134Z,13.30
2018-05-31T09:56:51.519Z,10.05
2018-05-31T09:59:21.438Z,8.60
2018-05-31T10:01:54.371Z,9.68
2018-05-31T10:04:25.846Z,10.70
2018-05-31T10:06:58.740Z,9.20
2018-05-31T10:09:32.068Z,6.85
2018-05-31T10:12:03.471Z,10.15
2018-05-31T10:14:35.511Z,7.05
2018-05-31T10:17:05.556Z,7.55
2018-05-31T10:19:39.853Z,10.55
2018-05-31T10:22:12.853Z,8.23
2018-05-31T10:24:44.636Z,7.70
2018-05-31T10:27:17.577Z,6.00
2018-05-31T10:29:47.702Z,5.00
2018-05-31T10:32:22.249Z,3.90
2018-05-31T10:34:56.837Z,3.40
2018-05-31T10:37:28.316Z,3.67
2018-05-31T10:40:00.007Z,6.70
2018-05-31T10:42:34.400Z,5.05
2018-05-31T10:45:07.325Z,4.25
2018-05-31T10:47:41.355Z,5.10
2018-05-31T10:50:14.448Z,4.22
2018-05-31T10:52:47.626Z,4.28
2018-05-31T10:55:19.052Z,7.80
2018-05-31T10:57:52.653Z,5.00
2018-05-31T11:00:27.301Z,6.18
2018-05-31T11:02:58.756Z,6.90
2018-05-31T11:05:30.999Z,6.15
2018-05-31T11:08:02.461Z,8.30
2018-05-31T11:10:35.358Z,6.93
2018-05-31T11:13:06.795Z,8.00
2018-05-31T11:15:39.667Z,6.72
2018-05-31T11:18:12.372Z,6.62
2018-05-31T11:20:43.722Z,8.77
2018-05-31T11:23:16.941Z,6.85
2018-05-31T11:25:48.725Z,7.10
2018-05-31T11:28:22.032Z,7.22
2018-05-31T11:30:54.949Z,10.60
2018-05-31T11:33:26.308Z,9.20
2018-05-31T11:35:57.797Z,8.45
2018-05-31T11:38:31.002Z,8.73
2018-05-31T11:41:02.397Z,8.15
2018-05-31T11:43:36.266Z,8.00
2018-05-31T11:46:06.194Z,10.13
2018-05-31T11:48:39.226Z,8.07
2018-05-31T11:51:10.729Z,9.00
2018-05-31T11:53:45.281Z,8.70
2018-05-31T11:56:18.047Z,7.70
2018-05-31T11:58:51.027Z,9.80
2018-05-31T12:01:22.803Z,9.07
2018-05-31T12:03:55.890Z,9.38
2018-05-31T12:06:26.075Z,10.48
2018-05-31T12:08:59.079Z,7.97
2018-05-31T12:11:32.959Z,7.07
2018-05-31T12:14:04.472Z,7.05
2018-05-31T12:16:37.867Z,8.02
2018-05-31T12:19:10.907Z,6.90
2018-05-31T12:21:45.306Z,8.98
2018-05-31T12:24:17.151Z,7.60
2018-05-31T12:26:51.635Z,7.07
2018-05-31T12:29:23.386Z,7.03
2018-05-31T12:31:54.926Z,9.02
2018-05-31T12:34:26.826Z,9.70
2018-05-31T12:36:58.268Z,8.10
2018-05-31T12:39:29.618Z,9.13
2018-05-31T12:42:02.635Z,10.85
2018-05-31T12:44:35.823Z,8.52
2018-05-31T12:47:07.393Z,9.65
2018-05-31T12:49:39.294Z,8.40
2018-05-31T12:52:13.515Z,7.57
2018-05-31T12:54:46.326Z,8.50
2018-05-31T12:57:19.239Z,8.45
2018-05-31T12:59:53.496Z,10.65
2018-05-31T13:02:26.339Z,7.75
2018-05-31T13:04:57.757Z,8.43
2018-05-31T13:07:31.578Z,8.13
2018-05-31T13:10:03.056Z,8.68
2018-05-31T13:12:33.017Z,8.68
2018-05-31T13:15:03.019Z,9.02
2018-05-31T13:17:34.410Z,9.82
2018-05-31T13:20:04.361Z,9.18
2018-05-31T13:22:35.811Z,10.00
2018-05-31T13:25:10.242Z,10.30
2018-05-31T13:27:41.711Z,11.95
2018-05-31T13:30:13.259Z,10.25
2018-05-31T13:32:44.692Z,12.25
2018-05-31T13:35:18.065Z,9.88
2018-05-31T13:37:48.623Z,10.13
2018-05-31T13:40:18.551Z,10.13
2018-05-31T13:42:48.996Z,9.00
2018-05-31T13:45:21.039Z,9.40
2018-05-31T13:47:52.416Z,9.90
2018-05-31T13:50:23.145Z,11.70
2018-05-31T13:52:53.044Z,9.23
2018-05-31T13:55:24.489Z,8.63
2018-05-31T13:57:57.313Z,11.65
2018-05-31T14:00:30.311Z,9.90
2018-05-31T14:03:01.679Z,12.05
2018-05-31T14:05:34.815Z,9.55
2018-05-31T14:08:08.700Z,8.80
2018-05-31T14:10:41.576Z,10.40
2018-05-31T14:13:12.931Z,8.57
2018-05-31T14:15:47.592Z,8.38
2018-05-31T14:18:17.458Z,10.30
2018-05-31T14:20:50.727Z,10.77
2018-05-31T14:23:23.654Z,9.70
2018-05-31T14:25:53.466Z,9.30
2018-05-31T14:28:26.293Z,9.50
2018-05-31T14:30:57.701Z,8.18
2018-05-31T14:33:30.488Z,7.78
2018-05-31T14:36:02.010Z,7.95
2018-05-31T14:38:33.985Z,8.98
2018-05-31T14:41:07.462Z,8.23
2018-05-31T14:43:39.162Z,8.77
2018-05-31T14:46:10.541Z,11.12
2018-05-31T14:48:43.420Z,10.95
2018-05-31T14:51:17.764Z,10.52
2018-05-31T14:53:50.797Z,10.60
2018-05-31T14:56:23.688Z,15.75
2018-05-31T14:58:55.039Z,14.45
2018-05-31T15:01:28.613Z,13.65
2018-05-31T15:03:59.897Z,19.98
2018-05-31T15:06:32.742Z,15.98
2018-05-31T15:09:05.151Z,18.77
2018-05-31T15:11:37.978Z,15.80
2018-05-31T15:14:10.910Z,15.35
2018-05-31T15:16:42.963Z,9.73
2018-05-31T15:19:14.381Z,14.18
2018-05-31T15:21:46.169Z,9.60
2018-05-31T15:24:17.560Z,13.27
2018-05-31T15:26:49.060Z,12.75
2018-05-31T15:29:21.228Z,10.63
2018-05-31T15:31:52.969Z,11.52
2018-05-31T15:34:27.255Z,13.55
2018-05-31T15:36:58.638Z,12.57
2018-05-31T15:39:31.275Z,17.10
2018-05-31T15:42:04.206Z,16.87
2018-05-31T15:44:38.373Z,20.37
2018-05-31T15:47:11.215Z,21.98
2018-05-31T15:49:44.121Z,21.58
2018-05-31T15:52:17.663Z,18.92
2018-05-31T15:54:48.142Z,22.15
2018-05-31T15:57:19.871Z,24.35
2018-05-31T15:59:54.238Z,22.85
2018-05-31T16:02:27.113Z,21.37
2018-05-31T16:05:01.910Z,22.10
2018-05-31T16:07:33.408Z,25.98
2018-05-31T16:10:04.843Z,20.80
2018-05-31T16:12:37.681Z,24.40
2018-05-31T16:15:09.351Z,22.23
2018-05-31T16:17:39.278Z,24.42
2018-05-31T16:20:10.225Z,24.85
2018-05-31T16:22:44.551Z,22.73
2018-05-31T16:25:16.005Z,17.80
2018-05-31T16:27:48.991Z,19.40
2018-05-31T16:30:20.442Z,21.73
2018-05-31T16:32:51.796Z,22.25
2018-05-31T16:35:20.993Z,24.73
2018-05-31T16:37:53.944Z,26.42
2018-05-31T16:40:25.382Z,26.92
2018-05-31T16:42:59.127Z,27.02
2018-05-31T16:45:28.254Z,27.20
2018-05-31T16:48:01.142Z,21.05
2018-05-31T16:50:32.468Z,24.60
2018-05-31T16:53:05.441Z,23.00
2018-05-31T16:55:38.330Z,24.92
2018-05-31T16:58:09.791Z,28.00
2018-05-31T17:00:44.166Z,26.10
2018-05-31T17:03:14.042Z,26.75
2018-05-31T17:05:47.211Z,28.75
2018-05-31T17:08:20.133Z,31.77
2018-05-31T17:10:54.526Z,30.83
2018-05-31T17:13:26.040Z,24.20
2018-05-31T17:15:57.570Z,22.02
2018-05-31T17:18:30.587Z,21.77
2018-05-31T17:21:02.056Z,23.73
2018-05-31T17:23:34.955Z,27.70
2018-05-31T17:26:06.374Z,19.45
2018-05-31T17:28:37.664Z,22.15
2018-05-31T17:31:09.659Z,21.67
2018-05-31T17:33:39.860Z,22.50
2018-05-31T17:36:12.769Z,19.83
2018-05-31T17:38:45.626Z,21.27
2018-05-31T17:41:17.092Z,23.40
2018-05-31T17:43:51.494Z,19.73
2018-05-31T17:46:23.349Z,23.90
2018-05-31T17:48:54.774Z,23.27
2018-05-31T17:51:27.953Z,22.37
2018-05-31T17:54:00.831Z,22.85
2018-05-31T17:56:34.606Z,22.37
2018-05-31T17:59:04.506Z,20.92
2018-05-31T18:01:34.435Z,20.55
2018-05-31T18:04:05.971Z,21.77
2018-05-31T18:06:35.892Z,26.12
2018-05-31T18:09:09.940Z,23.87
2018-05-31T18:11:44.195Z,23.38
2018-05-31T18:14:17.004Z,24.37
2018-05-31T18:16:47.059Z,22.05
2018-05-31T18:19:18.511Z,25.83
2018-05-31T18:21:50.315Z,21.90
2018-05-31T18:24:22.293Z,22.15
2018-05-31T18:26:56.678Z,22.45
2018-05-31T18:29:30.214Z,24.00
2018-05-31T18:32:03.150Z,24.15
2018-05-31T18:34:37.664Z,22.90
2018-05-31T18:37:11.483Z,22.42
2018-05-31T18:39:44.316Z,23.87
2018-05-31T18:42:15.619Z,25.50
2018-05-31T18:44:47.179Z,25.88
2018-05-31T18:47:21.676Z,24.87
2018-05-31T18:49:56.093Z,23.80
2018-05-31T18:52:27.637Z,21.10
2018-05-31T18:55:00.178Z,25.98
2018-05-31T18:57:35.993Z,22.05
2018-05-31T19:00:07.471Z,27.67
2018-05-31T19:02:41.846Z,30.05
2018-05-31T19:05:13.376Z,25.90
2018-05-31T19:07:47.776Z,24.85
2018-05-31T19:10:19.159Z,23.02
2018-05-31T19:13:09.836Z,23.25
2018-05-31T19:15:41.263Z,27.80
2018-05-31T19:18:33.109Z,24.80
2018-05-31T19:21:06.057Z,25.37
2018-05-31T19:23:40.454Z,26.35
2018-05-31T19:26:13.449Z,23.65
2018-05-31T19:28:46.585Z,24.60
2018-05-31T19:31:18.248Z,25.05
2018-05-31T19:33:50.041Z,23.50
2018-05-31T19:36:40.427Z,23.58
2018-05-31T19:39:14.816Z,25.17
2018-05-31T19:41:49.267Z,25.80
2018-05-31T19:44:40.665Z,25.88
2018-05-31T19:47:13.843Z,23.02
2018-05-31T19:49:47.117Z,26.85
2018-05-31T19:52:39.087Z,22.00
2018-05-31T19:55:11.475Z,23.73
2018-05-31T19:58:00.342Z,24.30
2018-05-31T20:00:53.398Z,22.35
2018-05-31T20:03:34.431Z,22.20
2018-05-31T20:06:06.090Z,22.92
2018-05-31T20:08:35.991Z,19.27
2018-05-31T20:11:09.264Z,23.42
2018-05-31T20:13:40.943Z,26.27
2018-05-31T20:16:13.868Z,24.12
2018-05-31T20:18:47.113Z,22.08
2018-05-31T20:21:20.581Z,22.27
2018-05-31T20:23:55.056Z,22.08
2018-05-31T20:26:28.040Z,25.45
2018-05-31T20:29:01.463Z,20.92
2018-05-31T20:31:36.079Z,21.00
2018-05-31T20:34:07.748Z,21.77
2018-05-31T20:36:42.077Z,21.27
2018-05-31T20:39:15.800Z,22.90
2018-05-31T20:41:50.542Z,23.75
2018-05-31T20:44:22.058Z,20.33
2018-05-31T20:46:54.972Z,24.83
2018-05-31T20:49:26.693Z,22.77
2018-05-31T20:51:58.078Z,21.73
2018-05-31T20:54:28.853Z,21.15
2018-05-31T20:57:02.012Z,20.70
2018-05-31T20:59:33.567Z,19.50
2018-05-31T21:02:04.252Z,26.67
2018-05-31T21:04:37.505Z,20.48
2018-05-31T21:07:10.583Z,19.87
2018-05-31T21:09:44.933Z,22.42
2018-05-31T21:12:16.374Z,22.90
2018-05-31T21:14:49.248Z,24.65
2018-05-31T21:17:20.739Z,21.67
2018-05-31T21:19:50.729Z,19.10
2018-05-31T21:22:22.583Z,23.98
2018-05-31T21:24:54.005Z,17.70
2018-05-31T21:27:25.960Z,19.33
2018-05-31T21:30:00.227Z,20.58
2018-05-31T21:32:33.464Z,21.65
2018-05-31T21:35:03.665Z,24.58
2018-05-31T21:37:36.861Z,24.87
2018-05-31T21:40:11.596Z,20.92
2018-05-31T21:42:41.581Z,21.23
2018-05-31T21:45:15.981Z,22.77
2018-05-31T21:47:50.424Z,23.50
2018-05-31T21:50:21.934Z,22.70
2018-05-31T21:52:56.552Z,24.45
2018-05-31T21:55:29.415Z,20.08
2018-05-31T21:58:02.563Z,23.80
2018-05-31T22:00:54.008Z,22.13
2018-05-31T22:03:26.358Z,21.27
2018-05-31T22:05:59.356Z,21.55
2018-05-31T22:08:30.958Z,25.40
2018-05-31T22:11:03.879Z,22.25
2018-05-31T22:13:38.882Z,22.30
2018-05-31T22:16:10.662Z,24.12
2018-05-31T22:18:42.028Z,22.75
2018-05-31T22:21:16.435Z,20.95
2018-05-31T22:23:50.356Z,24.15
2018-05-31T22:26:25.081Z,29.85
2018-05-31T22:28:56.656Z,22.40
2018-05-31T22:31:31.034Z,22.87
2018-05-31T22:34:02.579Z,20.83
2018-05-31T22:36:35.815Z,21.95
2018-05-31T22:39:07.247Z,22.33
2018-05-31T22:41:40.505Z,22.33
2018-05-31T22:44:14.045Z,21.98
2018-05-31T22:46:47.143Z,19.77
2018-05-31T22:49:19.330Z,16.95
2018-05-31T22:51:52.610Z,23.48
2018-05-31T22:54:24.889Z,21.65
2018-05-31T22:56:58.300Z,24.83
2018-05-31T22:59:31.511Z,27.30
2018-05-31T23:02:03.057Z,28.23
2018-05-31T23:04:38.020Z,22.58
2018-05-31T23:07:11.022Z,25.95
2018-05-31T23:09:41.001Z,22.90
2018-05-31T23:12:13.174Z,22.90
2018-05-31T23:14:46.206Z,20.02
2018-05-31T23:17:19.138Z,29.90
2018-05-31T23:19:53.694Z,18.00
2018-05-31T23:22:23.698Z,23.75
2018-05-31T23:24:53.106Z,25.52
2018-05-31T23:27:26.241Z,36.57
2018-05-31T23:29:59.317Z,33.60
2018-05-31T23:32:29.460Z,43.28
2018-05-31T23:35:00.972Z,42.80
2018-05-31T23:37:34.185Z,36.22
2018-05-31T23:40:06.030Z,29.73
2018-05-31T23:42:39.264Z,28.80
2018-05-31T23:45:12.458Z,27.08
2018-05-31T23:47:44.430Z,26.17
2018-05-31T23:50:17.898Z,34.67
2018-05-31T23:52:51.244Z,34.05
2018-05-31T23:55:25.750Z,24.70
2018-05-31T23:58:00.265Z,28.30
