createdAt,value
2022-08-10T00:01:34.680Z,100.00
2022-08-10T00:04:41.174Z,100.00
2022-08-10T00:07:46.328Z,100.00
2022-08-10T00:10:51.643Z,100.00
2022-08-10T00:13:57.164Z,100.00
2022-08-10T00:17:02.136Z,100.00
2022-08-10T00:20:11.325Z,100.00
2022-08-10T00:23:18.183Z,100.00
2022-08-10T00:26:23.321Z,100.00
2022-08-10T00:29:28.814Z,100.00
2022-08-10T00:32:34.126Z,100.00
2022-08-10T00:35:40.690Z,100.00
2022-08-10T00:38:45.562Z,100.00
2022-08-10T00:42:02.008Z,100.00
2022-08-10T00:45:13.371Z,100.00
2022-08-10T00:48:18.441Z,100.00
2022-08-10T00:51:43.190Z,100.00
2022-08-10T00:54:50.765Z,100.00
2022-08-10T00:57:57.420Z,100.00
2022-08-10T01:01:02.488Z,100.00
2022-08-10T01:04:39.888Z,100.00
2022-08-10T01:07:54.293Z,100.00
2022-08-10T01:12:37.658Z,100.00
2022-08-10T01:14:38.523Z,100.00
2022-08-10T01:17:54.807Z,100.00
2022-08-10T01:21:24.532Z,100.00
2022-08-10T01:24:58.236Z,100.00
2022-08-10T01:28:18.614Z,100.00
2022-08-10T01:31:28.922Z,100.00
2022-08-10T01:34:41.391Z,100.00
2022-08-10T01:37:52.568Z,100.00
2022-08-10T01:41:03.600Z,100.00
2022-08-10T01:44:11.848Z,100.00
2022-08-10T01:47:40.231Z,100.00
2022-08-10T01:50:59.666Z,100.00
2022-08-10T01:54:12.590Z,100.00
2022-08-10T01:57:21.217Z,100.00
2022-08-10T02:00:28.917Z,100.00
2022-08-10T02:04:01.683Z,100.00
2022-08-10T02:07:05.206Z,100.00
2022-08-10T02:10:14.079Z,100.00
2022-08-10T02:13:20.537Z,100.00
2022-08-10T02:16:27.499Z,100.00
2022-08-10T02:19:36.484Z,100.00
2022-08-10T02:22:44.389Z,100.00
2022-08-10T02:25:51.100Z,100.00
2022-08-10T02:28:57.266Z,100.00
2022-08-10T02:32:03.720Z,100.00
2022-08-10T02:35:21.856Z,100.00
2022-08-10T02:38:59.421Z,100.00
2022-08-10T02:45:02.708Z,100.00
2022-08-10T02:45:33.883Z,100.00
2022-08-10T02:48:43.759Z,100.00
2022-08-10T02:52:06.724Z,100.00
2022-08-10T02:55:19.653Z,100.00
2022-08-10T02:58:38.831Z,100.00
2022-08-10T03:01:47.332Z,100.00
2022-08-10T03:05:01.305Z,100.00
2022-08-10T03:08:11.301Z,100.00
2022-08-10T03:12:36.100Z,100.00
2022-08-10T03:14:49.263Z,100.00
2022-08-10T03:17:57.132Z,100.00
2022-08-10T03:21:10.011Z,100.00
2022-08-10T03:24:33.329Z,100.00
2022-08-10T03:27:40.388Z,100.00
2022-08-10T03:30:45.850Z,100.00
2022-08-10T03:33:52.438Z,100.00
2022-08-10T03:36:57.906Z,100.00
2022-08-10T03:40:05.777Z,100.00
2022-08-10T03:43:14.560Z,100.00
2022-08-10T03:46:22.690Z,100.00
2022-08-10T03:49:28.879Z,100.00
2022-08-10T03:52:34.687Z,100.00
2022-08-10T03:56:27.233Z,100.00
2022-08-10T03:59:10.350Z,100.00
2022-08-10T04:02:45.116Z,100.00
2022-08-10T04:05:41.377Z,100.00
2022-08-10T04:08:46.811Z,100.00
2022-08-10T04:11:53.306Z,100.00
2022-08-10T04:14:58.582Z,100.00
2022-08-10T04:18:06.306Z,100.00
2022-08-10T04:21:16.642Z,100.00
2022-08-10T04:24:29.770Z,100.00
2022-08-10T04:27:40.055Z,100.00
2022-08-10T04:30:46.681Z,100.00
2022-08-10T04:33:54.145Z,100.00
2022-08-10T04:37:06.717Z,100.00
2022-08-10T04:40:28.891Z,100.00
2022-08-10T04:43:37.621Z,100.00
2022-08-10T04:46:57.844Z,100.00
2022-08-10T04:50:04.150Z,100.00
2022-08-10T04:53:10.075Z,100.00
2022-08-10T04:56:14.919Z,100.00
2022-08-10T04:59:21.943Z,100.00
2022-08-10T05:02:31.352Z,100.00
2022-08-10T05:05:43.953Z,100.00
2022-08-10T05:08:49.410Z,100.00
2022-08-10T05:11:54.727Z,100.00
2022-08-10T05:15:01.464Z,100.00
2022-08-10T05:18:09.552Z,100.00
2022-08-10T05:22:03.397Z,100.00
2022-08-10T05:24:44.363Z,100.00
2022-08-10T05:27:50.544Z,100.00
2022-08-10T05:30:58.601Z,100.00
2022-08-10T05:34:04.370Z,100.00
2022-08-10T05:38:12.872Z,100.00
2022-08-10T05:40:51.715Z,100.00
2022-08-10T05:43:57.399Z,100.00
2022-08-10T05:47:04.169Z,100.00
2022-08-10T05:50:10.244Z,100.00
2022-08-10T05:54:02.575Z,100.00
2022-08-10T05:56:54.765Z,100.00
2022-08-10T06:00:34.428Z,100.00
2022-08-10T06:03:38.935Z,100.00
2022-08-10T06:06:47.577Z,100.00
2022-08-10T06:09:59.395Z,100.00
2022-08-10T06:13:30.758Z,100.00
2022-08-10T06:16:40.791Z,100.00
2022-08-10T06:19:48.315Z,100.00
2022-08-10T06:22:53.514Z,100.00
2022-08-10T06:26:11.092Z,100.00
2022-08-10T06:29:21.127Z,100.00
2022-08-10T06:32:28.575Z,100.00
2022-08-10T06:35:36.923Z,100.00
2022-08-10T06:38:46.271Z,100.00
2022-08-10T06:41:59.803Z,100.00
2022-08-10T06:45:23.215Z,100.00
2022-08-10T06:48:32.275Z,100.00
2022-08-10T06:51:41.853Z,100.00
2022-08-10T06:54:49.438Z,100.00
2022-08-10T06:58:00.153Z,100.00
2022-08-10T07:01:10.439Z,100.00
2022-08-10T07:04:32.223Z,100.00
2022-08-10T07:07:43.753Z,100.00
2022-08-10T07:10:50.780Z,100.00
2022-08-10T07:14:15.251Z,100.00
2022-08-10T07:17:25.039Z,100.00
2022-08-10T07:20:31.113Z,100.00
2022-08-10T07:23:57.491Z,100.00
2022-08-10T07:27:07.318Z,100.00
2022-08-10T07:30:13.158Z,100.00
2022-08-10T07:33:21.330Z,100.00
2022-08-10T07:36:28.629Z,100.00
2022-08-10T07:39:58.224Z,100.00
2022-08-10T07:43:05.182Z,100.00
2022-08-10T07:46:13.814Z,100.00
2022-08-10T07:49:22.937Z,100.00
2022-08-10T07:52:29.402Z,100.00
2022-08-10T07:56:03.554Z,100.00
2022-08-10T07:59:07.185Z,100.00
2022-08-10T08:02:17.975Z,100.00
2022-08-10T08:05:58.663Z,100.00
2022-08-10T08:08:53.279Z,100.00
2022-08-10T08:12:01.761Z,100.00
2022-08-10T08:16:15.717Z,100.00
2022-08-10T08:18:37.268Z,100.00
2022-08-10T08:24:09.605Z,100.00
2022-08-10T08:25:14.333Z,100.00
2022-08-10T08:28:22.798Z,100.00
2022-08-10T08:31:29.585Z,100.00
2022-08-10T08:34:38.471Z,100.00
2022-08-10T08:38:33.407Z,100.00
2022-08-10T08:41:29.121Z,100.00
2022-08-10T08:44:51.327Z,100.00
2022-08-10T08:48:15.556Z,100.00
2022-08-10T08:52:07.954Z,100.00
2022-08-10T08:55:04.863Z,100.00
2022-08-10T08:58:49.464Z,100.00
2022-08-10T09:02:11.994Z,100.00
2022-08-10T09:05:29.941Z,100.00
2022-08-10T09:08:55.918Z,100.00
2022-08-10T09:12:14.285Z,100.00
2022-08-10T09:15:40.448Z,100.00
2022-08-10T09:18:52.129Z,100.00
2022-08-10T09:22:13.403Z,100.00
2022-08-10T09:25:27.273Z,100.00
2022-08-10T09:28:40.406Z,100.00
2022-08-10T09:31:55.731Z,100.00
2022-08-10T09:36:25.297Z,100.00
2022-08-10T09:38:53.035Z,100.00
2022-08-10T09:42:05.708Z,100.00
2022-08-10T09:45:27.728Z,100.00
2022-08-10T09:48:41.286Z,100.00
2022-08-10T09:51:57.938Z,100.00
2022-08-10T09:55:13.128Z,100.00
2022-08-10T09:58:31.805Z,100.00
2022-08-10T10:02:02.635Z,100.00
2022-08-10T10:05:20.573Z,100.00
2022-08-10T10:08:31.900Z,99.09
2022-08-10T10:11:50.808Z,86.81
2022-08-10T10:15:24.779Z,92.54
2022-08-10T10:18:42.535Z,88.45
2022-08-10T10:21:55.452Z,91.08
2022-08-10T10:25:19.710Z,90.98
2022-08-10T10:29:15.298Z,85.56
2022-08-10T10:32:10.059Z,90.29
2022-08-10T10:35:25.310Z,92.39
2022-08-10T10:38:35.297Z,98.34
2022-08-10T10:42:03.988Z,95.85
2022-08-10T10:45:19.105Z,100.00
2022-08-10T10:48:33.903Z,97.84
2022-08-10T10:51:45.723Z,94.94
2022-08-10T10:55:04.463Z,92.33
2022-08-10T10:58:21.170Z,91.80
2022-08-10T11:01:38.807Z,91.26
2022-08-10T11:05:05.755Z,83.50
2022-08-10T11:08:16.623Z,82.56
2022-08-10T11:12:01.842Z,80.34
2022-08-10T11:15:01.781Z,76.51
2022-08-10T11:18:17.170Z,75.73
2022-08-10T11:21:32.552Z,75.00
2022-08-10T11:24:50.411Z,74.08
2022-08-10T11:28:01.750Z,79.00
2022-08-10T11:31:18.444Z,73.14
2022-08-10T11:34:48.931Z,73.51
2022-08-10T11:38:33.006Z,70.25
2022-08-10T11:42:09.034Z,70.16
2022-08-10T11:45:18.275Z,66.90
2022-08-10T11:48:53.392Z,67.62
2022-08-10T11:52:05.847Z,62.77
2022-08-10T11:55:17.968Z,62.08
2022-08-10T11:58:42.477Z,58.77
2022-08-10T12:01:49.976Z,61.25
2022-08-10T12:05:01.281Z,60.04
2022-08-10T12:10:03.973Z,60.95
2022-08-10T12:11:33.936Z,62.66
2022-08-10T12:14:47.334Z,61.85
2022-08-10T12:17:56.594Z,60.91
2022-08-10T12:21:07.187Z,63.16
2022-08-10T12:24:20.970Z,61.34
2022-08-10T12:27:35.927Z,57.72
2022-08-10T12:30:47.626Z,60.05
2022-08-10T12:34:05.141Z,58.95
2022-08-10T12:37:21.789Z,55.46
2022-08-10T12:40:37.034Z,59.05
2022-08-10T12:44:07.317Z,55.94
2022-08-10T12:47:21.161Z,58.20
2022-08-10T12:50:34.652Z,54.69
2022-08-10T12:53:48.596Z,58.27
2022-08-10T12:57:00.651Z,53.95
2022-08-10T13:00:17.257Z,57.27
2022-08-10T13:04:23.496Z,57.99
2022-08-10T13:06:52.199Z,55.63
2022-08-10T13:10:02.691Z,55.13
2022-08-10T13:13:09.038Z,56.40
2022-08-10T13:16:17.350Z,57.58
2022-08-10T13:19:25.893Z,50.84
2022-08-10T13:22:45.252Z,53.55
2022-08-10T13:25:53.593Z,55.73
2022-08-10T13:29:02.043Z,56.25
2022-08-10T13:32:11.104Z,54.72
2022-08-10T13:35:18.815Z,50.26
2022-08-10T13:38:25.293Z,44.76
2022-08-10T13:41:36.181Z,40.45
2022-08-10T13:44:43.670Z,42.15
2022-08-10T13:47:51.923Z,51.12
2022-08-10T13:50:59.883Z,50.08
2022-08-10T13:54:08.564Z,53.03
2022-08-10T13:57:23.220Z,56.99
2022-08-10T14:00:36.809Z,53.25
2022-08-10T14:03:45.235Z,52.04
2022-08-10T14:06:54.877Z,46.92
2022-08-10T14:10:07.188Z,49.64
2022-08-10T14:13:17.317Z,46.81
2022-08-10T14:16:23.469Z,49.20
2022-08-10T14:19:33.152Z,47.97
2022-08-10T14:22:42.804Z,43.33
2022-08-10T14:25:52.049Z,41.32
2022-08-10T14:29:04.562Z,41.12
2022-08-10T14:32:11.141Z,43.13
2022-08-10T14:36:21.389Z,45.90
2022-08-10T14:38:46.552Z,45.48
2022-08-10T14:42:03.317Z,38.83
2022-08-10T14:45:21.800Z,39.19
2022-08-10T14:48:32.973Z,41.43
2022-08-10T14:51:44.833Z,38.42
2022-08-10T14:54:54.773Z,37.24
2022-08-10T14:58:18.922Z,35.66
2022-08-10T15:02:00.808Z,39.25
2022-08-10T15:04:53.795Z,36.85
2022-08-10T15:08:03.402Z,35.59
2022-08-10T15:11:09.886Z,38.08
2022-08-10T15:14:42.683Z,37.78
2022-08-10T15:17:53.252Z,34.46
2022-08-10T15:20:59.386Z,31.81
2022-08-10T15:24:09.784Z,34.39
2022-08-10T15:27:19.414Z,35.26
2022-08-10T15:30:32.026Z,35.27
2022-08-10T15:34:04.658Z,36.51
2022-08-10T15:37:39.628Z,33.42
2022-08-10T15:40:51.762Z,32.91
2022-08-10T15:43:57.299Z,34.21
2022-08-10T15:47:05.661Z,34.18
2022-08-10T15:50:17.198Z,34.03
2022-08-10T15:53:30.621Z,34.88
2022-08-10T15:56:43.401Z,36.53
2022-08-10T15:59:55.239Z,36.87
2022-08-10T16:03:03.026Z,35.23
2022-08-10T16:06:17.559Z,31.53
2022-08-10T16:10:11.124Z,31.46
2022-08-10T16:13:00.876Z,31.84
2022-08-10T16:16:09.686Z,31.22
2022-08-10T16:19:22.546Z,33.04
2022-08-10T16:22:36.915Z,30.77
2022-08-10T16:25:53.538Z,28.41
2022-08-10T16:29:07.130Z,27.53
2022-08-10T16:32:15.249Z,27.52
2022-08-10T16:35:23.942Z,28.51
2022-08-10T16:38:36.853Z,28.61
2022-08-10T16:42:04.745Z,32.99
2022-08-10T16:45:18.578Z,31.83
2022-08-10T16:48:49.021Z,30.08
2022-08-10T16:51:53.310Z,29.04
2022-08-10T16:55:16.613Z,29.75
2022-08-10T16:58:33.155Z,31.24
2022-08-10T17:01:42.134Z,31.53
2022-08-10T17:04:58.338Z,34.07
2022-08-10T17:08:08.014Z,38.74
2022-08-10T17:11:15.817Z,41.02
2022-08-10T17:14:24.535Z,44.58
2022-08-10T17:17:35.847Z,45.82
2022-08-10T17:20:42.992Z,48.23
2022-08-10T17:23:51.212Z,51.82
2022-08-10T17:28:03.064Z,53.78
2022-08-10T17:30:34.103Z,59.21
2022-08-10T17:33:43.880Z,58.46
2022-08-10T17:36:52.822Z,62.57
2022-08-10T17:40:01.860Z,68.99
2022-08-10T17:43:09.684Z,76.62
2022-08-10T17:46:17.070Z,81.55
2022-08-10T17:49:22.303Z,81.03
2022-08-10T17:52:31.553Z,83.76
2022-08-10T17:55:40.220Z,85.20
2022-08-10T17:58:54.827Z,85.99
2022-08-10T18:02:08.119Z,87.16
2022-08-10T18:05:15.911Z,86.14
2022-08-10T18:08:23.108Z,87.72
2022-08-10T18:11:33.965Z,90.10
2022-08-10T18:14:42.635Z,92.81
2022-08-10T18:17:55.550Z,94.93
2022-08-10T18:21:08.890Z,96.73
2022-08-10T18:24:18.684Z,99.52
2022-08-10T18:27:31.385Z,99.70
2022-08-10T18:30:57.197Z,100.00
2022-08-10T18:34:03.186Z,100.00
2022-08-10T18:37:11.192Z,100.00
2022-08-10T18:40:17.598Z,100.00
2022-08-10T18:44:07.646Z,100.00
2022-08-10T18:47:03.181Z,100.00
2022-08-10T18:50:14.128Z,100.00
2022-08-10T18:53:30.882Z,100.00
2022-08-10T18:56:55.044Z,100.00
2022-08-10T19:00:10.298Z,100.00
2022-08-10T19:03:38.438Z,100.00
2022-08-10T19:07:14.256Z,100.00
2022-08-10T19:10:28.763Z,100.00
2022-08-10T19:13:50.782Z,100.00
2022-08-10T19:17:09.069Z,100.00
2022-08-10T19:20:24.796Z,100.00
2022-08-10T19:23:43.150Z,100.00
2022-08-10T19:26:58.060Z,100.00
2022-08-10T19:30:11.666Z,100.00
2022-08-10T19:33:33.078Z,100.00
2022-08-10T19:36:49.664Z,100.00
2022-08-10T19:40:11.107Z,100.00
2022-08-10T19:43:59.612Z,100.00
2022-08-10T19:47:00.771Z,100.00
2022-08-10T19:50:14.173Z,100.00
2022-08-10T19:53:31.597Z,100.00
2022-08-10T19:56:46.812Z,100.00
2022-08-10T20:00:19.289Z,100.00
2022-08-10T20:03:36.424Z,100.00
2022-08-10T20:06:46.750Z,100.00
2022-08-10T20:10:00.516Z,100.00
2022-08-10T20:13:13.595Z,100.00
2022-08-10T20:16:23.757Z,100.00
2022-08-10T20:19:52.476Z,100.00
2022-08-10T20:23:09.356Z,100.00
2022-08-10T20:26:21.296Z,100.00
2022-08-10T20:29:59.027Z,100.00
2022-08-10T20:33:05.045Z,100.00
2022-08-10T20:36:21.965Z,100.00
2022-08-10T20:39:50.885Z,100.00
2022-08-10T20:43:09.094Z,100.00
2022-08-10T20:46:27.611Z,100.00
2022-08-10T20:49:42.241Z,100.00
2022-08-10T20:52:51.265Z,100.00
2022-08-10T20:56:04.645Z,100.00
2022-08-10T21:00:04.102Z,100.00
2022-08-10T21:03:31.899Z,100.00
2022-08-10T21:06:48.727Z,100.00
2022-08-10T21:10:04.442Z,100.00
2022-08-10T21:13:25.872Z,100.00
2022-08-10T21:16:47.310Z,100.00
2022-08-10T21:20:09.083Z,100.00
2022-08-10T21:23:18.780Z,100.00
2022-08-10T21:26:37.088Z,100.00
2022-08-10T21:29:56.094Z,100.00
2022-08-10T21:33:09.217Z,100.00
2022-08-10T21:36:26.525Z,100.00
2022-08-10T21:39:50.765Z,100.00
2022-08-10T21:43:24.422Z,100.00
2022-08-10T21:47:27.184Z,100.00
2022-08-10T21:51:06.286Z,100.00
2022-08-10T21:54:35.752Z,100.00
2022-08-10T21:58:08.509Z,100.00
2022-08-10T22:01:39.218Z,100.00
2022-08-10T22:05:02.590Z,100.00
2022-08-10T22:08:30.245Z,100.00
2022-08-10T22:12:00.644Z,100.00
2022-08-10T22:16:05.545Z,100.00
2022-08-10T22:19:16.725Z,100.00
2022-08-10T22:22:56.007Z,100.00
2022-08-10T22:26:34.091Z,100.00
2022-08-10T22:30:01.628Z,100.00
2022-08-10T22:33:38.944Z,100.00
2022-08-10T22:37:17.361Z,100.00
2022-08-10T22:40:42.242Z,100.00
2022-08-10T22:44:08.209Z,100.00
2022-08-10T22:47:37.126Z,100.00
2022-08-10T22:50:44.413Z,100.00
2022-08-10T22:54:10.731Z,100.00
2022-08-10T22:57:53.026Z,100.00
2022-08-10T23:01:08.221Z,100.00
2022-08-10T23:04:18.479Z,100.00
2022-08-10T23:07:29.169Z,100.00
2022-08-10T23:10:44.848Z,100.00
2022-08-10T23:13:58.287Z,100.00
2022-08-10T23:18:01.072Z,100.00
2022-08-10T23:20:57.380Z,100.00
2022-08-10T23:24:07.506Z,100.00
2022-08-10T23:27:38.345Z,100.00
2022-08-10T23:30:44.078Z,100.00
2022-08-10T23:33:57.611Z,100.00
2022-08-10T23:37:06.861Z,100.00
2022-08-10T23:40:15.523Z,100.00
2022-08-10T23:43:40.733Z,100.00
2022-08-10T23:46:50.807Z,100.00
2022-08-10T23:49:59.658Z,100.00
2022-08-10T23:53:13.455Z,100.00
2022-08-10T23:56:22.614Z,100.00
2022-08-10T23:59:29.492Z,100.00
