createdAt,value
2018-06-02T00:00:29.912Z,16.60
2018-06-02T00:01:29.828Z,16.56
2018-06-02T00:02:29.770Z,16.52
2018-06-02T00:03:29.683Z,16.52
2018-06-02T00:04:29.622Z,16.57
2018-06-02T00:05:29.543Z,16.53
2018-06-02T00:06:29.476Z,16.52
2018-06-02T00:07:29.396Z,16.52
2018-06-02T00:08:29.335Z,16.56
2018-06-02T00:09:29.249Z,16.48
2018-06-02T00:10:29.181Z,16.44
2018-06-02T00:11:29.106Z,16.47
2018-06-02T00:12:29.037Z,16.42
2018-06-02T00:13:28.960Z,16.44
2018-06-02T00:14:28.900Z,16.35
2018-06-02T00:15:28.814Z,16.20
2018-06-02T00:16:28.747Z,16.22
2018-06-02T00:17:28.666Z,16.16
2018-06-02T00:18:28.602Z,16.23
2018-06-02T00:19:28.521Z,16.15
2018-06-02T00:20:28.455Z,16.23
2018-06-02T00:21:28.376Z,16.23
2018-06-02T00:22:28.311Z,16.25
2018-06-02T00:23:28.231Z,16.25
2018-06-02T00:24:28.170Z,16.23
2018-06-02T00:25:28.090Z,16.37
2018-06-02T00:26:28.017Z,16.25
2018-06-02T00:27:27.938Z,16.26
2018-06-02T00:28:27.880Z,16.15
2018-06-02T00:29:27.796Z,16.12
2018-06-02T00:30:27.729Z,16.03
2018-06-02T00:31:27.649Z,16.07
2018-06-02T00:32:27.583Z,16.01
2018-06-02T00:33:27.508Z,15.92
2018-06-02T00:34:27.438Z,15.89
2018-06-02T00:35:27.358Z,15.86
2018-06-02T00:36:27.287Z,15.83
2018-06-02T00:37:27.212Z,15.79
2018-06-02T00:38:27.144Z,15.79
2018-06-02T00:39:27.068Z,15.78
2018-06-02T00:40:27.001Z,15.70
2018-06-02T00:41:26.922Z,15.76
2018-06-02T00:42:26.859Z,15.85
2018-06-02T00:43:26.776Z,15.83
2018-06-02T00:44:26.711Z,15.86
2018-06-02T00:45:26.626Z,15.86
2018-06-02T00:46:26.564Z,15.89
2018-06-02T00:47:26.482Z,15.78
2018-06-02T00:48:26.417Z,15.78
2018-06-02T00:49:26.338Z,15.79
2018-06-02T00:50:27.276Z,15.78
2018-06-02T00:51:26.192Z,15.88
2018-06-02T00:52:26.129Z,15.83
2018-06-02T00:53:26.050Z,15.86
2018-06-02T00:54:25.982Z,15.88
2018-06-02T00:55:25.899Z,15.85
2018-06-02T00:56:25.841Z,15.86
2018-06-02T00:57:25.750Z,15.89
2018-06-02T00:58:25.688Z,15.86
2018-06-02T00:59:25.608Z,15.96
2018-06-02T01:00:25.542Z,15.91
2018-06-02T01:01:25.460Z,15.91
2018-06-02T01:02:25.399Z,15.88
2018-06-02T01:03:25.313Z,15.86
2018-06-02T01:04:25.249Z,15.85
2018-06-02T01:05:25.169Z,15.78
2018-06-02T01:06:25.119Z,15.68
2018-06-02T01:07:25.029Z,15.75
2018-06-02T01:08:24.959Z,15.75
2018-06-02T01:09:24.878Z,15.75
2018-06-02T01:10:24.808Z,15.75
2018-06-02T01:11:24.736Z,15.75
2018-06-02T01:12:24.665Z,15.82
2018-06-02T01:13:24.584Z,15.73
2018-06-02T01:14:24.518Z,15.82
2018-06-02T01:15:24.438Z,15.76
2018-06-02T01:16:24.364Z,15.71
2018-06-02T01:17:24.289Z,15.70
2018-06-02T01:18:24.230Z,15.70
2018-06-02T01:19:24.143Z,15.63
2018-06-02T01:20:24.078Z,15.59
2018-06-02T01:21:23.997Z,15.67
2018-06-02T01:22:23.947Z,15.59
2018-06-02T01:23:23.853Z,15.52
2018-06-02T01:24:23.787Z,15.63
2018-06-02T01:25:23.702Z,15.55
2018-06-02T01:26:24.640Z,15.51
2018-06-02T01:27:23.558Z,15.51
2018-06-02T01:28:23.491Z,15.55
2018-06-02T01:29:23.416Z,15.51
2018-06-02T01:30:23.353Z,15.60
2018-06-02T01:31:23.265Z,15.45
2018-06-02T01:32:23.198Z,15.46
2018-06-02T01:33:23.118Z,15.49
2018-06-02T01:34:23.050Z,15.42
2018-06-02T01:35:22.971Z,15.52
2018-06-02T01:36:22.913Z,15.48
2018-06-02T01:37:22.824Z,15.45
2018-06-02T01:38:22.755Z,15.48
2018-06-02T01:39:23.242Z,15.46
2018-06-02T01:40:22.613Z,15.49
2018-06-02T01:41:22.532Z,15.46
2018-06-02T01:42:22.462Z,15.53
2018-06-02T01:43:22.388Z,15.57
2018-06-02T01:44:22.324Z,15.60
2018-06-02T01:45:22.238Z,15.55
2018-06-02T01:46:22.173Z,15.57
2018-06-02T01:47:22.091Z,15.52
2018-06-02T01:48:22.024Z,15.61
2018-06-02T01:49:21.947Z,15.53
2018-06-02T01:50:21.878Z,15.63
2018-06-02T01:51:21.797Z,15.52
2018-06-02T01:52:21.732Z,15.42
2018-06-02T01:53:21.652Z,15.46
2018-06-02T01:54:21.585Z,15.55
2018-06-02T01:55:21.508Z,15.49
2018-06-02T01:56:21.439Z,15.39
2018-06-02T01:57:21.355Z,15.41
2018-06-02T01:58:21.290Z,15.26
2018-06-02T01:59:21.210Z,15.26
2018-06-02T02:00:21.149Z,15.15
2018-06-02T02:01:21.065Z,15.15
2018-06-02T02:02:20.998Z,15.12
2018-06-02T02:03:20.921Z,15.10
2018-06-02T02:04:20.850Z,15.13
2018-06-02T02:05:20.772Z,15.01
2018-06-02T02:06:20.711Z,15.01
2018-06-02T02:07:20.627Z,15.01
2018-06-02T02:08:20.559Z,14.97
2018-06-02T02:09:20.473Z,15.03
2018-06-02T02:10:20.415Z,14.93
2018-06-02T02:11:20.324Z,14.98
2018-06-02T02:12:20.271Z,14.94
2018-06-02T02:13:20.177Z,14.94
2018-06-02T02:14:20.116Z,14.94
2018-06-02T02:15:20.039Z,14.97
2018-06-02T02:16:20.969Z,15.05
2018-06-02T02:17:19.886Z,15.06
2018-06-02T02:18:19.821Z,15.08
2018-06-02T02:19:19.738Z,15.02
2018-06-02T02:20:19.673Z,15.13
2018-06-02T02:21:19.608Z,15.10
2018-06-02T02:22:19.524Z,15.20
2018-06-02T02:23:19.447Z,15.06
2018-06-02T02:24:19.379Z,15.03
2018-06-02T02:25:19.296Z,14.88
2018-06-02T02:26:19.234Z,14.98
2018-06-02T02:27:19.150Z,15.05
2018-06-02T02:28:19.087Z,15.03
2018-06-02T02:29:19.002Z,15.02
2018-06-02T02:30:18.932Z,15.01
2018-06-02T02:31:18.856Z,14.97
2018-06-02T02:32:18.791Z,14.97
2018-06-02T02:33:18.714Z,14.98
2018-06-02T02:34:18.636Z,14.95
2018-06-02T02:35:18.559Z,14.94
2018-06-02T02:36:18.494Z,14.93
2018-06-02T02:37:18.412Z,14.97
2018-06-02T02:38:18.353Z,14.87
2018-06-02T02:39:18.265Z,14.84
2018-06-02T02:40:18.198Z,14.79
2018-06-02T02:41:18.120Z,14.87
2018-06-02T02:42:18.057Z,14.80
2018-06-02T02:43:17.982Z,14.88
2018-06-02T02:44:17.902Z,14.75
2018-06-02T02:45:17.823Z,14.68
2018-06-02T02:46:17.756Z,14.85
2018-06-02T02:47:17.675Z,14.79
2018-06-02T02:48:17.613Z,14.74
2018-06-02T02:49:17.528Z,14.85
2018-06-02T02:50:17.463Z,14.85
2018-06-02T02:51:17.389Z,14.88
2018-06-02T02:52:17.311Z,14.87
2018-06-02T02:53:17.235Z,14.75
2018-06-02T02:54:17.175Z,14.56
2018-06-02T02:55:17.086Z,14.61
2018-06-02T02:56:17.020Z,14.46
2018-06-02T02:57:16.932Z,14.56
2018-06-02T02:58:16.870Z,14.46
2018-06-02T02:59:16.790Z,14.57
2018-06-02T03:00:16.723Z,14.60
2018-06-02T03:01:16.636Z,14.65
2018-06-02T03:02:16.580Z,14.64
2018-06-02T03:03:16.491Z,14.64
2018-06-02T03:04:16.427Z,14.59
2018-06-02T03:05:16.349Z,14.65
2018-06-02T03:06:16.281Z,14.67
2018-06-02T03:07:16.196Z,14.64
2018-06-02T03:08:16.135Z,14.61
2018-06-02T03:09:16.052Z,14.64
2018-06-02T03:10:15.982Z,14.64
2018-06-02T03:11:15.901Z,14.67
2018-06-02T03:12:15.839Z,14.64
2018-06-02T03:13:15.749Z,14.57
2018-06-02T03:14:15.685Z,14.65
2018-06-02T03:15:15.605Z,14.64
2018-06-02T03:16:16.537Z,14.65
2018-06-02T03:17:15.454Z,14.69
2018-06-02T03:18:15.389Z,14.74
2018-06-02T03:19:15.304Z,14.72
2018-06-02T03:20:15.243Z,14.93
2018-06-02T03:21:15.165Z,14.90
2018-06-02T03:22:15.091Z,14.87
2018-06-02T03:23:15.013Z,14.87
2018-06-02T03:24:14.944Z,14.91
2018-06-02T03:25:14.864Z,14.97
2018-06-02T03:26:14.797Z,15.02
2018-06-02T03:27:14.716Z,15.02
2018-06-02T03:28:14.655Z,15.03
2018-06-02T03:29:14.568Z,14.95
2018-06-02T03:30:15.504Z,14.88
2018-06-02T03:31:14.422Z,14.79
2018-06-02T03:32:14.352Z,14.80
2018-06-02T03:33:14.280Z,14.80
2018-06-02T03:34:14.204Z,14.78
2018-06-02T03:35:14.123Z,14.75
2018-06-02T03:36:14.059Z,14.79
2018-06-02T03:37:13.973Z,14.72
2018-06-02T03:38:13.907Z,14.75
2018-06-02T03:39:13.826Z,14.71
2018-06-02T03:40:13.758Z,14.78
2018-06-02T03:41:13.676Z,14.80
2018-06-02T03:42:13.616Z,14.87
2018-06-02T03:43:13.529Z,14.90
2018-06-02T03:44:13.463Z,14.90
2018-06-02T03:45:13.390Z,14.88
2018-06-02T03:46:13.315Z,14.88
2018-06-02T03:47:13.247Z,14.95
2018-06-02T03:48:13.221Z,14.97
2018-06-02T03:49:13.085Z,15.05
2018-06-02T03:50:13.031Z,15.01
2018-06-02T03:51:12.939Z,14.94
2018-06-02T03:52:12.942Z,14.94
2018-06-02T03:53:12.789Z,14.95
2018-06-02T03:54:12.721Z,14.93
2018-06-02T03:55:12.642Z,14.85
2018-06-02T03:56:12.661Z,14.85
2018-06-02T03:57:12.496Z,14.88
2018-06-02T03:58:12.434Z,14.87
2018-06-02T03:59:12.346Z,14.78
2018-06-02T04:00:12.273Z,14.71
2018-06-02T04:01:12.203Z,14.79
2018-06-02T04:02:12.193Z,14.74
2018-06-02T04:03:12.048Z,14.75
2018-06-02T04:04:11.997Z,14.74
2018-06-02T04:05:11.909Z,14.74
2018-06-02T04:06:11.841Z,14.84
2018-06-02T04:07:11.754Z,14.74
2018-06-02T04:08:11.720Z,14.80
2018-06-02T04:09:11.604Z,14.74
2018-06-02T04:10:11.628Z,14.87
2018-06-02T04:11:11.456Z,14.83
2018-06-02T04:12:12.390Z,14.85
2018-06-02T04:13:11.306Z,14.94
2018-06-02T04:14:11.347Z,14.87
2018-06-02T04:15:11.157Z,14.91
2018-06-02T04:16:11.156Z,14.94
2018-06-02T04:17:11.014Z,15.08
2018-06-02T04:18:10.948Z,15.06
2018-06-02T04:19:10.870Z,15.02
2018-06-02T04:20:10.877Z,15.06
2018-06-02T04:21:10.712Z,15.12
2018-06-02T04:22:10.645Z,15.12
2018-06-02T04:23:10.574Z,15.12
2018-06-02T04:24:10.594Z,15.03
2018-06-02T04:25:10.416Z,15.08
2018-06-02T04:26:10.402Z,15.10
2018-06-02T04:27:10.274Z,15.08
2018-06-02T04:28:10.210Z,15.13
2018-06-02T04:29:10.128Z,15.20
2018-06-02T04:30:10.123Z,15.21
2018-06-02T04:31:09.978Z,15.12
2018-06-02T04:32:09.908Z,15.16
2018-06-02T04:33:09.825Z,15.18
2018-06-02T04:34:09.841Z,15.24
2018-06-02T04:35:09.676Z,15.24
2018-06-02T04:36:09.650Z,15.27
2018-06-02T04:37:09.527Z,15.38
2018-06-02T04:38:09.464Z,15.28
2018-06-02T04:39:09.382Z,15.30
2018-06-02T04:40:09.318Z,15.35
2018-06-02T04:41:09.241Z,15.35
2018-06-02T04:42:09.168Z,15.41
2018-06-02T04:43:09.086Z,15.46
2018-06-02T04:44:09.090Z,15.51
2018-06-02T04:45:08.938Z,15.51
2018-06-02T04:46:08.899Z,15.51
2018-06-02T04:47:08.791Z,15.55
2018-06-02T04:48:08.724Z,15.59
2018-06-02T04:49:08.643Z,15.57
2018-06-02T04:50:08.617Z,15.66
2018-06-02T04:51:08.501Z,15.61
2018-06-02T04:52:08.435Z,15.71
2018-06-02T04:53:08.349Z,15.75
2018-06-02T04:54:08.338Z,15.81
2018-06-02T04:55:08.198Z,15.82
2018-06-02T04:56:08.147Z,15.89
2018-06-02T04:57:08.058Z,15.89
2018-06-02T04:58:07.987Z,15.88
2018-06-02T04:59:07.904Z,16.00
2018-06-02T05:00:07.868Z,16.06
2018-06-02T05:01:07.761Z,16.03
2018-06-02T05:02:13.199Z,16.14
2018-06-02T05:03:07.611Z,16.16
2018-06-02T05:04:07.540Z,16.18
2018-06-02T05:05:07.461Z,16.16
2018-06-02T05:06:07.415Z,16.14
2018-06-02T05:07:07.312Z,16.15
2018-06-02T05:08:07.248Z,16.26
2018-06-02T05:09:07.168Z,16.33
2018-06-02T05:10:07.102Z,16.35
2018-06-02T05:11:07.020Z,16.29
2018-06-02T05:12:06.958Z,16.37
2018-06-02T05:13:06.875Z,16.52
2018-06-02T05:14:06.810Z,16.48
2018-06-02T05:15:06.738Z,16.52
2018-06-02T05:16:06.660Z,16.59
2018-06-02T05:17:06.580Z,16.62
2018-06-02T05:18:06.511Z,16.75
2018-06-02T05:19:06.430Z,16.73
2018-06-02T05:20:06.365Z,16.85
2018-06-02T05:21:06.288Z,16.89
2018-06-02T05:22:06.228Z,16.88
2018-06-02T05:23:06.140Z,16.99
2018-06-02T05:24:06.075Z,16.95
2018-06-02T05:25:05.999Z,16.99
2018-06-02T05:26:05.924Z,17.14
2018-06-02T05:27:05.847Z,17.15
2018-06-02T05:28:05.781Z,17.18
2018-06-02T05:29:05.753Z,17.17
2018-06-02T05:30:05.642Z,17.30
2018-06-02T05:31:05.553Z,17.33
2018-06-02T05:32:05.487Z,17.29
2018-06-02T05:33:05.408Z,17.36
2018-06-02T05:34:05.346Z,17.43
2018-06-02T05:35:05.269Z,17.50
2018-06-02T05:36:05.193Z,17.58
2018-06-02T05:37:05.117Z,17.55
2018-06-02T05:38:05.046Z,17.53
2018-06-02T05:39:04.968Z,17.67
2018-06-02T05:40:04.897Z,17.67
2018-06-02T05:41:04.822Z,17.63
2018-06-02T05:42:04.759Z,17.67
2018-06-02T05:43:04.676Z,17.77
2018-06-02T05:44:04.611Z,17.77
2018-06-02T05:45:04.535Z,17.87
2018-06-02T05:46:04.482Z,17.87
2018-06-02T05:47:04.384Z,18.00
2018-06-02T05:48:04.396Z,18.06
2018-06-02T05:49:04.238Z,18.10
2018-06-02T05:50:04.205Z,18.06
2018-06-02T05:51:04.094Z,18.18
2018-06-02T05:52:04.113Z,18.18
2018-06-02T05:53:03.951Z,18.28
2018-06-02T05:54:03.925Z,18.28
2018-06-02T05:55:03.808Z,18.27
2018-06-02T05:56:03.840Z,18.27
2018-06-02T05:57:03.660Z,18.35
2018-06-02T05:58:03.644Z,18.40
2018-06-02T05:59:03.516Z,18.43
2018-06-02T06:00:03.552Z,18.44
2018-06-02T06:01:03.366Z,18.55
2018-06-02T06:02:03.363Z,18.55
2018-06-02T06:03:03.239Z,18.53
2018-06-02T06:04:03.173Z,18.62
2018-06-02T06:05:03.076Z,18.58
2018-06-02T06:06:03.083Z,18.69
2018-06-02T06:07:02.931Z,18.64
2018-06-02T06:08:02.890Z,18.67
2018-06-02T06:09:02.787Z,18.71
2018-06-02T06:10:02.807Z,18.69
2018-06-02T06:11:02.638Z,18.69
2018-06-02T06:12:02.604Z,18.76
2018-06-02T06:13:02.496Z,18.84
2018-06-02T06:14:02.520Z,18.71
2018-06-02T06:15:02.356Z,18.83
2018-06-02T06:16:02.328Z,18.90
2018-06-02T06:17:02.205Z,18.84
2018-06-02T06:18:02.239Z,18.92
2018-06-02T06:19:02.071Z,18.97
2018-06-02T06:20:02.049Z,18.99
2018-06-02T06:21:01.918Z,19.02
2018-06-02T06:22:01.959Z,19.06
2018-06-02T06:23:01.774Z,19.13
2018-06-02T06:24:01.710Z,19.18
2018-06-02T06:25:01.631Z,19.21
2018-06-02T06:26:01.577Z,19.21
2018-06-02T06:27:01.499Z,19.25
2018-06-02T06:28:01.493Z,19.21
2018-06-02T06:29:01.346Z,19.27
2018-06-02T06:30:01.297Z,19.35
2018-06-02T06:31:01.198Z,19.32
2018-06-02T06:32:01.206Z,19.32
2018-06-02T06:33:01.084Z,19.32
2018-06-02T06:34:01.016Z,19.35
2018-06-02T06:35:00.913Z,19.32
2018-06-02T06:36:00.927Z,19.31
2018-06-02T06:37:00.768Z,19.32
2018-06-02T06:38:00.734Z,19.28
2018-06-02T06:39:00.661Z,19.28
2018-06-02T06:40:00.646Z,19.31
2018-06-02T06:41:00.481Z,19.25
2018-06-02T06:42:00.452Z,19.33
2018-06-02T06:43:00.332Z,19.25
2018-06-02T06:44:00.365Z,19.27
2018-06-02T06:45:00.194Z,19.25
2018-06-02T06:46:00.176Z,19.40
2018-06-02T06:47:00.052Z,19.35
2018-06-02T06:48:00.084Z,19.33
2018-06-02T06:48:59.907Z,19.40
2018-06-02T06:49:59.893Z,19.51
2018-06-02T06:50:59.765Z,19.46
2018-06-02T06:51:59.806Z,19.48
2018-06-02T06:52:59.626Z,19.71
2018-06-02T06:53:59.615Z,19.58
2018-06-02T06:54:59.475Z,19.64
2018-06-02T06:55:59.423Z,19.71
2018-06-02T06:56:59.340Z,19.78
2018-06-02T06:57:59.332Z,19.79
2018-06-02T06:58:59.193Z,19.73
2018-06-02T06:59:59.142Z,19.78
2018-06-02T07:00:59.059Z,19.86
2018-06-02T07:01:59.046Z,19.83
2018-06-02T07:02:58.904Z,19.75
2018-06-02T07:03:58.861Z,19.82
2018-06-02T07:04:58.763Z,19.83
2018-06-02T07:05:58.775Z,19.86
2018-06-02T07:06:58.622Z,19.90
2018-06-02T07:07:58.579Z,19.94
2018-06-02T07:08:58.520Z,19.95
2018-06-02T07:09:58.493Z,19.97
2018-06-02T07:10:58.338Z,19.91
2018-06-02T07:11:58.303Z,20.06
2018-06-02T07:12:58.193Z,20.13
2018-06-02T07:13:58.212Z,20.13
2018-06-02T07:14:58.056Z,20.05
2018-06-02T07:15:58.018Z,20.01
2018-06-02T07:16:57.909Z,20.05
2018-06-02T07:17:57.932Z,20.10
2018-06-02T07:18:57.767Z,20.16
2018-06-02T07:19:57.742Z,20.26
2018-06-02T07:20:57.622Z,20.33
2018-06-02T07:21:57.674Z,20.24
2018-06-02T07:22:57.483Z,20.30
2018-06-02T07:23:57.459Z,20.35
2018-06-02T07:24:57.338Z,20.28
2018-06-02T07:25:57.370Z,20.23
2018-06-02T07:26:57.215Z,20.35
2018-06-02T07:27:57.177Z,20.27
2018-06-02T07:28:57.056Z,20.30
2018-06-02T07:29:57.089Z,20.27
2018-06-02T07:30:56.916Z,20.28
2018-06-02T07:31:56.896Z,20.24
2018-06-02T07:32:56.772Z,20.35
2018-06-02T07:33:56.818Z,20.34
2018-06-02T07:34:56.630Z,20.37
2018-06-02T07:35:56.616Z,20.47
2018-06-02T07:36:56.489Z,20.47
2018-06-02T07:37:56.527Z,20.51
2018-06-02T07:38:56.353Z,20.65
2018-06-02T07:39:56.338Z,20.87
2018-06-02T07:40:56.205Z,20.96
2018-06-02T07:41:56.255Z,20.96
2018-06-02T07:42:56.064Z,21.12
2018-06-02T07:43:57.402Z,21.09
2018-06-02T07:44:55.923Z,21.17
2018-06-02T07:45:55.966Z,21.17
2018-06-02T07:46:55.779Z,21.14
2018-06-02T07:47:55.777Z,21.17
2018-06-02T07:48:55.643Z,21.17
2018-06-02T07:49:55.759Z,21.14
2018-06-02T07:50:55.502Z,21.23
2018-06-02T07:51:55.495Z,21.27
2018-06-02T07:52:55.363Z,21.23
2018-06-02T07:53:55.403Z,21.19
2018-06-02T07:54:55.219Z,21.12
2018-06-02T07:55:55.217Z,21.16
2018-06-02T07:56:55.082Z,21.21
2018-06-02T07:57:55.123Z,21.33
2018-06-02T07:58:54.942Z,21.41
2018-06-02T07:59:54.936Z,21.59
2018-06-02T08:00:54.794Z,21.76
2018-06-02T08:01:54.844Z,21.89
2018-06-02T08:02:54.663Z,22.04
2018-06-02T08:03:54.654Z,22.08
2018-06-02T08:04:54.520Z,22.15
2018-06-02T08:05:54.567Z,22.15
2018-06-02T08:06:54.383Z,22.26
2018-06-02T08:07:54.379Z,22.38
2018-06-02T08:08:54.242Z,22.42
2018-06-02T08:09:54.287Z,22.34
2018-06-02T08:10:54.105Z,22.22
2018-06-02T08:11:59.934Z,22.23
2018-06-02T08:12:53.961Z,22.16
2018-06-02T08:13:54.008Z,22.17
2018-06-02T08:14:53.824Z,22.15
2018-06-02T08:15:58.426Z,22.13
2018-06-02T08:16:53.679Z,22.13
2018-06-02T08:17:54.651Z,22.22
2018-06-02T08:18:53.543Z,22.19
2018-06-02T08:19:53.841Z,22.12
2018-06-02T08:20:53.401Z,22.04
2018-06-02T08:21:53.449Z,22.05
2018-06-02T08:22:53.264Z,22.10
2018-06-02T08:23:53.253Z,22.02
2018-06-02T08:24:53.222Z,22.10
2018-06-02T08:25:53.164Z,21.98
2018-06-02T08:26:52.988Z,22.04
2018-06-02T08:27:52.973Z,22.24
2018-06-02T08:28:52.846Z,22.44
2018-06-02T08:29:52.883Z,22.59
2018-06-02T08:30:52.712Z,22.77
2018-06-02T08:31:52.698Z,22.93
2018-06-02T08:32:52.571Z,23.11
2018-06-02T08:33:52.730Z,23.17
2018-06-02T08:34:52.433Z,23.18
2018-06-02T08:35:52.412Z,23.33
2018-06-02T08:36:52.295Z,23.40
2018-06-02T08:37:52.320Z,23.56
2018-06-02T08:38:52.165Z,23.71
2018-06-02T08:39:52.131Z,23.92
2018-06-02T08:40:52.014Z,24.00
2018-06-02T08:41:52.041Z,23.97
2018-06-02T08:42:51.881Z,23.92
2018-06-02T08:43:51.851Z,23.92
2018-06-02T08:44:51.746Z,23.90
2018-06-02T08:45:51.761Z,23.87
2018-06-02T08:46:51.609Z,23.79
2018-06-02T08:47:51.569Z,23.74
2018-06-02T08:48:51.472Z,23.79
2018-06-02T08:49:51.480Z,23.72
2018-06-02T08:50:51.340Z,23.65
2018-06-02T08:51:51.292Z,23.61
2018-06-02T08:52:51.198Z,23.78
2018-06-02T08:53:51.200Z,23.82
2018-06-02T08:54:51.061Z,23.79
2018-06-02T08:55:51.009Z,23.95
2018-06-02T08:56:50.929Z,23.82
2018-06-02T08:57:50.919Z,23.80
2018-06-02T08:58:50.783Z,23.58
2018-06-02T08:59:50.838Z,23.65
2018-06-02T09:00:50.653Z,23.63
2018-06-02T09:01:50.634Z,23.55
2018-06-02T09:02:50.516Z,23.67
2018-06-02T09:03:50.550Z,23.72
2018-06-02T09:04:50.383Z,23.72
2018-06-02T09:05:50.360Z,23.53
2018-06-02T09:06:50.244Z,23.61
2018-06-02T09:07:50.269Z,23.64
2018-06-02T09:08:50.108Z,23.60
2018-06-02T09:09:50.078Z,23.64
2018-06-02T09:10:49.973Z,23.56
2018-06-02T09:11:49.991Z,23.55
2018-06-02T09:12:49.902Z,23.42
2018-06-02T09:13:49.799Z,23.50
2018-06-02T09:14:49.702Z,23.46
2018-06-02T09:15:49.709Z,23.45
2018-06-02T09:16:49.559Z,23.45
2018-06-02T09:17:49.518Z,23.52
2018-06-02T09:18:49.427Z,23.50
2018-06-02T09:19:49.438Z,23.53
2018-06-02T09:20:49.293Z,23.53
2018-06-02T09:21:49.366Z,23.45
2018-06-02T09:22:49.157Z,23.43
2018-06-02T09:23:49.148Z,23.46
2018-06-02T09:24:49.017Z,23.40
2018-06-02T09:25:49.058Z,23.31
2018-06-02T09:26:48.883Z,23.26
2018-06-02T09:27:48.905Z,23.17
2018-06-02T09:28:48.745Z,23.17
2018-06-02T09:29:48.777Z,23.26
2018-06-02T09:30:48.613Z,23.23
2018-06-02T09:31:48.590Z,23.18
2018-06-02T09:32:48.477Z,23.14
2018-06-02T09:33:48.502Z,23.08
2018-06-02T09:34:48.338Z,23.09
2018-06-02T09:35:48.305Z,23.08
2018-06-02T09:36:48.203Z,23.07
2018-06-02T09:37:48.218Z,23.02
2018-06-02T09:38:48.068Z,23.09
2018-06-02T09:39:47.996Z,23.07
2018-06-02T09:40:48.036Z,23.14
2018-06-02T09:41:47.863Z,23.26
2018-06-02T09:42:47.870Z,23.34
2018-06-02T09:43:47.738Z,23.29
2018-06-02T09:44:47.753Z,23.38
2018-06-02T09:45:47.588Z,23.43
2018-06-02T09:46:47.561Z,23.45
2018-06-02T09:47:47.469Z,23.58
2018-06-02T09:48:47.471Z,23.65
2018-06-02T09:49:47.316Z,23.70
2018-06-02T09:50:47.284Z,23.70
2018-06-02T09:51:47.183Z,23.70
2018-06-02T09:52:47.193Z,23.63
2018-06-02T09:53:47.043Z,23.65
2018-06-02T09:54:47.002Z,23.53
2018-06-02T09:55:46.906Z,23.48
2018-06-02T09:56:46.912Z,23.35
2018-06-02T09:57:46.802Z,23.37
2018-06-02T09:58:46.721Z,23.37
2018-06-02T09:59:46.634Z,23.31
2018-06-02T10:00:46.633Z,23.20
2018-06-02T10:01:46.501Z,23.26
2018-06-02T10:02:46.544Z,23.14
2018-06-02T10:03:46.373Z,23.17
2018-06-02T10:04:46.352Z,23.17
2018-06-02T10:05:46.227Z,23.20
2018-06-02T10:06:46.263Z,23.18
2018-06-02T10:07:46.090Z,23.20
2018-06-02T10:08:46.072Z,23.35
2018-06-02T10:09:45.953Z,23.46
2018-06-02T10:10:45.980Z,23.63
2018-06-02T10:11:45.818Z,23.56
2018-06-02T10:12:45.791Z,23.78
2018-06-02T10:13:45.684Z,23.78
2018-06-02T10:14:45.704Z,23.78
2018-06-02T10:15:45.546Z,23.75
2018-06-02T10:16:45.516Z,23.83
2018-06-02T10:17:45.412Z,23.78
2018-06-02T10:18:45.422Z,23.78
2018-06-02T10:19:45.280Z,23.78
2018-06-02T10:20:45.230Z,23.80
2018-06-02T10:21:45.141Z,23.74
2018-06-02T10:22:45.141Z,23.85
2018-06-02T10:23:45.005Z,23.68
2018-06-02T10:24:45.057Z,23.67
2018-06-02T10:25:44.868Z,23.65
2018-06-02T10:26:44.860Z,23.58
2018-06-02T10:27:44.733Z,23.52
2018-06-02T10:28:44.772Z,23.53
2018-06-02T10:29:44.603Z,23.52
2018-06-02T10:30:44.580Z,23.75
2018-06-02T10:31:44.462Z,23.95
2018-06-02T10:32:44.492Z,23.95
2018-06-02T10:33:44.325Z,24.22
2018-06-02T10:34:44.304Z,24.42
2018-06-02T10:35:44.311Z,24.66
2018-06-02T10:36:44.212Z,24.71
2018-06-02T10:37:44.053Z,25.02
2018-06-02T10:38:44.020Z,25.09
2018-06-02T10:39:43.920Z,25.12
2018-06-02T10:40:43.936Z,25.23
2018-06-02T10:41:43.792Z,25.34
2018-06-02T10:42:43.740Z,25.23
2018-06-02T10:43:43.649Z,25.27
2018-06-02T10:44:43.650Z,25.22
2018-06-02T10:45:43.517Z,25.31
2018-06-02T10:46:43.576Z,25.41
2018-06-02T10:47:43.383Z,25.38
2018-06-02T10:48:43.368Z,25.49
2018-06-02T10:49:43.248Z,25.30
2018-06-02T10:50:43.282Z,25.30
2018-06-02T10:51:43.113Z,25.27
2018-06-02T10:52:43.091Z,25.20
2018-06-02T10:53:42.982Z,25.12
2018-06-02T10:54:43.003Z,25.10
2018-06-02T10:55:42.843Z,25.08
2018-06-02T10:56:42.810Z,24.98
2018-06-02T10:57:42.713Z,24.90
2018-06-02T10:58:42.719Z,24.83
2018-06-02T10:59:42.585Z,24.76
2018-06-02T11:00:42.633Z,24.69
2018-06-02T11:01:42.483Z,24.62
2018-06-02T11:02:42.442Z,24.57
2018-06-02T11:03:42.316Z,24.64
2018-06-02T11:04:42.351Z,24.52
2018-06-02T11:05:42.179Z,24.69
2018-06-02T11:06:42.162Z,24.66
2018-06-02T11:07:42.055Z,24.63
2018-06-02T11:08:42.071Z,24.62
2018-06-02T11:09:41.910Z,24.71
2018-06-02T11:10:41.878Z,24.79
2018-06-02T11:11:41.779Z,24.88
2018-06-02T11:12:41.788Z,24.95
2018-06-02T11:13:41.644Z,25.04
2018-06-02T11:14:41.604Z,25.13
2018-06-02T11:15:41.512Z,25.22
2018-06-02T11:16:41.608Z,25.31
2018-06-02T11:17:41.384Z,25.52
2018-06-02T11:18:41.309Z,25.65
2018-06-02T11:19:41.330Z,25.77
2018-06-02T11:20:41.178Z,25.83
2018-06-02T11:21:41.135Z,25.89
2018-06-02T11:22:41.043Z,26.08
2018-06-02T11:23:41.043Z,26.18
2018-06-02T11:24:40.907Z,26.31
2018-06-02T11:25:40.964Z,26.39
2018-06-02T11:26:40.775Z,26.30
2018-06-02T11:27:40.766Z,26.18
2018-06-02T11:28:40.644Z,26.18
2018-06-02T11:29:40.678Z,26.15
2018-06-02T11:30:40.513Z,25.93
2018-06-02T11:31:40.490Z,25.86
2018-06-02T11:32:40.380Z,25.79
2018-06-02T11:33:40.396Z,25.87
2018-06-02T11:34:40.247Z,25.79
2018-06-02T11:35:40.203Z,25.71
2018-06-02T11:36:40.115Z,25.72
2018-06-02T11:37:40.114Z,25.65
2018-06-02T11:38:39.987Z,25.64
2018-06-02T11:39:40.028Z,25.74
2018-06-02T11:40:39.851Z,25.77
2018-06-02T11:41:39.835Z,25.84
2018-06-02T11:42:39.720Z,25.93
2018-06-02T11:43:39.747Z,25.90
2018-06-02T11:44:39.586Z,25.82
2018-06-02T11:45:39.553Z,25.72
2018-06-02T11:46:39.490Z,25.67
2018-06-02T11:47:39.463Z,25.71
2018-06-02T11:48:39.329Z,25.70
2018-06-02T11:49:39.274Z,25.68
2018-06-02T11:50:39.194Z,25.67
2018-06-02T11:51:39.186Z,25.56
2018-06-02T11:52:39.056Z,25.52
2018-06-02T11:53:39.098Z,25.41
2018-06-02T11:54:38.922Z,25.45
2018-06-02T11:55:38.905Z,25.46
2018-06-02T11:56:38.796Z,25.41
2018-06-02T11:57:38.818Z,25.38
2018-06-02T11:58:38.660Z,25.30
2018-06-02T11:59:38.648Z,25.32
2018-06-02T12:00:38.575Z,25.35
2018-06-02T12:01:38.537Z,25.30
2018-06-02T12:02:38.398Z,25.16
2018-06-02T12:03:38.345Z,25.12
2018-06-02T12:04:38.259Z,25.09
2018-06-02T12:05:38.251Z,25.12
2018-06-02T12:06:38.136Z,25.12
2018-06-02T12:07:38.169Z,25.16
2018-06-02T12:08:38.000Z,25.38
2018-06-02T12:09:37.978Z,25.45
2018-06-02T12:10:37.872Z,25.57
2018-06-02T12:11:37.891Z,25.59
2018-06-02T12:12:37.735Z,25.70
2018-06-02T12:13:37.698Z,25.82
2018-06-02T12:14:37.601Z,25.94
2018-06-02T12:15:37.609Z,25.96
2018-06-02T12:16:37.469Z,25.92
2018-06-02T12:17:37.519Z,25.89
2018-06-02T12:18:37.336Z,25.90
2018-06-02T12:19:37.331Z,25.93
2018-06-02T12:20:37.212Z,26.02
2018-06-02T12:21:37.245Z,25.94
2018-06-02T12:22:37.071Z,26.02
2018-06-02T12:23:37.054Z,26.04
2018-06-02T12:24:36.940Z,26.24
2018-06-02T12:25:36.880Z,26.32
2018-06-02T12:26:36.812Z,26.42
2018-06-02T12:27:36.752Z,26.47
2018-06-02T12:28:36.682Z,26.52
2018-06-02T12:29:36.678Z,26.61
2018-06-02T12:30:36.546Z,26.61
2018-06-02T12:31:36.588Z,26.67
2018-06-02T12:32:36.413Z,26.75
2018-06-02T12:33:36.398Z,26.72
2018-06-02T12:34:36.283Z,26.72
2018-06-02T12:35:36.308Z,26.60
2018-06-02T12:36:36.150Z,26.60
2018-06-02T12:37:36.114Z,26.60
2018-06-02T12:38:36.024Z,26.65
2018-06-02T12:39:36.035Z,26.67
2018-06-02T12:40:35.888Z,26.71
2018-06-02T12:41:35.938Z,26.67
2018-06-02T12:42:35.760Z,26.84
2018-06-02T12:43:35.748Z,26.87
2018-06-02T12:44:35.625Z,26.82
2018-06-02T12:45:35.659Z,26.94
2018-06-02T12:46:35.497Z,26.80
2018-06-02T12:47:35.474Z,26.86
2018-06-02T12:48:35.367Z,26.99
2018-06-02T12:49:35.381Z,27.09
2018-06-02T12:50:35.233Z,27.34
2018-06-02T12:51:35.188Z,27.31