createdAt,value
2023-01-19T00:00:56.291Z,56.10
2023-01-19T00:03:23.244Z,55.80
2023-01-19T00:05:50.513Z,58.00
2023-01-19T00:08:18.761Z,55.70
2023-01-19T00:10:48.266Z,56.20
2023-01-19T00:13:15.922Z,54.40
2023-01-19T00:15:43.282Z,55.00
2023-01-19T00:18:11.130Z,54.40
2023-01-19T00:20:41.569Z,55.20
2023-01-19T00:23:09.535Z,55.80
2023-01-19T00:25:42.665Z,55.90
2023-01-19T00:28:15.346Z,55.40
2023-01-19T00:30:43.255Z,54.50
2023-01-19T00:33:13.771Z,53.80
2023-01-19T00:35:42.685Z,53.90
2023-01-19T00:38:11.154Z,54.80
2023-01-19T00:40:38.172Z,54.50
2023-01-19T00:43:05.190Z,55.20
2023-01-19T00:45:33.900Z,54.30
2023-01-19T00:48:00.963Z,54.80
2023-01-19T00:50:30.161Z,54.40
2023-01-19T00:53:00.953Z,54.10
2023-01-19T00:55:29.243Z,55.00
2023-01-19T00:57:56.383Z,54.90
2023-01-19T01:00:23.795Z,54.90
2023-01-19T01:02:52.985Z,54.50
2023-01-19T01:05:20.180Z,56.10
2023-01-19T01:07:49.533Z,54.00
2023-01-19T01:10:22.202Z,54.50
2023-01-19T01:12:57.385Z,54.00
2023-01-19T01:15:27.530Z,53.80
2023-01-19T01:17:55.241Z,53.90
2023-01-19T01:20:27.009Z,54.80
2023-01-19T01:22:55.059Z,54.30
2023-01-19T01:25:24.856Z,53.80
2023-01-19T01:27:52.352Z,53.90
2023-01-19T01:30:20.329Z,56.20
2023-01-19T01:32:47.624Z,54.10
2023-01-19T01:35:14.919Z,55.20
2023-01-19T01:37:42.763Z,54.10
2023-01-19T01:40:13.389Z,54.40
2023-01-19T01:42:40.730Z,54.30
2023-01-19T01:45:15.412Z,54.70
2023-01-19T01:47:46.280Z,54.90
2023-01-19T01:50:29.653Z,54.90
2023-01-19T01:53:06.647Z,54.80
2023-01-19T01:55:46.049Z,53.90
2023-01-19T01:58:16.123Z,54.20
2023-01-19T02:01:02.253Z,54.20
2023-01-19T02:03:29.853Z,54.10
2023-01-19T02:06:01.249Z,55.10
2023-01-19T02:08:47.133Z,55.10
2023-01-19T02:11:32.827Z,55.50
2023-01-19T02:13:59.846Z,55.50
2023-01-19T02:16:26.876Z,54.10
2023-01-19T02:18:53.866Z,55.60
2023-01-19T02:21:52.145Z,54.90
2023-01-19T02:24:20.164Z,53.80
2023-01-19T02:26:49.061Z,53.90
2023-01-19T02:29:21.361Z,54.50
2023-01-19T02:31:48.588Z,53.10
2023-01-19T02:34:19.041Z,54.90
2023-01-19T02:37:10.017Z,53.60
2023-01-19T02:39:42.115Z,53.70
2023-01-19T02:42:15.154Z,54.10
2023-01-19T02:44:45.608Z,54.70
2023-01-19T02:47:13.216Z,56.30
2023-01-19T02:49:40.331Z,54.20
2023-01-19T02:52:15.561Z,54.90
2023-01-19T02:54:58.335Z,54.70
2023-01-19T02:57:49.462Z,54.00
2023-01-19T03:00:28.414Z,54.90
2023-01-19T03:03:16.288Z,55.80
2023-01-19T03:06:07.817Z,54.60
2023-01-19T03:08:59.009Z,53.50
2023-01-19T03:11:32.088Z,53.70
2023-01-19T03:14:09.014Z,54.40
2023-01-19T03:16:48.539Z,54.00
2023-01-19T03:19:27.590Z,53.80
2023-01-19T03:22:29.395Z,54.70
2023-01-19T03:25:01.381Z,55.00
2023-01-19T03:27:40.921Z,54.80
2023-01-19T03:30:15.876Z,56.00
2023-01-19T03:32:48.804Z,55.20
2023-01-19T03:35:19.647Z,54.60
2023-01-19T03:37:50.891Z,54.30
2023-01-19T03:40:18.141Z,55.60
2023-01-19T03:42:45.572Z,53.70
2023-01-19T03:45:14.183Z,53.80
2023-01-19T03:47:41.965Z,54.30
2023-01-19T03:50:15.150Z,54.00
2023-01-19T03:52:42.183Z,53.90
2023-01-19T03:55:10.039Z,54.00
2023-01-19T03:57:37.418Z,54.70
2023-01-19T04:00:05.267Z,53.70
2023-01-19T04:02:39.010Z,53.70
2023-01-19T04:05:06.438Z,53.90
2023-01-19T04:07:33.392Z,54.40
2023-01-19T04:10:00.300Z,54.40
2023-01-19T04:12:27.490Z,55.50
2023-01-19T04:14:54.583Z,54.50
2023-01-19T04:17:21.474Z,55.20
2023-01-19T04:19:48.521Z,53.70
2023-01-19T04:22:15.436Z,53.90
2023-01-19T04:24:42.442Z,54.30
2023-01-19T04:27:09.347Z,54.10
2023-01-19T04:29:36.303Z,53.90
2023-01-19T04:32:03.273Z,53.70
2023-01-19T04:34:30.289Z,53.90
2023-01-19T04:36:57.232Z,53.30
2023-01-19T04:39:24.248Z,54.70
2023-01-19T04:41:52.056Z,53.90
2023-01-19T04:44:19.032Z,53.50
2023-01-19T04:46:46.313Z,53.70
2023-01-19T04:49:13.408Z,54.00
2023-01-19T04:51:40.362Z,54.50
2023-01-19T04:54:09.075Z,54.30
2023-01-19T04:56:36.923Z,55.00
2023-01-19T04:59:04.028Z,56.60
2023-01-19T05:01:31.219Z,55.20
2023-01-19T05:04:03.725Z,54.60
2023-01-19T05:06:30.662Z,55.40
2023-01-19T05:08:57.663Z,54.70
2023-01-19T05:11:24.587Z,54.20
2023-01-19T05:13:51.617Z,54.70
2023-01-19T05:16:18.582Z,55.40
2023-01-19T05:18:45.556Z,54.40
2023-01-19T05:21:12.487Z,55.80
2023-01-19T05:23:39.416Z,54.40
2023-01-19T05:26:06.415Z,54.90
2023-01-19T05:28:34.035Z,54.30
2023-01-19T05:31:01.312Z,53.70
2023-01-19T05:33:28.498Z,54.20
2023-01-19T05:35:56.012Z,54.50
2023-01-19T05:38:34.398Z,54.70
2023-01-19T05:41:02.522Z,53.70
2023-01-19T05:43:29.540Z,54.00
2023-01-19T05:45:56.485Z,54.60
2023-01-19T05:48:23.479Z,55.10
2023-01-19T05:50:50.494Z,54.60
2023-01-19T05:53:17.769Z,54.70
2023-01-19T05:55:44.975Z,55.30
2023-01-19T05:58:12.115Z,55.30
2023-01-19T06:00:39.218Z,54.70
2023-01-19T06:03:06.647Z,53.60
2023-01-19T06:05:34.095Z,55.70
2023-01-19T06:08:01.942Z,57.30
2023-01-19T06:10:29.030Z,58.20
2023-01-19T06:12:56.023Z,58.10
2023-01-19T06:15:23.109Z,58.20
2023-01-19T06:17:50.001Z,58.40
2023-01-19T06:20:17.431Z,59.00
2023-01-19T06:22:44.488Z,59.10
2023-01-19T06:25:12.009Z,58.60
2023-01-19T06:27:39.930Z,59.00
2023-01-19T06:30:07.553Z,58.80
2023-01-19T06:32:34.483Z,58.90
2023-01-19T06:35:01.679Z,58.90
2023-01-19T06:37:30.550Z,58.40
2023-01-19T06:39:57.508Z,59.00
2023-01-19T06:42:24.508Z,57.40
2023-01-19T06:44:51.443Z,56.50
2023-01-19T06:47:18.446Z,55.20
2023-01-19T06:49:45.365Z,55.40
2023-01-19T06:52:16.152Z,56.70
2023-01-19T06:54:45.405Z,55.90
2023-01-19T06:57:13.197Z,56.20
2023-01-19T06:59:40.404Z,56.40
2023-01-19T07:02:26.557Z,55.00
2023-01-19T07:04:54.488Z,55.10
2023-01-19T07:07:21.516Z,55.10
2023-01-19T07:09:48.484Z,55.00
2023-01-19T07:12:15.411Z,54.70
2023-01-19T07:14:42.811Z,53.90
2023-01-19T07:17:10.836Z,53.90
2023-01-19T07:19:38.089Z,54.40
2023-01-19T07:22:05.049Z,54.50
2023-01-19T07:24:33.680Z,54.80
2023-01-19T07:27:00.728Z,54.90
2023-01-19T07:29:27.798Z,54.60
2023-01-19T07:31:55.249Z,55.10
2023-01-19T07:34:22.446Z,54.90
2023-01-19T07:36:49.573Z,54.50
2023-01-19T07:39:16.725Z,55.40
2023-01-19T07:41:43.681Z,54.10
2023-01-19T07:44:10.649Z,54.50
2023-01-19T07:46:37.562Z,54.60
2023-01-19T07:49:04.779Z,54.00
2023-01-19T07:51:31.941Z,53.70
2023-01-19T07:53:58.913Z,53.50
2023-01-19T07:56:27.794Z,53.80
2023-01-19T07:58:54.921Z,53.80
2023-01-19T08:01:22.341Z,53.80
2023-01-19T08:03:49.996Z,53.70
2023-01-19T08:06:26.301Z,53.40
2023-01-19T08:08:53.289Z,54.00
2023-01-19T08:11:20.190Z,53.90
2023-01-19T08:13:47.453Z,53.50
2023-01-19T08:16:14.395Z,54.00
2023-01-19T08:18:41.549Z,54.10
2023-01-19T08:21:09.009Z,53.70
2023-01-19T08:23:36.082Z,53.50
2023-01-19T08:26:17.089Z,53.70
2023-01-19T08:28:44.086Z,53.10
2023-01-19T08:31:19.697Z,53.70
2023-01-19T08:33:47.952Z,54.00
2023-01-19T08:36:14.943Z,53.20
2023-01-19T08:38:44.702Z,53.80
2023-01-19T08:41:12.192Z,54.00
2023-01-19T08:43:39.189Z,53.80
2023-01-19T08:46:06.835Z,53.00
2023-01-19T08:48:34.130Z,53.10
2023-01-19T08:51:01.121Z,53.20
2023-01-19T08:53:28.615Z,54.80
2023-01-19T08:55:57.560Z,53.00
2023-01-19T08:58:24.620Z,53.00
2023-01-19T09:00:52.734Z,54.10
2023-01-19T09:03:21.674Z,53.50
2023-01-19T09:05:49.088Z,53.70
2023-01-19T09:08:16.238Z,52.30
2023-01-19T09:10:51.198Z,53.70
2023-01-19T09:13:20.292Z,53.50
2023-01-19T09:15:47.633Z,52.70
2023-01-19T09:18:17.827Z,52.20
2023-01-19T09:20:46.272Z,52.60
2023-01-19T09:23:15.577Z,52.70
2023-01-19T09:25:45.071Z,54.00
2023-01-19T09:28:14.690Z,53.50
2023-01-19T09:30:43.308Z,54.00
2023-01-19T09:33:13.130Z,52.80
2023-01-19T09:35:40.605Z,53.00
2023-01-19T09:38:09.053Z,53.50
2023-01-19T09:40:45.508Z,53.40
2023-01-19T09:43:19.775Z,52.60
2023-01-19T09:45:57.577Z,53.10
2023-01-19T09:48:42.082Z,53.20
2023-01-19T09:51:20.391Z,53.10
2023-01-19T09:53:52.532Z,53.00
2023-01-19T09:56:21.055Z,53.30
2023-01-19T09:58:51.060Z,53.80
2023-01-19T10:01:36.068Z,54.20
2023-01-19T10:04:35.995Z,52.40
2023-01-19T10:07:08.950Z,53.70
2023-01-19T10:09:49.338Z,53.10
2023-01-19T10:12:50.969Z,54.50
2023-01-19T10:15:32.747Z,53.70
2023-01-19T10:18:05.575Z,52.30
2023-01-19T10:20:39.900Z,52.70
2023-01-19T10:23:32.389Z,52.80
2023-01-19T10:26:03.183Z,53.00
2023-01-19T10:28:30.507Z,52.70
2023-01-19T10:30:57.646Z,52.60
2023-01-19T10:33:24.859Z,52.60
2023-01-19T10:35:51.792Z,54.50
2023-01-19T10:38:22.491Z,53.50
2023-01-19T10:40:56.563Z,53.50
2023-01-19T10:43:35.388Z,52.80
2023-01-19T10:46:06.821Z,51.90
2023-01-19T10:48:42.064Z,54.20
2023-01-19T10:51:10.767Z,51.70
2023-01-19T10:53:38.344Z,52.70
2023-01-19T10:56:23.212Z,52.50
2023-01-19T10:58:50.548Z,53.00
2023-01-19T11:01:20.842Z,52.30
2023-01-19T11:03:48.093Z,52.70
2023-01-19T11:06:20.931Z,52.40
2023-01-19T11:08:51.495Z,53.40
2023-01-19T11:11:20.636Z,52.70
2023-01-19T11:14:05.314Z,53.30
2023-01-19T11:16:34.879Z,52.40
2023-01-19T11:19:03.235Z,52.40
2023-01-19T11:21:32.125Z,53.60
2023-01-19T11:24:08.990Z,53.10
2023-01-19T11:26:49.269Z,52.30
2023-01-19T11:29:22.731Z,52.20
2023-01-19T11:31:50.735Z,52.50
2023-01-19T11:34:39.850Z,53.30
2023-01-19T11:37:27.346Z,52.60
2023-01-19T11:39:58.090Z,52.60
2023-01-19T11:42:26.609Z,52.50
2023-01-19T11:44:56.274Z,53.60
2023-01-19T11:47:52.616Z,53.40
2023-01-19T11:50:31.745Z,53.50
2023-01-19T11:53:17.594Z,52.80
2023-01-19T11:55:50.901Z,52.40
2023-01-19T11:58:19.213Z,53.00
2023-01-19T12:00:54.767Z,52.20
2023-01-19T12:03:32.573Z,52.80
2023-01-19T12:06:06.973Z,53.10
2023-01-19T12:08:42.408Z,53.80
2023-01-19T12:11:14.864Z,53.50
2023-01-19T12:13:44.148Z,53.00
2023-01-19T12:16:19.983Z,52.40
2023-01-19T12:19:18.711Z,52.60
2023-01-19T12:21:49.278Z,53.20
2023-01-19T12:24:25.993Z,52.50
2023-01-19T12:27:17.697Z,53.00
2023-01-19T12:29:46.378Z,53.30
2023-01-19T12:32:13.404Z,53.60
2023-01-19T12:34:48.645Z,53.50
2023-01-19T12:37:30.551Z,52.80
2023-01-19T12:40:05.628Z,52.30
2023-01-19T12:42:34.116Z,52.80
2023-01-19T12:45:13.582Z,52.50
2023-01-19T12:47:53.206Z,53.50
2023-01-19T12:50:23.427Z,52.50
2023-01-19T12:52:57.269Z,52.20
2023-01-19T12:55:33.279Z,52.30
2023-01-19T12:58:21.851Z,52.60
2023-01-19T13:00:51.346Z,52.30
2023-01-19T13:03:18.338Z,52.70
2023-01-19T13:05:49.021Z,53.00
2023-01-19T13:08:18.440Z,52.60
2023-01-19T13:11:01.943Z,53.40
2023-01-19T13:13:38.794Z,52.30
2023-01-19T13:16:21.321Z,52.30
2023-01-19T13:18:48.568Z,52.60
2023-01-19T13:21:39.756Z,52.10
2023-01-19T13:24:22.457Z,52.30
2023-01-19T13:26:49.481Z,52.30
2023-01-19T13:29:36.495Z,52.10
2023-01-19T13:32:16.904Z,52.40
2023-01-19T13:35:02.911Z,52.10
2023-01-19T13:37:37.266Z,52.80
2023-01-19T13:40:05.029Z,52.40
2023-01-19T13:42:39.397Z,52.20
2023-01-19T13:45:34.223Z,52.10
2023-01-19T13:48:05.115Z,52.10
2023-01-19T13:50:35.823Z,52.50
2023-01-19T13:53:04.649Z,53.10
2023-01-19T13:55:32.162Z,53.00
2023-01-19T13:57:59.126Z,52.20
2023-01-19T14:00:30.870Z,52.60
2023-01-19T14:03:13.337Z,52.50
2023-01-19T14:05:42.539Z,51.40
2023-01-19T14:08:12.333Z,51.70
2023-01-19T14:10:47.862Z,51.80
2023-01-19T14:13:20.611Z,52.00
2023-01-19T14:15:51.640Z,52.00
2023-01-19T14:18:21.308Z,52.30
2023-01-19T14:20:55.412Z,52.70
2023-01-19T14:23:40.540Z,52.50
2023-01-19T14:26:40.188Z,53.20
2023-01-19T14:29:12.002Z,52.20
2023-01-19T14:31:48.051Z,51.80
2023-01-19T14:34:38.991Z,51.50
2023-01-19T14:37:16.733Z,52.60
2023-01-19T14:39:55.659Z,52.20
2023-01-19T14:42:29.638Z,52.50
2023-01-19T14:44:59.086Z,52.50
2023-01-19T14:47:39.856Z,53.10
2023-01-19T14:50:18.963Z,52.40
2023-01-19T14:52:59.491Z,52.60
2023-01-19T14:55:35.098Z,52.10
2023-01-19T14:58:02.318Z,52.20
2023-01-19T15:00:29.473Z,52.10
2023-01-19T15:02:56.496Z,52.20
2023-01-19T15:05:23.880Z,52.60
2023-01-19T15:07:52.113Z,52.50
2023-01-19T15:10:24.008Z,52.40
2023-01-19T15:12:52.778Z,52.60
2023-01-19T15:15:32.415Z,52.90
2023-01-19T15:18:01.641Z,52.60
2023-01-19T15:20:28.809Z,52.40
2023-01-19T15:22:55.870Z,53.50
2023-01-19T15:25:26.197Z,53.30
2023-01-19T15:27:57.039Z,53.60
2023-01-19T15:30:45.015Z,53.70
2023-01-19T15:33:21.578Z,53.60
2023-01-19T15:35:48.778Z,53.70
2023-01-19T15:38:15.901Z,53.30
2023-01-19T15:40:44.116Z,53.70
2023-01-19T15:43:11.750Z,53.30
2023-01-19T15:45:43.938Z,53.40
2023-01-19T15:48:11.917Z,53.20
2023-01-19T15:50:44.076Z,52.60
2023-01-19T15:53:16.357Z,52.60
2023-01-19T15:55:43.780Z,53.00
2023-01-19T15:58:13.944Z,52.60
2023-01-19T16:00:41.627Z,53.50
2023-01-19T16:03:10.285Z,52.50
2023-01-19T16:05:42.868Z,52.80
2023-01-19T16:08:15.573Z,53.20
2023-01-19T16:10:43.461Z,53.30
2023-01-19T16:13:11.964Z,53.90
2023-01-19T16:15:40.089Z,54.20
2023-01-19T16:18:07.129Z,54.60
2023-01-19T16:20:34.382Z,54.60
2023-01-19T16:23:16.771Z,54.80
2023-01-19T16:25:44.286Z,54.70
2023-01-19T16:28:11.537Z,54.70
2023-01-19T16:30:38.508Z,55.40
2023-01-19T16:33:05.612Z,55.30
2023-01-19T16:35:32.572Z,55.40
2023-01-19T16:37:59.482Z,55.70
2023-01-19T16:40:26.528Z,54.30
2023-01-19T16:42:53.483Z,54.80
2023-01-19T16:45:20.608Z,55.30
2023-01-19T16:47:50.682Z,56.20
2023-01-19T16:50:17.926Z,57.40
2023-01-19T16:52:45.195Z,58.30
2023-01-19T16:55:12.320Z,58.40
2023-01-19T16:57:39.226Z,58.70
2023-01-19T17:00:09.354Z,58.80
2023-01-19T17:02:36.723Z,57.40
2023-01-19T17:05:04.374Z,58.00
2023-01-19T17:07:31.368Z,58.80
2023-01-19T17:09:58.371Z,59.10
2023-01-19T17:12:25.363Z,59.30
2023-01-19T17:14:52.289Z,59.20
2023-01-19T17:17:19.295Z,58.90
2023-01-19T17:19:46.220Z,59.30
2023-01-19T17:22:14.300Z,59.10
2023-01-19T17:24:42.532Z,59.10
2023-01-19T17:27:10.054Z,59.00
2023-01-19T17:29:37.266Z,58.60
2023-01-19T17:32:04.696Z,58.40
2023-01-19T17:34:32.059Z,59.10
2023-01-19T17:37:03.107Z,58.50
2023-01-19T17:39:30.470Z,58.80
2023-01-19T17:41:58.219Z,58.50
2023-01-19T17:44:25.256Z,58.20
2023-01-19T17:46:52.211Z,58.00
2023-01-19T17:49:19.533Z,57.90
2023-01-19T17:51:51.840Z,57.90
2023-01-19T17:54:18.903Z,57.70
2023-01-19T17:56:45.886Z,57.70
2023-01-19T17:59:13.007Z,58.00
2023-01-19T18:01:40.519Z,57.90
2023-01-19T18:04:08.989Z,57.90
2023-01-19T18:06:37.074Z,57.90
2023-01-19T18:09:05.016Z,58.00
2023-01-19T18:11:32.062Z,57.90
2023-01-19T18:14:01.006Z,57.90
2023-01-19T18:16:29.964Z,58.30
2023-01-19T18:18:58.085Z,57.70
2023-01-19T18:21:28.224Z,57.60
2023-01-19T18:24:02.306Z,57.60
2023-01-19T18:26:29.936Z,57.90
2023-01-19T18:28:57.473Z,57.70
2023-01-19T18:31:25.425Z,57.90
2023-01-19T18:33:52.800Z,57.60
2023-01-19T18:36:20.306Z,57.50
2023-01-19T18:38:47.898Z,57.60
2023-01-19T18:41:16.944Z,57.80
2023-01-19T18:43:44.977Z,58.10
2023-01-19T18:46:12.657Z,58.00
2023-01-19T18:48:40.033Z,58.20
2023-01-19T18:51:12.715Z,58.10
2023-01-19T18:53:40.380Z,58.30
2023-01-19T18:56:15.309Z,58.50
2023-01-19T18:58:42.931Z,58.00
2023-01-19T19:01:26.430Z,58.30
2023-01-19T19:03:55.410Z,57.80
2023-01-19T19:06:24.075Z,58.00
2023-01-19T19:08:55.767Z,57.90
2023-01-19T19:11:24.762Z,58.30
2023-01-19T19:13:57.410Z,57.80
2023-01-19T19:16:25.031Z,58.10
2023-01-19T19:18:52.269Z,58.80
2023-01-19T19:21:21.234Z,57.90
2023-01-19T19:23:56.729Z,58.50
2023-01-19T19:26:25.644Z,57.40
2023-01-19T19:28:52.700Z,57.30
2023-01-19T19:31:22.183Z,57.50
2023-01-19T19:33:50.925Z,57.70
2023-01-19T19:36:19.856Z,57.70
2023-01-19T19:38:48.682Z,57.70
2023-01-19T19:41:22.596Z,57.20
2023-01-19T19:43:50.476Z,57.60
2023-01-19T19:46:21.801Z,57.50
2023-01-19T19:48:49.594Z,57.80
2023-01-19T19:51:22.807Z,58.00
2023-01-19T19:53:51.880Z,58.00
2023-01-19T19:56:22.657Z,58.10
2023-01-19T19:58:51.234Z,57.00
2023-01-19T20:01:21.325Z,57.80
2023-01-19T20:03:49.339Z,57.50
2023-01-19T20:06:20.841Z,57.70
2023-01-19T20:08:49.474Z,58.20
2023-01-19T20:11:20.516Z,58.00
2023-01-19T20:13:47.777Z,58.20
2023-01-19T20:16:17.437Z,58.00
2023-01-19T20:18:51.430Z,58.20
2023-01-19T20:21:23.043Z,58.00
2023-01-19T20:23:51.118Z,58.20
2023-01-19T20:26:21.884Z,58.50
2023-01-19T20:28:48.908Z,58.20
2023-01-19T20:31:17.799Z,58.20
2023-01-19T20:33:46.064Z,58.00
2023-01-19T20:36:14.000Z,57.80
2023-01-19T20:38:41.819Z,58.00
2023-01-19T20:41:11.111Z,58.10
2023-01-19T20:43:39.039Z,58.10
2023-01-19T20:46:06.532Z,57.80
2023-01-19T20:48:33.713Z,57.90
2023-01-19T20:51:12.984Z,58.30
2023-01-19T20:53:41.456Z,58.20
2023-01-19T20:56:11.972Z,57.80
2023-01-19T20:58:39.268Z,57.50
2023-01-19T21:01:22.146Z,57.70
2023-01-19T21:03:49.460Z,58.10
2023-01-19T21:06:25.724Z,58.00
2023-01-19T21:08:52.964Z,58.20
2023-01-19T21:11:21.365Z,58.30
2023-01-19T21:13:50.688Z,57.80
2023-01-19T21:16:17.996Z,58.10
2023-01-19T21:18:44.936Z,57.80
2023-01-19T21:21:24.592Z,57.60
2023-01-19T21:23:57.491Z,58.00
2023-01-19T21:26:24.574Z,57.30
2023-01-19T21:28:51.571Z,57.40
2023-01-19T21:31:18.632Z,56.80
2023-01-19T21:33:45.673Z,56.90
2023-01-19T21:36:12.748Z,56.30
2023-01-19T21:38:39.843Z,56.00
2023-01-19T21:41:09.746Z,56.30
2023-01-19T21:43:39.173Z,55.50
2023-01-19T21:46:13.651Z,56.10
2023-01-19T21:48:42.335Z,56.00
2023-01-19T21:51:10.087Z,56.20
2023-01-19T21:53:37.186Z,56.30
2023-01-19T21:56:07.130Z,56.50
2023-01-19T21:58:34.273Z,56.60
2023-01-19T22:01:07.234Z,56.40
2023-01-19T22:03:34.344Z,56.40
2023-01-19T22:06:09.582Z,56.80
2023-01-19T22:08:37.489Z,56.20
2023-01-19T22:11:10.030Z,56.10
2023-01-19T22:13:40.706Z,56.20
2023-01-19T22:16:18.904Z,55.90
2023-01-19T22:18:51.658Z,56.50
2023-01-19T22:21:21.258Z,56.30
2023-01-19T22:23:53.809Z,56.30
2023-01-19T22:26:21.084Z,56.00
2023-01-19T22:28:48.094Z,56.20
2023-01-19T22:31:17.053Z,56.60
2023-01-19T22:33:44.748Z,56.60
2023-01-19T22:36:24.801Z,56.30
2023-01-19T22:39:03.861Z,56.10
2023-01-19T22:41:36.568Z,55.80
2023-01-19T22:44:07.263Z,55.60
2023-01-19T22:46:36.385Z,55.30
2023-01-19T22:49:04.816Z,55.30
2023-01-19T22:51:32.694Z,55.30
2023-01-19T22:54:00.285Z,55.70
2023-01-19T22:56:30.490Z,54.70
2023-01-19T22:58:58.561Z,54.80
2023-01-19T23:01:53.226Z,54.80
2023-01-19T23:04:20.376Z,55.00
2023-01-19T23:06:50.422Z,55.00
2023-01-19T23:09:18.156Z,55.50
2023-01-19T23:11:50.500Z,55.60
2023-01-19T23:14:20.832Z,55.80
2023-01-19T23:16:48.527Z,56.00
2023-01-19T23:19:17.202Z,56.10
2023-01-19T23:21:44.700Z,56.20
2023-01-19T23:24:12.364Z,56.50
2023-01-19T23:26:39.449Z,56.20
2023-01-19T23:29:15.626Z,56.20
2023-01-19T23:31:45.343Z,56.10
2023-01-19T23:34:13.495Z,56.10
2023-01-19T23:36:41.457Z,55.50
2023-01-19T23:39:16.315Z,56.40
2023-01-19T23:41:43.311Z,55.20
2023-01-19T23:44:10.374Z,54.90
2023-01-19T23:46:37.400Z,55.00
2023-01-19T23:49:04.615Z,55.20
2023-01-19T23:51:32.720Z,54.80
2023-01-19T23:54:00.508Z,54.80
2023-01-19T23:56:30.044Z,55.20
2023-01-19T23:59:02.248Z,55.50
