createdAt,value
2019-05-11T00:01:13.851Z,96900.00
2019-05-11T00:03:45.023Z,96898.00
2019-05-11T00:06:16.284Z,96890.00
2019-05-11T00:08:47.684Z,96878.00
2019-05-11T00:11:18.986Z,96877.00
2019-05-11T00:13:50.482Z,96878.00
2019-05-11T00:16:21.752Z,96870.00
2019-05-11T00:18:52.993Z,96868.00
2019-05-11T00:21:24.198Z,96855.00
2019-05-11T00:23:55.377Z,96858.00
2019-05-11T00:26:27.106Z,96871.00
2019-05-11T00:28:58.349Z,96870.00
2019-05-11T00:31:29.820Z,96848.00
2019-05-11T00:34:00.917Z,96858.00
2019-05-11T00:36:32.151Z,96863.00
2019-05-11T00:39:04.163Z,96859.00
2019-05-11T00:41:35.391Z,96859.00
2019-05-11T00:44:07.018Z,96856.00
2019-05-11T00:46:38.614Z,96852.00
2019-05-11T00:49:09.777Z,96841.00
2019-05-11T00:51:41.291Z,96826.00
2019-05-11T00:54:12.396Z,96836.00
2019-05-11T00:56:43.695Z,96833.00
2019-05-11T00:59:21.761Z,96838.00
2019-05-11T01:01:47.803Z,96826.00
2019-05-11T01:04:18.976Z,96827.00
2019-05-11T01:06:50.493Z,96827.00
2019-05-11T01:09:22.484Z,96831.00
2019-05-11T01:11:53.998Z,96827.00
2019-05-11T01:14:25.344Z,96834.00
2019-05-11T01:16:56.609Z,96836.00
2019-05-11T01:19:28.344Z,96837.00
2019-05-11T01:21:59.498Z,96835.00
2019-05-11T01:24:30.990Z,96825.00
2019-05-11T01:27:02.688Z,96828.00
2019-05-11T01:29:34.054Z,96814.00
2019-05-11T01:32:05.358Z,96804.00
2019-05-11T01:34:36.456Z,96797.00
2019-05-11T01:37:07.705Z,96808.00
2019-05-11T01:39:39.279Z,96802.00
2019-05-11T01:42:10.803Z,96803.00
2019-05-11T01:44:42.039Z,96799.00
2019-05-11T01:47:13.067Z,96790.00
2019-05-11T01:49:44.240Z,96795.00
2019-05-11T01:52:15.462Z,96816.00
2019-05-11T01:54:46.914Z,96802.00
2019-05-11T01:57:18.203Z,96807.00
2019-05-11T01:59:49.381Z,96794.00
2019-05-11T02:02:20.689Z,96793.00
2019-05-11T02:05:10.747Z,96789.00
2019-05-11T02:07:42.405Z,96781.00
2019-05-11T02:10:14.002Z,96778.00
2019-05-11T02:12:45.639Z,96780.00
2019-05-11T02:15:16.902Z,96776.00
2019-05-11T02:17:48.516Z,96784.00
2019-05-11T02:20:20.243Z,96755.00
2019-05-11T02:22:51.558Z,96760.00
2019-05-11T02:25:22.809Z,96765.00
2019-05-11T02:27:54.332Z,96755.00
2019-05-11T02:30:26.119Z,96747.00
2019-05-11T02:32:57.220Z,96734.00
2019-05-11T02:35:28.443Z,96749.00
2019-05-11T02:37:59.915Z,96751.00
2019-05-11T02:40:31.199Z,96741.00
2019-05-11T02:43:02.492Z,96742.00
2019-05-11T02:45:41.510Z,96739.00
2019-05-11T02:48:13.772Z,96748.00
2019-05-11T02:50:45.545Z,96763.00
2019-05-11T02:53:18.538Z,96760.00
2019-05-11T02:55:51.679Z,96765.00
2019-05-11T02:58:23.048Z,96743.00
2019-05-11T03:00:54.288Z,96510.00
2019-05-11T03:03:26.044Z,96736.00
2019-05-11T03:05:57.585Z,96747.00
2019-05-11T03:08:28.718Z,96744.00
2019-05-11T03:11:00.513Z,96740.00
2019-05-11T03:13:31.786Z,96744.00
2019-05-11T03:16:03.084Z,96745.00
2019-05-11T03:18:34.373Z,96748.00
2019-05-11T03:21:05.644Z,96736.00
2019-05-11T03:23:36.910Z,96752.00
2019-05-11T03:26:08.605Z,96756.00
2019-05-11T03:28:39.956Z,96761.00
2019-05-11T03:31:11.625Z,96755.00
2019-05-11T03:33:43.319Z,96754.00
2019-05-11T03:36:14.619Z,96754.00
2019-05-11T03:38:46.168Z,96748.00
2019-05-11T03:41:17.410Z,96739.00
2019-05-11T03:43:48.635Z,96746.00
2019-05-11T03:46:19.891Z,96734.00
2019-05-11T03:48:51.495Z,96743.00
2019-05-11T03:51:23.169Z,96755.00
2019-05-11T03:53:54.959Z,96749.00
2019-05-11T03:56:26.069Z,96749.00
2019-05-11T03:58:57.571Z,96733.00
2019-05-11T04:01:28.730Z,96726.00
2019-05-11T04:04:00.448Z,96709.00
2019-05-11T04:06:31.632Z,96718.00
2019-05-11T04:09:03.155Z,96718.00
2019-05-11T04:11:34.343Z,96719.00
2019-05-11T04:14:05.673Z,96726.00
2019-05-11T04:16:36.990Z,96711.00
2019-05-11T04:19:09.230Z,96708.00
2019-05-11T04:21:40.687Z,96706.00
2019-05-11T04:24:11.962Z,96716.00
2019-05-11T04:26:42.987Z,96709.00
2019-05-11T04:29:14.290Z,96711.00
2019-05-11T04:31:45.712Z,96703.00
2019-05-11T04:34:17.365Z,96693.00
2019-05-11T04:36:48.666Z,96692.00
2019-05-11T04:39:20.083Z,96694.00
2019-05-11T04:41:52.000Z,96687.00
2019-05-11T04:44:23.250Z,96692.00
2019-05-11T04:46:54.406Z,96687.00
2019-05-11T04:49:25.603Z,96699.00
2019-05-11T04:51:57.269Z,96692.00
2019-05-11T04:54:28.457Z,96570.00
2019-05-11T04:57:00.039Z,96693.00
2019-05-11T04:59:31.670Z,96690.00
2019-05-11T05:02:02.956Z,96697.00
2019-05-11T05:04:34.201Z,96686.00
2019-05-11T05:07:10.657Z,96679.00
2019-05-11T05:09:42.596Z,96679.00
2019-05-11T05:12:14.092Z,96677.00
2019-05-11T05:14:45.153Z,96679.00
2019-05-11T05:17:16.335Z,96673.00
2019-05-11T05:19:47.552Z,96665.00
2019-05-11T05:22:19.094Z,96680.00
2019-05-11T05:24:51.251Z,96669.00
2019-05-11T05:27:22.523Z,96685.00
2019-05-11T05:29:53.958Z,96675.00
2019-05-11T05:32:25.174Z,96682.00
2019-05-11T05:34:56.598Z,96687.00
2019-05-11T05:37:27.756Z,96681.00
2019-05-11T05:39:59.351Z,96688.00
2019-05-11T05:42:30.599Z,96694.00
2019-05-11T05:45:01.787Z,96694.00
2019-05-11T05:47:33.016Z,96681.00
2019-05-11T05:50:06.012Z,96671.00
2019-05-11T05:52:37.207Z,96675.00
2019-05-11T05:55:08.815Z,96678.00
2019-05-11T05:57:40.105Z,96664.00
2019-05-11T06:00:12.578Z,96668.00
2019-05-11T06:02:44.391Z,96664.00
2019-05-11T06:05:15.793Z,96668.00
2019-05-11T06:07:46.972Z,96653.00
2019-05-11T06:10:18.690Z,96654.00
2019-05-11T06:12:50.629Z,96654.00
2019-05-11T06:15:22.310Z,96657.00
2019-05-11T06:17:53.754Z,96662.00
2019-05-11T06:20:24.973Z,96655.00
2019-05-11T06:22:56.628Z,96656.00
2019-05-11T06:25:27.887Z,96658.00
2019-05-11T06:27:59.408Z,96657.00
2019-05-11T06:30:36.397Z,96657.00
2019-05-11T06:33:07.584Z,96649.00
2019-05-11T06:35:38.719Z,96646.00
2019-05-11T06:38:10.256Z,96658.00
2019-05-11T06:40:41.777Z,96663.00
2019-05-11T06:43:13.118Z,96666.00
2019-05-11T06:45:44.368Z,96662.00
2019-05-11T06:48:15.467Z,96650.00
2019-05-11T06:50:47.015Z,96642.00
2019-05-11T06:53:18.692Z,96640.00
2019-05-11T06:55:50.246Z,96630.00
2019-05-11T06:58:21.357Z,96628.00
2019-05-11T07:00:52.573Z,96642.00
2019-05-11T07:03:23.849Z,96631.00
2019-05-11T07:05:55.321Z,96630.00
2019-05-11T07:08:26.474Z,96638.00
2019-05-11T07:10:57.730Z,96641.00
2019-05-11T07:13:29.244Z,96627.00
2019-05-11T07:16:00.338Z,96626.00
2019-05-11T07:18:31.494Z,96616.00
2019-05-11T07:21:03.089Z,96614.00
2019-05-11T07:23:34.296Z,96593.00
2019-05-11T07:26:05.895Z,96595.00
2019-05-11T07:28:37.428Z,96589.00
2019-05-11T07:31:08.623Z,96585.00
2019-05-11T07:33:40.336Z,96586.00
2019-05-11T07:36:11.610Z,96575.00
2019-05-11T07:38:43.048Z,96565.00
2019-05-11T07:41:14.317Z,96550.00
2019-05-11T07:43:45.702Z,96556.00
2019-05-11T07:46:18.256Z,96543.00
2019-05-11T07:48:49.955Z,96539.00
2019-05-11T07:51:21.690Z,96538.00
2019-05-11T07:53:53.889Z,96529.00
2019-05-11T07:56:28.314Z,96523.00
2019-05-11T07:58:58.876Z,96539.00
2019-05-11T08:01:30.065Z,96536.00
2019-05-11T08:04:01.628Z,96525.00
2019-05-11T08:06:32.902Z,96553.00
2019-05-11T08:09:08.400Z,96556.00
2019-05-11T08:11:39.256Z,96561.00
2019-05-11T08:14:10.561Z,96559.00
2019-05-11T08:16:42.159Z,96557.00
2019-05-11T08:19:13.302Z,96540.00
2019-05-11T08:21:44.642Z,96544.00
2019-05-11T08:24:18.010Z,96537.00
2019-05-11T08:26:49.591Z,96537.00
2019-05-11T08:29:21.157Z,96526.00
2019-05-11T08:31:52.425Z,96551.00
2019-05-11T08:34:24.442Z,96533.00
2019-05-11T08:36:58.220Z,96527.00
2019-05-11T08:39:29.511Z,96531.00
2019-05-11T08:42:03.270Z,96533.00
2019-05-11T08:44:34.785Z,96536.00
2019-05-11T08:47:08.465Z,96533.00
2019-05-11T08:49:39.628Z,96537.00
2019-05-11T08:52:12.841Z,96528.00
2019-05-11T08:54:43.970Z,96529.00
2019-05-11T08:57:15.243Z,96530.00
2019-05-11T08:59:48.413Z,96526.00
2019-05-11T09:02:20.089Z,96520.00
2019-05-11T09:04:51.913Z,96515.00
2019-05-11T09:07:27.834Z,96522.00
2019-05-11T09:09:58.882Z,96512.00
2019-05-11T09:12:31.112Z,96527.00
2019-05-11T09:15:02.472Z,96522.00
2019-05-11T09:17:38.130Z,96529.00
2019-05-11T09:20:10.256Z,96525.00
2019-05-11T09:22:41.845Z,96518.00
2019-05-11T09:25:13.493Z,96521.00
2019-05-11T09:27:44.743Z,96522.00
2019-05-11T09:30:18.400Z,96527.00
2019-05-11T09:32:50.144Z,96525.00
2019-05-11T09:35:21.447Z,96530.00
2019-05-11T09:37:52.712Z,96525.00
2019-05-11T09:40:23.901Z,96520.00
2019-05-11T09:42:55.260Z,96510.00
2019-05-11T09:45:27.809Z,96511.00
2019-05-11T09:47:59.290Z,96510.00
2019-05-11T09:50:30.904Z,96509.00
2019-05-11T09:53:01.971Z,96503.00
2019-05-11T09:55:33.757Z,96520.00
2019-05-11T09:58:04.989Z,96512.00
2019-05-11T10:00:38.690Z,96516.00
2019-05-11T10:03:10.038Z,96512.00
2019-05-11T10:05:41.349Z,96522.00
2019-05-11T10:08:12.498Z,96521.00
2019-05-11T10:10:43.640Z,96514.00
2019-05-11T10:13:15.302Z,96528.00
2019-05-11T10:16:02.996Z,96518.00
2019-05-11T10:18:20.067Z,96514.00
2019-05-11T10:20:51.659Z,96516.00
2019-05-11T10:23:23.861Z,96513.00
2019-05-11T10:25:55.037Z,96519.00
2019-05-11T10:28:28.489Z,96514.00
2019-05-11T10:31:00.960Z,96518.00
2019-05-11T10:33:32.107Z,96507.00
2019-05-11T10:36:03.375Z,96521.00
2019-05-11T10:38:34.933Z,96500.00
2019-05-11T10:41:08.538Z,96505.00
2019-05-11T10:43:39.860Z,96513.00
2019-05-11T10:46:19.573Z,96514.00
2019-05-11T10:48:44.447Z,96496.00
2019-05-11T10:51:15.563Z,96498.00
2019-05-11T10:53:51.291Z,96497.00
2019-05-11T10:56:19.818Z,96492.00
2019-05-11T10:58:51.020Z,96499.00
2019-05-11T11:01:22.147Z,96489.00
2019-05-11T11:03:54.460Z,96489.00
2019-05-11T11:06:27.993Z,96489.00
2019-05-11T11:08:59.061Z,96490.00
2019-05-11T11:11:30.256Z,96502.00
2019-05-11T11:14:02.031Z,96494.00
2019-05-11T11:16:39.355Z,96491.00
2019-05-11T11:19:07.639Z,96494.00
2019-05-11T11:21:39.459Z,96493.00
2019-05-11T11:24:10.777Z,96494.00
2019-05-11T11:26:41.901Z,96478.00
2019-05-11T11:29:13.192Z,96487.00
2019-05-11T11:31:44.979Z,96485.00
2019-05-11T11:34:18.582Z,96475.00
2019-05-11T11:36:49.343Z,96486.00
2019-05-11T11:39:22.146Z,96485.00
2019-05-11T11:41:55.088Z,96487.00
2019-05-11T11:44:28.621Z,96494.00
2019-05-11T11:46:59.841Z,96494.00
2019-05-11T11:49:31.485Z,96492.00
2019-05-11T11:52:03.057Z,96487.00
2019-05-11T11:54:34.689Z,96506.00
2019-05-11T11:57:07.715Z,96515.00
2019-05-11T11:59:38.965Z,96507.00
2019-05-11T12:02:10.255Z,96513.00
2019-05-11T12:04:41.820Z,96509.00
2019-05-11T12:07:13.479Z,96511.00
2019-05-11T12:09:44.837Z,96516.00
2019-05-11T12:12:16.018Z,96526.00
2019-05-11T12:14:48.180Z,96527.00
2019-05-11T12:17:19.867Z,96527.00
2019-05-11T12:19:51.101Z,96551.00
2019-05-11T12:22:22.843Z,96546.00
2019-05-11T12:24:54.128Z,96561.00
2019-05-11T12:27:25.270Z,96550.00
2019-05-11T12:29:58.183Z,96545.00
2019-05-11T12:32:54.743Z,96542.00
2019-05-11T12:35:28.495Z,96544.00
2019-05-11T12:38:00.569Z,96538.00
2019-05-11T12:40:32.138Z,96550.00
2019-05-11T12:43:03.421Z,96550.00
2019-05-11T12:45:34.648Z,96553.00
2019-05-11T12:48:05.910Z,96562.00
2019-05-11T12:50:37.869Z,96556.00
2019-05-11T12:53:09.160Z,96564.00
2019-05-11T12:55:40.450Z,96567.00
2019-05-11T12:58:12.449Z,96583.00
2019-05-11T13:00:43.735Z,96562.00
2019-05-11T13:03:15.012Z,96577.00
2019-05-11T13:05:48.430Z,96577.00
2019-05-11T13:08:19.522Z,96569.00
2019-05-11T13:10:50.859Z,96580.00
2019-05-11T13:13:22.454Z,96565.00
2019-05-11T13:15:54.547Z,96571.00
2019-05-11T13:18:27.925Z,96560.00
2019-05-11T13:20:58.928Z,96562.00
2019-05-11T13:23:29.990Z,96573.00
2019-05-11T13:26:01.231Z,96584.00
2019-05-11T13:28:33.143Z,96579.00
2019-05-11T13:31:04.299Z,96581.00
2019-05-11T13:33:35.500Z,96585.00
2019-05-11T13:36:08.925Z,96594.00
2019-05-11T13:38:39.927Z,96596.00
2019-05-11T13:41:11.360Z,96602.00
2019-05-11T13:43:43.245Z,96603.00
2019-05-11T13:46:14.928Z,96614.00
2019-05-11T13:48:47.659Z,96608.00
2019-05-11T13:51:19.429Z,96630.00
2019-05-11T13:53:50.645Z,96616.00
2019-05-11T13:56:22.081Z,96617.00
2019-05-11T13:58:53.526Z,96635.00
2019-05-11T14:01:27.710Z,96627.00
2019-05-11T14:03:58.540Z,96632.00
2019-05-11T14:06:29.969Z,96563.00
2019-05-11T14:09:01.311Z,96628.00
2019-05-11T14:11:33.634Z,96638.00
2019-05-11T14:14:04.938Z,96644.00
2019-05-11T14:16:37.933Z,96653.00
2019-05-11T14:19:09.365Z,96650.00
2019-05-11T14:21:41.030Z,96668.00
2019-05-11T14:24:12.245Z,96671.00
2019-05-11T14:26:43.825Z,96562.00
2019-05-11T14:29:17.278Z,96672.00
2019-05-11T14:31:48.816Z,96681.00
2019-05-11T14:34:20.239Z,96660.00
2019-05-11T14:36:52.615Z,96671.00
2019-05-11T14:39:23.843Z,96672.00
2019-05-11T14:41:55.069Z,96689.00
2019-05-11T14:44:28.572Z,96685.00
2019-05-11T14:46:59.564Z,96682.00
2019-05-11T14:49:30.747Z,96679.00
2019-05-11T14:52:01.957Z,96688.00
2019-05-11T14:54:33.464Z,96684.00
2019-05-11T14:57:07.859Z,96674.00
2019-05-11T14:59:38.648Z,96669.00
2019-05-11T15:02:28.651Z,96663.00
2019-05-11T15:05:00.878Z,96658.00
2019-05-11T15:07:32.040Z,96669.00
2019-05-11T15:10:03.208Z,96676.00
2019-05-11T15:12:34.338Z,96681.00
2019-05-11T15:15:07.885Z,96684.00
2019-05-11T15:17:39.654Z,96694.00
2019-05-11T15:20:12.747Z,96701.00
2019-05-11T15:22:44.117Z,96720.00
2019-05-11T15:25:19.416Z,96743.00
2019-05-11T15:27:50.700Z,96733.00
2019-05-11T15:30:22.333Z,96732.00
2019-05-11T15:32:54.308Z,96741.00
2019-05-11T15:35:25.420Z,96748.00
2019-05-11T15:37:58.228Z,96745.00
2019-05-11T15:40:30.720Z,96757.00
2019-05-11T15:43:02.018Z,96757.00
2019-05-11T15:45:33.875Z,96767.00
2019-05-11T15:48:05.227Z,96774.00
2019-05-11T15:50:39.762Z,96774.00
2019-05-11T15:53:09.448Z,96768.00
2019-05-11T15:55:42.535Z,96775.00
2019-05-11T15:58:13.665Z,96779.00
2019-05-11T16:00:44.932Z,96784.00
2019-05-11T16:03:18.557Z,96793.00
2019-05-11T16:05:49.396Z,96800.00
2019-05-11T16:08:20.701Z,96800.00
2019-05-11T16:10:52.057Z,96807.00
2019-05-11T16:13:23.264Z,96819.00
2019-05-11T16:15:54.818Z,96816.00
2019-05-11T16:18:25.999Z,96817.00
2019-05-11T16:20:58.290Z,96832.00
2019-05-11T16:23:29.947Z,96831.00
2019-05-11T16:26:01.592Z,96835.00
2019-05-11T16:28:33.280Z,96846.00
2019-05-11T16:31:04.916Z,96858.00
2019-05-11T16:33:36.403Z,96866.00
2019-05-11T16:36:09.022Z,96863.00
2019-05-11T16:38:40.655Z,96863.00
2019-05-11T16:41:11.847Z,96862.00
2019-05-11T16:43:43.148Z,96858.00
2019-05-11T16:46:14.758Z,96865.00
2019-05-11T16:48:46.933Z,96865.00
2019-05-11T16:51:18.253Z,96866.00
2019-05-11T16:53:49.919Z,96864.00
2019-05-11T16:56:26.098Z,96867.00
2019-05-11T16:58:58.904Z,96877.00
2019-05-11T17:01:30.824Z,96875.00
2019-05-11T17:04:02.365Z,96874.00
2019-05-11T17:06:33.541Z,96881.00
2019-05-11T17:09:08.887Z,96888.00
2019-05-11T17:11:40.209Z,96887.00
2019-05-11T17:14:11.433Z,96888.00
2019-05-11T17:16:42.707Z,96891.00
2019-05-11T17:19:13.996Z,96903.00
2019-05-11T17:21:45.275Z,96900.00
2019-05-11T17:24:16.995Z,96907.00
2019-05-11T17:26:48.226Z,96919.00
2019-05-11T17:29:19.371Z,96921.00
2019-05-11T17:31:51.084Z,96938.00
2019-05-11T17:34:22.303Z,96934.00
2019-05-11T17:36:56.942Z,96921.00
2019-05-11T17:39:28.169Z,96965.00
2019-05-11T17:42:01.305Z,96965.00
2019-05-11T17:44:32.742Z,96964.00
2019-05-11T17:47:03.949Z,96972.00
2019-05-11T17:49:35.206Z,96979.00
2019-05-11T17:52:08.162Z,96991.00
2019-05-11T17:54:39.562Z,96985.00
2019-05-11T17:57:10.917Z,96983.00
2019-05-11T17:59:42.979Z,97000.00
2019-05-11T18:02:14.168Z,96992.00
2019-05-11T18:04:45.378Z,96987.00
2019-05-11T18:07:25.244Z,96992.00
2019-05-11T18:09:49.468Z,96988.00
2019-05-11T18:12:20.608Z,96997.00
2019-05-11T18:14:51.744Z,97002.00
2019-05-11T18:17:23.433Z,97001.00
2019-05-11T18:19:54.639Z,97008.00
2019-05-11T18:22:28.352Z,97016.00
2019-05-11T18:24:58.725Z,97008.00
2019-05-11T18:27:29.825Z,97020.00
2019-05-11T18:30:01.438Z,97010.00
2019-05-11T18:32:32.961Z,97034.00
2019-05-11T18:35:04.366Z,97026.00
2019-05-11T18:37:35.958Z,97033.00
2019-05-11T18:40:08.117Z,97034.00
2019-05-11T18:42:39.442Z,97040.00
2019-05-11T18:45:11.189Z,97044.00
2019-05-11T18:47:42.590Z,97043.00
2019-05-11T18:50:29.051Z,97044.00
2019-05-11T18:52:49.077Z,97053.00
2019-05-11T18:55:20.179Z,97050.00
2019-05-11T18:57:51.407Z,97053.00
2019-05-11T19:00:22.669Z,97064.00
2019-05-11T19:02:54.378Z,97079.00
2019-05-11T19:05:25.922Z,97088.00
2019-05-11T19:07:58.396Z,97083.00
2019-05-11T19:10:30.148Z,97094.00
2019-05-11T19:13:01.386Z,97102.00
2019-05-11T19:15:32.751Z,97121.00
2019-05-11T19:18:04.415Z,97122.00
2019-05-11T19:20:45.161Z,97124.00
2019-05-11T19:23:09.233Z,97123.00
2019-05-11T19:25:40.456Z,97123.00
2019-05-11T19:28:11.668Z,97125.00
2019-05-11T19:30:42.902Z,97148.00
2019-05-11T19:33:14.165Z,97137.00
2019-05-11T19:35:45.522Z,97128.00
2019-05-11T19:38:18.976Z,97161.00
2019-05-11T19:40:50.257Z,97175.00
2019-05-11T19:43:21.548Z,97168.00
2019-05-11T19:45:53.327Z,97176.00
2019-05-11T19:48:24.880Z,97186.00
2019-05-11T19:51:04.654Z,97181.00
2019-05-11T19:53:29.464Z,97195.00
2019-05-11T19:56:00.694Z,97192.00
2019-05-11T19:58:32.080Z,97204.00
2019-05-11T20:01:03.764Z,97204.00
2019-05-11T20:03:35.254Z,97220.00
2019-05-11T20:06:08.732Z,97229.00
2019-05-11T20:08:39.598Z,97237.00
2019-05-11T20:11:10.980Z,97237.00
2019-05-11T20:13:42.286Z,97239.00
2019-05-11T20:16:13.775Z,97228.00
2019-05-11T20:18:44.986Z,97248.00
2019-05-11T20:21:22.645Z,97270.00
2019-05-11T20:23:50.308Z,97252.00
2019-05-11T20:26:21.931Z,97258.00
2019-05-11T20:28:53.207Z,97267.00
2019-05-11T20:31:24.600Z,97256.00
2019-05-11T20:33:56.206Z,97264.00
2019-05-11T20:36:28.167Z,97282.00
2019-05-11T20:38:59.818Z,97271.00
2019-05-11T20:41:31.139Z,97271.00
2019-05-11T20:44:02.352Z,97279.00
2019-05-11T20:46:33.812Z,97281.00
2019-05-11T20:49:05.255Z,97300.00
2019-05-11T20:51:37.253Z,97291.00
2019-05-11T20:54:09.023Z,97290.00
2019-05-11T20:56:41.014Z,97298.00
2019-05-11T20:59:12.698Z,97328.00
2019-05-11T21:01:44.194Z,97313.00
2019-05-11T21:04:15.467Z,97313.00
2019-05-11T21:06:47.540Z,97325.00
2019-05-11T21:09:18.688Z,97322.00
2019-05-11T21:11:50.201Z,97329.00
2019-05-11T21:14:21.758Z,97331.00
2019-05-11T21:16:53.368Z,97334.00
2019-05-11T21:19:24.653Z,97346.00
2019-05-11T21:21:58.728Z,97339.00
2019-05-11T21:24:29.248Z,97352.00
2019-05-11T21:27:00.818Z,97354.00
2019-05-11T21:29:32.500Z,97367.00
2019-05-11T21:32:03.845Z,97384.00
2019-05-11T21:34:35.060Z,97393.00
2019-05-11T21:37:07.820Z,97382.00
2019-05-11T21:39:39.413Z,97408.00
2019-05-11T21:42:11.915Z,97397.00
2019-05-11T21:44:42.998Z,97397.00
2019-05-11T21:47:14.554Z,97407.00
2019-05-11T21:49:48.356Z,97417.00
2019-05-11T21:52:19.291Z,97408.00
2019-05-11T21:54:51.039Z,97415.00
2019-05-11T21:57:27.733Z,97421.00
2019-05-11T22:00:00.643Z,97421.00
2019-05-11T22:02:31.884Z,97427.00
2019-05-11T22:05:03.430Z,97433.00
2019-05-11T22:07:35.522Z,97422.00
2019-05-11T22:10:11.271Z,97423.00
2019-05-11T22:12:42.561Z,97435.00
2019-05-11T22:15:14.151Z,97436.00
2019-05-11T22:17:48.057Z,97439.00
2019-05-11T22:20:19.529Z,97450.00
2019-05-11T22:22:50.653Z,97457.00
2019-05-11T22:25:21.968Z,97456.00
2019-05-11T22:27:53.169Z,97466.00
2019-05-11T22:30:24.518Z,97461.00
2019-05-11T22:32:58.282Z,97480.00
2019-05-11T22:35:30.062Z,97465.00
2019-05-11T22:38:01.295Z,97480.00
2019-05-11T22:40:32.725Z,97489.00
2019-05-11T22:43:04.031Z,97478.00
2019-05-11T22:45:35.661Z,97494.00
2019-05-11T22:48:07.949Z,97499.00
2019-05-11T22:50:39.311Z,97498.00
2019-05-11T22:53:11.578Z,97500.00
2019-05-11T22:55:43.310Z,97513.00
2019-05-11T22:58:14.390Z,97525.00
2019-05-11T23:00:46.806Z,97523.00
2019-05-11T23:03:19.185Z,97532.00
2019-05-11T23:05:51.488Z,97536.00
2019-05-11T23:08:22.747Z,97537.00
2019-05-11T23:10:54.030Z,97541.00
2019-05-11T23:13:27.766Z,97544.00
2019-05-11T23:15:58.544Z,97553.00
2019-05-11T23:18:30.158Z,97546.00
2019-05-11T23:21:01.416Z,97550.00
2019-05-11T23:23:32.667Z,97564.00
2019-05-11T23:26:04.071Z,97571.00
2019-05-11T23:28:37.784Z,97583.00
2019-05-11T23:31:09.079Z,97576.00
2019-05-11T23:33:40.375Z,97596.00
2019-05-11T23:36:12.042Z,97593.00
2019-05-11T23:38:43.357Z,97593.00
2019-05-11T23:41:24.170Z,97600.00
2019-05-11T23:43:47.831Z,97598.00
2019-05-11T23:46:19.066Z,97596.00
2019-05-11T23:48:50.325Z,97614.00
2019-05-11T23:51:21.578Z,97617.00
2019-05-11T23:53:52.816Z,97617.00
2019-05-11T23:56:24.241Z,97617.00
2019-05-11T23:58:57.811Z,97622.00
