createdAt,value
2019-05-18T00:00:48.061Z,59.00
2019-05-18T00:03:17.249Z,58.95
2019-05-18T00:05:46.409Z,58.92
2019-05-18T00:08:15.551Z,58.96
2019-05-18T00:10:44.650Z,59.12
2019-05-18T00:13:13.813Z,59.38
2019-05-18T00:15:42.938Z,59.27
2019-05-18T00:18:12.099Z,59.53
2019-05-18T00:20:41.255Z,59.51
2019-05-18T00:23:10.394Z,59.81
2019-05-18T00:25:39.554Z,60.07
2019-05-18T00:28:08.795Z,60.21
2019-05-18T00:30:37.903Z,60.27
2019-05-18T00:33:07.090Z,60.12
2019-05-18T00:35:36.322Z,60.41
2019-05-18T00:38:05.443Z,60.48
2019-05-18T00:40:34.569Z,60.57
2019-05-18T00:43:03.957Z,60.48
2019-05-18T00:45:33.083Z,60.72
2019-05-18T00:48:02.237Z,60.73
2019-05-18T00:50:31.373Z,61.23
2019-05-18T00:53:00.482Z,61.27
2019-05-18T00:55:29.595Z,62.23
2019-05-18T00:57:58.880Z,62.34
2019-05-18T01:00:28.045Z,62.13
2019-05-18T01:02:57.190Z,62.24
2019-05-18T01:05:26.410Z,62.28
2019-05-18T01:07:55.530Z,62.32
2019-05-18T01:10:24.672Z,62.13
2019-05-18T01:12:53.835Z,62.13
2019-05-18T01:15:22.958Z,61.90
2019-05-18T01:17:57.484Z,61.88
2019-05-18T01:20:23.027Z,61.92
2019-05-18T01:22:52.157Z,62.11
2019-05-18T01:25:21.267Z,62.21
2019-05-18T01:27:50.453Z,62.25
2019-05-18T01:30:19.852Z,62.08
2019-05-18T01:32:49.068Z,62.45
2019-05-18T01:35:18.186Z,62.44
2019-05-18T01:37:47.348Z,62.57
2019-05-18T01:40:16.780Z,62.69
2019-05-18T01:42:45.895Z,62.46
2019-05-18T01:45:17.321Z,62.27
2019-05-18T01:47:46.286Z,62.61
2019-05-18T01:50:15.491Z,62.26
2019-05-18T01:52:44.590Z,62.32
2019-05-18T01:55:14.168Z,62.24
2019-05-18T01:57:43.281Z,62.30
2019-05-18T02:00:13.077Z,62.39
2019-05-18T02:02:42.221Z,62.20
2019-05-18T02:05:11.957Z,62.73
2019-05-18T02:07:41.106Z,62.87
2019-05-18T02:10:10.472Z,62.76
2019-05-18T02:12:39.811Z,62.54
2019-05-18T02:15:09.529Z,62.44
2019-05-18T02:17:38.677Z,62.50
2019-05-18T02:20:08.117Z,62.55
2019-05-18T02:22:37.294Z,62.68
2019-05-18T02:25:06.719Z,62.85
2019-05-18T02:27:36.002Z,63.05
2019-05-18T02:30:05.847Z,62.88
2019-05-18T02:32:34.960Z,63.21
2019-05-18T02:35:04.232Z,63.34
2019-05-18T02:37:33.355Z,63.16
2019-05-18T02:40:02.502Z,62.66
2019-05-18T02:42:34.458Z,63.14
2019-05-18T02:45:03.633Z,63.17
2019-05-18T02:47:32.794Z,63.10
2019-05-18T02:50:01.949Z,63.16
2019-05-18T02:52:31.206Z,63.36
2019-05-18T02:55:00.364Z,63.53
2019-05-18T02:57:29.683Z,63.98
2019-05-18T02:59:58.837Z,64.03
2019-05-18T03:02:27.978Z,63.94
2019-05-18T03:04:57.428Z,64.08
2019-05-18T03:07:26.565Z,64.20
2019-05-18T03:09:55.688Z,64.24
2019-05-18T03:12:24.800Z,64.09
2019-05-18T03:14:53.901Z,64.09
2019-05-18T03:17:23.048Z,63.76
2019-05-18T03:19:52.195Z,63.72
2019-05-18T03:22:21.499Z,63.95
2019-05-18T03:24:50.570Z,63.87
2019-05-18T03:27:19.709Z,63.68
2019-05-18T03:29:48.835Z,63.88
2019-05-18T03:32:18.084Z,64.02
2019-05-18T03:34:47.183Z,64.08
2019-05-18T03:37:16.342Z,64.21
2019-05-18T03:39:45.543Z,65.08
2019-05-18T03:42:14.644Z,65.51
2019-05-18T03:44:43.756Z,65.58
2019-05-18T03:47:12.866Z,66.08
2019-05-18T03:49:42.059Z,66.23
2019-05-18T03:52:11.234Z,66.54
2019-05-18T03:54:40.360Z,66.43
2019-05-18T03:57:09.486Z,66.50
2019-05-18T03:59:38.622Z,66.49
2019-05-18T04:02:07.760Z,66.51
2019-05-18T04:04:36.906Z,66.19
2019-05-18T04:07:06.040Z,66.18
2019-05-18T04:09:35.161Z,66.06
2019-05-18T04:12:04.275Z,66.19
2019-05-18T04:14:33.368Z,66.11
2019-05-18T04:17:02.495Z,66.35
2019-05-18T04:19:45.378Z,66.33
2019-05-18T04:22:02.476Z,66.46
2019-05-18T04:24:31.630Z,66.62
2019-05-18T04:27:00.756Z,66.70
2019-05-18T04:29:29.913Z,66.81
2019-05-18T04:31:59.013Z,66.44
2019-05-18T04:34:28.133Z,66.20
2019-05-18T04:38:11.510Z,66.38
2019-05-18T04:40:40.672Z,66.76
2019-05-18T04:43:09.806Z,67.52
2019-05-18T04:45:39.072Z,67.29
2019-05-18T04:48:08.182Z,67.39
2019-05-18T04:50:37.319Z,67.04
2019-05-18T04:53:06.557Z,66.83
2019-05-18T04:55:36.042Z,66.80
2019-05-18T04:58:05.209Z,66.92
2019-05-18T05:00:34.325Z,66.84
2019-05-18T05:03:03.522Z,66.79
2019-05-18T05:05:32.758Z,66.41
2019-05-18T05:08:01.968Z,66.73
2019-05-18T05:10:31.162Z,66.50
2019-05-18T05:13:00.318Z,66.85
2019-05-18T05:15:29.438Z,67.04
2019-05-18T05:17:58.574Z,67.11
2019-05-18T05:20:27.715Z,66.92
2019-05-18T05:22:56.901Z,66.84
2019-05-18T05:25:26.147Z,66.46
2019-05-18T05:27:55.282Z,66.20
2019-05-18T05:30:24.492Z,66.05
2019-05-18T05:32:53.639Z,65.69
2019-05-18T05:35:22.875Z,65.70
2019-05-18T05:37:52.055Z,66.32
2019-05-18T05:40:21.230Z,66.12
2019-05-18T05:42:50.384Z,65.96
2019-05-18T05:45:19.526Z,65.80
2019-05-18T05:47:48.672Z,65.80
2019-05-18T05:50:17.942Z,65.73
2019-05-18T05:52:47.134Z,65.71
2019-05-18T05:55:16.237Z,65.70
2019-05-18T05:57:45.359Z,65.57
2019-05-18T06:00:15.968Z,65.41
2019-05-18T06:02:45.093Z,65.20
2019-05-18T06:05:14.691Z,65.25
2019-05-18T06:07:43.802Z,65.18
2019-05-18T06:10:13.331Z,64.96
2019-05-18T06:12:42.519Z,64.69
2019-05-18T06:15:12.093Z,64.95
2019-05-18T06:17:41.322Z,65.18
2019-05-18T06:20:11.112Z,65.27
2019-05-18T06:22:40.250Z,64.72
2019-05-18T06:25:09.652Z,64.57
2019-05-18T06:27:38.792Z,64.75
2019-05-18T06:30:09.320Z,64.55
2019-05-18T06:32:38.498Z,64.35
2019-05-18T06:35:07.712Z,64.05
2019-05-18T06:37:36.897Z,63.97
2019-05-18T06:40:06.329Z,64.44
2019-05-18T06:42:35.529Z,64.07
2019-05-18T06:45:04.930Z,64.11
2019-05-18T06:47:34.051Z,63.75
2019-05-18T06:50:03.271Z,63.97
2019-05-18T06:52:32.572Z,64.17
2019-05-18T06:55:02.142Z,63.66
2019-05-18T06:57:32.554Z,63.68
2019-05-18T07:00:03.162Z,63.53
2019-05-18T07:02:32.307Z,63.37
2019-05-18T07:05:01.510Z,63.08
2019-05-18T07:07:30.700Z,63.11
2019-05-18T07:09:59.911Z,62.78
2019-05-18T07:12:29.137Z,62.51
2019-05-18T07:15:00.304Z,62.48
2019-05-18T07:17:29.328Z,62.66
2019-05-18T07:19:58.497Z,62.02
2019-05-18T07:22:27.639Z,61.85
2019-05-18T07:24:56.794Z,61.57
2019-05-18T07:27:25.908Z,60.99
2019-05-18T07:29:55.148Z,60.98
2019-05-18T07:32:24.319Z,60.77
2019-05-18T07:34:53.620Z,60.35
2019-05-18T07:37:22.782Z,60.62
2019-05-18T07:39:51.998Z,59.72
2019-05-18T07:42:21.162Z,59.60
2019-05-18T07:44:50.361Z,59.08
2019-05-18T07:47:19.500Z,59.35
2019-05-18T07:49:48.693Z,59.45
2019-05-18T07:52:17.874Z,59.45
2019-05-18T07:54:47.046Z,59.64
2019-05-18T07:57:16.233Z,57.93
2019-05-18T07:59:45.391Z,58.39
2019-05-18T08:02:14.589Z,58.56
2019-05-18T08:04:43.731Z,58.82
2019-05-18T08:07:12.870Z,58.74
2019-05-18T08:09:42.042Z,57.44
2019-05-18T08:12:11.204Z,57.65
2019-05-18T08:14:40.359Z,56.92
2019-05-18T08:17:09.634Z,56.68
2019-05-18T08:19:38.738Z,55.82
2019-05-18T08:22:07.866Z,56.05
2019-05-18T08:24:37.102Z,56.25
2019-05-18T08:27:06.282Z,55.05
2019-05-18T08:29:35.536Z,53.64
2019-05-18T08:32:04.758Z,54.24
2019-05-18T08:34:33.941Z,54.42
2019-05-18T08:37:03.184Z,54.42
2019-05-18T08:39:32.360Z,54.23
2019-05-18T08:42:01.484Z,54.14
2019-05-18T08:44:30.617Z,53.78
2019-05-18T08:46:59.779Z,53.75
2019-05-18T08:49:28.951Z,53.19
2019-05-18T08:52:07.976Z,53.14
2019-05-18T08:54:30.914Z,53.38
2019-05-18T08:57:00.015Z,54.65
2019-05-18T08:59:29.346Z,52.82
2019-05-18T09:01:58.457Z,52.60
2019-05-18T09:04:27.657Z,52.05
2019-05-18T09:06:56.792Z,52.26
2019-05-18T09:09:25.948Z,51.99
2019-05-18T09:11:55.110Z,51.04
2019-05-18T09:14:24.336Z,53.98
2019-05-18T09:16:53.534Z,52.49
2019-05-18T09:19:22.731Z,53.00
2019-05-18T09:21:51.892Z,53.33
2019-05-18T09:24:21.174Z,50.99
2019-05-18T09:26:50.346Z,50.31
2019-05-18T09:29:19.477Z,49.82
2019-05-18T09:31:48.631Z,50.45
2019-05-18T09:34:17.812Z,51.32
2019-05-18T09:36:46.964Z,50.55
2019-05-18T09:39:16.111Z,50.75
2019-05-18T09:41:45.286Z,49.74
2019-05-18T09:44:14.436Z,49.38
2019-05-18T09:46:43.677Z,48.60
2019-05-18T09:49:12.828Z,47.48
2019-05-18T09:51:42.016Z,48.06
2019-05-18T09:54:11.308Z,48.24
2019-05-18T09:56:40.456Z,48.22
2019-05-18T09:59:09.733Z,48.21
2019-05-18T10:01:38.864Z,47.85
2019-05-18T10:04:08.021Z,47.88
2019-05-18T10:06:37.188Z,48.07
2019-05-18T10:09:08.288Z,48.93
2019-05-18T10:11:38.669Z,48.16
2019-05-18T10:14:08.092Z,48.48
2019-05-18T10:16:37.326Z,47.07
2019-05-18T10:19:06.483Z,47.24
2019-05-18T10:21:35.632Z,46.00
2019-05-18T10:24:04.834Z,44.03
2019-05-18T10:26:33.945Z,45.19
2019-05-18T10:29:03.068Z,45.92
2019-05-18T10:31:32.276Z,45.56
2019-05-18T10:34:01.396Z,43.91
2019-05-18T10:36:30.521Z,44.59
2019-05-18T10:38:59.797Z,43.40
2019-05-18T10:41:28.924Z,44.61
2019-05-18T10:43:58.116Z,43.15
2019-05-18T10:46:27.300Z,44.79
2019-05-18T10:48:56.465Z,44.01
2019-05-18T10:51:25.680Z,42.09
2019-05-18T10:53:54.849Z,42.53
2019-05-18T10:56:24.064Z,43.51
2019-05-18T10:58:53.150Z,43.57
2019-05-18T11:01:22.359Z,44.84
2019-05-18T11:03:51.510Z,44.63
2019-05-18T11:06:20.614Z,44.71
2019-05-18T11:08:49.756Z,43.32
2019-05-18T11:11:18.912Z,43.74
2019-05-18T11:13:48.093Z,43.55
2019-05-18T11:16:17.207Z,44.06
2019-05-18T11:18:46.379Z,46.05
2019-05-18T11:21:15.537Z,45.18
2019-05-18T11:23:47.868Z,46.26
2019-05-18T11:26:15.632Z,45.43
2019-05-18T11:28:44.954Z,44.80
2019-05-18T11:31:14.145Z,44.96
2019-05-18T11:33:43.347Z,44.82
2019-05-18T11:36:12.515Z,44.33
2019-05-18T11:38:41.711Z,45.54
2019-05-18T11:41:10.875Z,45.51
2019-05-18T11:43:40.052Z,45.32
2019-05-18T11:46:09.197Z,45.46
2019-05-18T11:48:38.353Z,44.86
2019-05-18T11:51:07.983Z,45.72
2019-05-18T11:53:37.102Z,47.67
2019-05-18T11:56:06.271Z,43.44
2019-05-18T11:58:35.428Z,43.86
2019-05-18T12:01:04.601Z,43.31
2019-05-18T12:03:33.695Z,43.35
2019-05-18T12:06:02.875Z,42.75
2019-05-18T12:08:32.155Z,43.37
2019-05-18T12:11:01.352Z,43.88
2019-05-18T12:13:30.658Z,42.73
2019-05-18T12:15:59.796Z,42.88
2019-05-18T12:18:29.035Z,44.68
2019-05-18T12:20:58.213Z,42.71
2019-05-18T12:23:27.388Z,42.63
2019-05-18T12:25:56.561Z,42.00
2019-05-18T12:28:25.737Z,42.07
2019-05-18T12:30:54.935Z,41.17
2019-05-18T12:33:24.156Z,41.68
2019-05-18T12:35:53.374Z,41.25
2019-05-18T12:38:22.620Z,40.51
2019-05-18T12:40:51.807Z,41.40
2019-05-18T12:43:21.008Z,41.56
2019-05-18T12:45:50.159Z,41.52
2019-05-18T12:48:19.341Z,40.90
2019-05-18T12:50:48.496Z,40.00
2019-05-18T12:53:17.903Z,41.21
2019-05-18T12:55:47.284Z,39.23
2019-05-18T12:58:16.496Z,40.36
2019-05-18T13:00:45.697Z,39.70
2019-05-18T13:03:14.897Z,41.05
2019-05-18T13:05:44.141Z,39.68
2019-05-18T13:08:13.349Z,39.59
2019-05-18T13:10:42.530Z,35.05
2019-05-18T13:13:11.785Z,35.79
2019-05-18T13:15:40.996Z,35.98
2019-05-18T13:18:10.231Z,36.29
2019-05-18T13:20:39.446Z,34.48
2019-05-18T13:23:08.702Z,34.51
2019-05-18T13:25:38.003Z,37.06
2019-05-18T13:28:07.177Z,36.37
2019-05-18T13:30:36.386Z,36.50
2019-05-18T13:33:05.636Z,36.10
2019-05-18T13:35:34.791Z,35.92
2019-05-18T13:38:04.039Z,37.07
2019-05-18T13:40:33.177Z,36.97
2019-05-18T13:43:02.418Z,37.26
2019-05-18T13:45:31.518Z,36.13
2019-05-18T13:48:00.692Z,35.84
2019-05-18T13:50:29.988Z,36.16
2019-05-18T13:52:59.374Z,37.07
2019-05-18T13:55:28.520Z,35.88
2019-05-18T13:57:57.664Z,34.73
2019-05-18T14:00:26.857Z,37.86
2019-05-18T14:02:55.988Z,34.85
2019-05-18T14:05:25.258Z,36.90
2019-05-18T14:07:54.414Z,34.48
2019-05-18T14:10:23.729Z,34.51
2019-05-18T14:12:52.963Z,33.34
2019-05-18T14:15:23.252Z,35.15
2019-05-18T14:17:52.526Z,33.65
2019-05-18T14:20:21.801Z,35.26
2019-05-18T14:22:50.963Z,34.04
2019-05-18T14:25:20.439Z,33.41
2019-05-18T14:27:49.751Z,32.77
2019-05-18T14:30:19.529Z,32.86
2019-05-18T14:32:48.708Z,32.69
2019-05-18T14:35:17.963Z,31.48
2019-05-18T14:37:47.202Z,31.50
2019-05-18T14:40:16.630Z,32.66
2019-05-18T14:42:45.755Z,31.96
2019-05-18T14:45:15.501Z,30.51
2019-05-18T14:47:44.784Z,31.05
2019-05-18T14:50:14.747Z,30.72
2019-05-18T14:52:44.003Z,31.72
2019-05-18T14:55:13.274Z,31.39
2019-05-18T14:57:42.529Z,29.44
2019-05-18T15:00:11.942Z,29.44
2019-05-18T15:02:41.093Z,29.63
2019-05-18T15:05:10.822Z,28.47
2019-05-18T15:07:40.041Z,27.96
2019-05-18T15:10:10.295Z,29.40
2019-05-18T15:12:39.505Z,27.89
2019-05-18T15:15:09.766Z,27.48
2019-05-18T15:17:39.043Z,28.00
2019-05-18T15:20:09.316Z,27.61
2019-05-18T15:22:38.441Z,26.06
2019-05-18T15:25:07.978Z,25.37
2019-05-18T15:27:37.146Z,24.93
2019-05-18T15:30:06.887Z,22.81
2019-05-18T15:32:36.100Z,22.72
2019-05-18T15:35:05.976Z,22.88
2019-05-18T15:37:35.116Z,21.64
2019-05-18T15:40:04.465Z,21.66
2019-05-18T15:42:33.646Z,20.74
2019-05-18T15:45:02.843Z,20.10
2019-05-18T15:47:32.107Z,18.98
2019-05-18T15:50:01.261Z,19.83
2019-05-18T15:52:30.439Z,20.12
2019-05-18T15:54:59.657Z,20.03
2019-05-18T15:57:28.823Z,19.25
2019-05-18T15:59:57.977Z,20.65
2019-05-18T16:02:27.157Z,20.13
2019-05-18T16:04:56.323Z,19.92
2019-05-18T16:07:25.460Z,21.29
2019-05-18T16:09:54.643Z,20.99
2019-05-18T16:12:23.806Z,21.42
2019-05-18T16:14:53.204Z,22.18
2019-05-18T16:17:22.377Z,21.64
2019-05-18T16:19:51.515Z,21.91
2019-05-18T16:22:20.722Z,22.03
2019-05-18T16:24:49.921Z,23.48
2019-05-18T16:27:19.063Z,23.66
2019-05-18T16:29:48.221Z,23.66
2019-05-18T16:32:17.361Z,24.59
2019-05-18T16:34:46.599Z,25.69
2019-05-18T16:37:15.799Z,26.75
2019-05-18T16:39:45.071Z,26.90
2019-05-18T16:42:14.247Z,26.63
2019-05-18T16:44:43.437Z,26.60
2019-05-18T16:47:12.616Z,27.46
2019-05-18T16:49:41.849Z,28.65
2019-05-18T16:52:11.168Z,27.85
2019-05-18T16:54:40.705Z,28.31
2019-05-18T16:57:09.899Z,28.19
2019-05-18T16:59:39.060Z,28.24
2019-05-18T17:02:08.271Z,28.41
2019-05-18T17:04:37.531Z,28.31
2019-05-18T17:07:06.748Z,28.77
2019-05-18T17:09:35.949Z,29.69
2019-05-18T17:12:05.163Z,29.13
2019-05-18T17:14:34.483Z,29.83
2019-05-18T17:17:03.802Z,29.55
2019-05-18T17:19:33.042Z,29.88
2019-05-18T17:22:02.358Z,29.78
2019-05-18T17:24:31.623Z,29.87
2019-05-18T17:27:00.892Z,29.93
2019-05-18T17:29:30.551Z,30.31
2019-05-18T17:31:59.846Z,30.99
2019-05-18T17:34:29.674Z,30.90
2019-05-18T17:36:59.010Z,30.95
2019-05-18T17:39:28.237Z,31.46
2019-05-18T17:41:57.424Z,31.68
2019-05-18T17:44:26.695Z,31.74
2019-05-18T17:46:55.976Z,31.92
2019-05-18T17:49:27.097Z,32.39
2019-05-18T17:51:56.494Z,32.47
2019-05-18T17:54:25.699Z,32.16
2019-05-18T17:57:07.486Z,32.40
2019-05-18T17:59:26.072Z,32.52
2019-05-18T18:01:55.323Z,32.65
2019-05-18T18:04:24.574Z,32.67
2019-05-18T18:06:53.722Z,32.69
2019-05-18T18:09:23.034Z,32.91
2019-05-18T18:11:52.360Z,32.93
2019-05-18T18:14:21.572Z,33.19
2019-05-18T18:16:50.861Z,33.66
2019-05-18T18:19:20.134Z,33.75
2019-05-18T18:21:49.254Z,34.25
2019-05-18T18:24:19.686Z,33.74
2019-05-18T18:26:48.942Z,34.80
2019-05-18T18:29:18.120Z,34.69
2019-05-18T18:31:47.278Z,35.02
2019-05-18T18:34:16.519Z,35.45
2019-05-18T18:36:45.771Z,36.10
2019-05-18T18:39:15.027Z,35.41
2019-05-18T18:41:44.337Z,36.25
2019-05-18T18:44:13.682Z,35.93
2019-05-18T18:46:42.864Z,36.05
2019-05-18T18:49:12.005Z,36.12
2019-05-18T18:51:41.238Z,37.03
2019-05-18T18:54:12.636Z,36.57
2019-05-18T18:56:41.255Z,36.49
2019-05-18T18:59:10.558Z,37.41
2019-05-18T19:01:39.808Z,37.91
2019-05-18T19:04:09.013Z,38.41
2019-05-18T19:06:38.278Z,38.70
2019-05-18T19:09:07.753Z,37.63
2019-05-18T19:11:37.063Z,38.34
2019-05-18T19:14:06.415Z,39.45
2019-05-18T19:16:35.571Z,39.45
2019-05-18T19:19:04.765Z,40.25
2019-05-18T19:21:34.003Z,41.10
2019-05-18T19:24:03.244Z,40.75
2019-05-18T19:26:32.467Z,42.07
2019-05-18T19:29:01.615Z,43.48
2019-05-18T19:31:30.872Z,42.16
2019-05-18T19:34:00.112Z,42.60
2019-05-18T19:36:29.359Z,42.66
2019-05-18T19:38:58.634Z,42.55
2019-05-18T19:41:27.840Z,44.38
2019-05-18T19:43:57.036Z,43.86
2019-05-18T19:46:26.193Z,43.06
2019-05-18T19:48:55.367Z,44.97
2019-05-18T19:51:24.501Z,44.21
2019-05-18T19:53:53.694Z,43.90
2019-05-18T19:56:22.897Z,44.41
2019-05-18T19:58:52.048Z,45.83
2019-05-18T20:01:21.234Z,44.82
2019-05-18T20:03:50.396Z,45.42
2019-05-18T20:06:19.554Z,45.71
2019-05-18T20:08:48.758Z,46.25
2019-05-18T20:11:18.044Z,46.92
2019-05-18T20:13:47.186Z,46.67
2019-05-18T20:16:16.345Z,46.76
2019-05-18T20:18:45.484Z,47.48
2019-05-18T20:21:14.639Z,47.42
2019-05-18T20:23:43.816Z,47.58
2019-05-18T20:26:13.000Z,48.30
2019-05-18T20:28:42.203Z,47.55
2019-05-18T20:31:11.332Z,47.68
2019-05-18T20:33:40.504Z,47.91
2019-05-18T20:36:09.756Z,48.66
2019-05-18T20:38:38.917Z,48.14
2019-05-18T20:41:08.064Z,48.66
2019-05-18T20:43:37.630Z,48.13
2019-05-18T20:46:06.796Z,48.11
2019-05-18T20:48:35.972Z,48.56
2019-05-18T20:51:05.127Z,49.50
2019-05-18T20:53:34.324Z,49.04
2019-05-18T20:56:03.531Z,49.02
2019-05-18T20:58:40.248Z,48.95
2019-05-18T21:01:03.567Z,49.07
2019-05-18T21:03:32.704Z,49.90
2019-05-18T21:06:02.102Z,50.24
2019-05-18T21:08:31.257Z,49.98
2019-05-18T21:11:00.465Z,50.30
2019-05-18T21:13:29.635Z,50.23
2019-05-18T21:15:58.799Z,49.75
2019-05-18T21:18:27.969Z,49.99
2019-05-18T21:20:57.134Z,50.08
2019-05-18T21:23:26.262Z,49.92
2019-05-18T21:25:55.390Z,49.93
2019-05-18T21:28:24.549Z,51.44
2019-05-18T21:30:53.711Z,51.09
2019-05-18T21:33:22.879Z,51.16
2019-05-18T21:35:52.012Z,51.16
2019-05-18T21:38:21.192Z,51.19
2019-05-18T21:40:50.714Z,51.14
2019-05-18T21:43:19.845Z,51.89
2019-05-18T21:45:48.977Z,51.34
2019-05-18T21:48:18.101Z,52.00
2019-05-18T21:50:47.268Z,52.03
2019-05-18T21:53:16.399Z,52.42
2019-05-18T21:55:45.600Z,52.36
2019-05-18T21:58:14.821Z,52.78
2019-05-18T22:00:46.293Z,52.67
2019-05-18T22:03:15.488Z,53.13
2019-05-18T22:05:44.671Z,52.76
2019-05-18T22:08:13.864Z,53.24
2019-05-18T22:10:43.039Z,53.23
2019-05-18T22:13:12.158Z,53.58
2019-05-18T22:15:41.655Z,53.68
2019-05-18T22:18:23.649Z,53.94
2019-05-18T22:20:44.029Z,53.76
2019-05-18T22:23:12.602Z,53.58
2019-05-18T22:25:44.784Z,53.87
2019-05-18T22:28:14.106Z,53.86
2019-05-18T22:30:43.431Z,53.75
2019-05-18T22:33:12.619Z,54.22
2019-05-18T22:35:41.777Z,54.07
2019-05-18T22:38:10.986Z,54.71
2019-05-18T22:40:40.137Z,54.47
2019-05-18T22:43:09.410Z,54.07
2019-05-18T22:45:38.553Z,54.23
2019-05-18T22:48:07.740Z,54.32
2019-05-18T22:50:36.950Z,54.21
2019-05-18T22:53:06.071Z,54.09
2019-05-18T22:55:35.156Z,54.21
2019-05-18T22:58:04.321Z,54.48
2019-05-18T23:00:33.499Z,54.62
2019-05-18T23:03:02.671Z,54.71
2019-05-18T23:05:31.839Z,54.56
2019-05-18T23:08:00.964Z,54.31
2019-05-18T23:10:30.142Z,54.44
2019-05-18T23:12:59.241Z,54.59
2019-05-18T23:15:28.368Z,54.70
2019-05-18T23:17:57.525Z,54.69
2019-05-18T23:20:26.660Z,54.49
2019-05-18T23:22:55.781Z,54.90
2019-05-18T23:25:24.926Z,54.83
2019-05-18T23:27:54.050Z,54.86
2019-05-18T23:30:23.227Z,55.19
2019-05-18T23:32:53.759Z,55.13
2019-05-18T23:35:22.899Z,55.43
2019-05-18T23:37:52.065Z,55.40
2019-05-18T23:40:21.200Z,55.97
2019-05-18T23:42:52.748Z,56.64
2019-05-18T23:45:21.163Z,56.50
2019-05-18T23:47:50.298Z,56.09
2019-05-18T23:50:19.431Z,56.19
2019-05-18T23:52:48.626Z,55.91
2019-05-18T23:55:17.751Z,55.86
2019-05-18T23:57:46.866Z,55.93
