createdAt,value
2019-05-14T00:00:34.676Z,2.90
2019-05-14T00:03:34.823Z,3.00
2019-05-14T00:06:47.420Z,2.90
2019-05-14T00:09:33.634Z,2.90
2019-05-14T00:12:52.187Z,2.70
2019-05-14T00:15:48.265Z,3.20
2019-05-14T00:18:52.022Z,2.77
2019-05-14T00:22:02.888Z,2.87
2019-05-14T00:24:58.489Z,2.90
2019-05-14T00:27:44.603Z,2.23
2019-05-14T00:30:38.973Z,2.43
2019-05-14T00:33:32.817Z,2.20
2019-05-14T00:36:16.884Z,2.30
2019-05-14T00:39:11.447Z,2.27
2019-05-14T00:42:18.373Z,2.20
2019-05-14T00:45:01.180Z,2.20
2019-05-14T00:47:54.570Z,2.50
2019-05-14T00:50:36.371Z,2.40
2019-05-14T00:53:36.197Z,2.60
2019-05-14T00:56:32.092Z,2.20
2019-05-14T00:59:24.372Z,2.20
2019-05-14T01:02:18.306Z,2.23
2019-05-14T01:05:12.609Z,2.20
2019-05-14T01:08:06.956Z,2.33
2019-05-14T01:10:34.839Z,2.47
2019-05-14T01:13:41.785Z,2.40
2019-05-14T01:16:22.887Z,2.10
2019-05-14T01:19:03.185Z,2.50
2019-05-14T01:21:57.433Z,2.00
2019-05-14T01:24:41.685Z,2.20
2019-05-14T01:28:02.095Z,2.17
2019-05-14T01:31:06.971Z,2.20
2019-05-14T01:34:02.263Z,2.47
2019-05-14T01:36:35.669Z,2.17
2019-05-14T01:39:42.756Z,2.20
2019-05-14T01:42:23.981Z,2.40
2019-05-14T01:45:27.070Z,2.40
2019-05-14T01:48:38.425Z,2.50
2019-05-14T01:51:19.753Z,2.30
2019-05-14T01:54:14.267Z,2.57
2019-05-14T01:57:11.471Z,2.57
2019-05-14T01:59:39.233Z,2.70
2019-05-14T02:02:06.429Z,2.60
2019-05-14T02:04:33.665Z,2.53
2019-05-14T02:07:02.262Z,2.47
2019-05-14T02:09:43.281Z,2.77
2019-05-14T02:12:51.536Z,2.70
2019-05-14T02:15:44.166Z,2.17
2019-05-14T02:18:38.669Z,2.53
2019-05-14T02:21:19.418Z,2.47
2019-05-14T02:24:16.755Z,2.50
2019-05-14T02:27:12.306Z,2.67
2019-05-14T02:30:20.313Z,2.83
2019-05-14T02:33:24.505Z,2.37
2019-05-14T02:36:10.237Z,3.10
2019-05-14T02:39:01.362Z,2.30
2019-05-14T02:42:09.234Z,2.37
2019-05-14T02:45:02.062Z,2.67
2019-05-14T02:47:43.914Z,2.40
2019-05-14T02:50:39.587Z,2.40
2019-05-14T02:53:19.684Z,2.30
2019-05-14T02:56:12.551Z,2.50
2019-05-14T02:59:09.764Z,2.33
2019-05-14T03:01:50.168Z,2.20
2019-05-14T03:04:30.317Z,2.50
2019-05-14T03:07:11.418Z,2.60
2019-05-14T03:09:59.391Z,2.10
2019-05-14T03:12:52.721Z,2.30
2019-05-14T03:15:49.803Z,1.80
2019-05-14T03:18:29.702Z,1.70
2019-05-14T03:21:39.289Z,2.00
2019-05-14T03:24:09.049Z,2.30
2019-05-14T03:27:00.365Z,2.10
2019-05-14T03:29:54.419Z,2.17
2019-05-14T03:33:03.254Z,2.30
2019-05-14T03:36:06.303Z,2.30
2019-05-14T03:39:04.347Z,2.27
2019-05-14T03:41:49.926Z,2.10
2019-05-14T03:44:54.905Z,1.97
2019-05-14T03:47:39.415Z,2.23
2019-05-14T03:50:31.882Z,2.20
2019-05-14T03:53:18.698Z,2.40
2019-05-14T03:55:59.376Z,2.17
2019-05-14T03:59:03.922Z,2.40
2019-05-14T04:02:10.847Z,2.40
2019-05-14T04:05:04.927Z,2.13
2019-05-14T04:08:12.131Z,2.37
2019-05-14T04:10:54.542Z,2.00
2019-05-14T04:13:49.879Z,2.50
2019-05-14T04:17:09.307Z,2.63
2019-05-14T04:19:39.546Z,2.60
2019-05-14T04:22:45.894Z,2.13
2019-05-14T04:25:40.322Z,2.30
2019-05-14T04:29:00.554Z,2.57
2019-05-14T04:31:42.201Z,2.60
2019-05-14T04:34:12.106Z,2.20
2019-05-14T04:37:20.358Z,2.10
2019-05-14T04:40:19.098Z,2.60
2019-05-14T04:43:19.793Z,2.37
2019-05-14T04:46:20.492Z,2.30
2019-05-14T04:49:23.169Z,2.30
2019-05-14T04:52:30.187Z,2.00
2019-05-14T04:55:40.055Z,2.33
2019-05-14T04:58:09.607Z,2.47
2019-05-14T05:01:29.254Z,2.17
2019-05-14T05:04:20.635Z,2.47
2019-05-14T05:07:14.437Z,2.47
2019-05-14T05:10:10.185Z,2.23
2019-05-14T05:12:49.486Z,2.57
2019-05-14T05:15:42.899Z,2.37
2019-05-14T05:18:39.752Z,2.40
2019-05-14T05:21:32.880Z,2.57
2019-05-14T05:24:14.264Z,2.70
2019-05-14T05:27:09.268Z,2.60
2019-05-14T05:30:01.753Z,2.40
2019-05-14T05:32:56.040Z,2.80
2019-05-14T05:35:42.080Z,2.60
2019-05-14T05:38:45.156Z,2.67
2019-05-14T05:41:28.234Z,3.10
2019-05-14T05:44:33.040Z,2.93
2019-05-14T05:47:15.452Z,2.97
2019-05-14T05:50:01.748Z,2.97
2019-05-14T05:52:53.610Z,3.20
2019-05-14T05:55:39.243Z,3.60
2019-05-14T05:58:31.631Z,3.57
2019-05-14T06:01:38.583Z,3.30
2019-05-14T06:03:53.742Z,3.27
2019-05-14T06:06:48.236Z,3.80
2019-05-14T06:09:28.865Z,3.40
2019-05-14T06:12:35.560Z,3.80
2019-05-14T06:15:44.492Z,4.03
2019-05-14T06:18:18.096Z,3.77
2019-05-14T06:21:19.569Z,3.37
2019-05-14T06:24:05.228Z,3.80
2019-05-14T06:26:55.231Z,3.33
2019-05-14T06:29:38.229Z,3.03
2019-05-14T06:32:30.895Z,3.40
2019-05-14T06:35:48.405Z,3.37
2019-05-14T06:39:01.846Z,3.60
2019-05-14T06:41:58.566Z,3.80
2019-05-14T06:44:50.427Z,3.67
2019-05-14T06:47:44.181Z,3.70
2019-05-14T06:50:39.347Z,3.63
2019-05-14T06:53:33.929Z,3.73
2019-05-14T06:56:22.119Z,3.70
2019-05-14T06:59:09.679Z,3.67
2019-05-14T07:02:05.461Z,3.87
2019-05-14T07:04:48.489Z,3.70
2019-05-14T07:07:41.339Z,3.60
2019-05-14T07:10:36.127Z,3.30
2019-05-14T07:13:30.553Z,3.70
2019-05-14T07:16:12.327Z,3.80
2019-05-14T07:19:09.273Z,4.30
2019-05-14T07:22:01.388Z,4.13
2019-05-14T07:24:58.678Z,4.23
2019-05-14T07:27:53.108Z,4.23
2019-05-14T07:30:48.702Z,4.30
2019-05-14T07:33:30.455Z,4.10
2019-05-14T07:36:26.196Z,4.03
2019-05-14T07:39:38.445Z,3.97
2019-05-14T07:42:32.341Z,4.80
2019-05-14T07:45:28.748Z,4.20
2019-05-14T07:48:22.440Z,4.17
2019-05-14T07:51:19.006Z,4.00
2019-05-14T07:54:12.384Z,4.60
2019-05-14T07:57:08.701Z,4.40
2019-05-14T07:59:48.634Z,4.03
2019-05-14T08:02:58.164Z,3.77
2019-05-14T08:05:50.923Z,3.77
2019-05-14T08:08:45.511Z,3.90
2019-05-14T08:11:15.244Z,3.60
2019-05-14T08:14:13.545Z,3.40
2019-05-14T08:17:19.132Z,3.47
2019-05-14T08:20:18.350Z,3.58
2019-05-14T08:23:08.943Z,3.80
2019-05-14T08:26:14.819Z,3.72
2019-05-14T08:28:57.989Z,3.80
2019-05-14T08:31:29.080Z,3.42
2019-05-14T08:34:10.378Z,3.52
2019-05-14T08:37:05.395Z,3.10
2019-05-14T08:39:58.666Z,3.33
2019-05-14T08:42:51.259Z,3.40
2019-05-14T08:45:48.803Z,3.37
2019-05-14T08:48:55.002Z,3.30
2019-05-14T08:52:02.791Z,2.85
2019-05-14T08:55:07.040Z,2.80
2019-05-14T08:57:52.954Z,3.65
2019-05-14T09:00:51.583Z,3.50
2019-05-14T09:03:32.861Z,3.35
2019-05-14T09:06:28.948Z,2.95
2019-05-14T09:09:38.086Z,2.75
2019-05-14T09:12:30.670Z,2.60
2019-05-14T09:15:18.768Z,3.05
2019-05-14T09:18:03.347Z,2.85
2019-05-14T09:21:21.592Z,2.98
2019-05-14T09:24:03.216Z,3.00
2019-05-14T09:26:44.378Z,3.17
2019-05-14T09:29:40.667Z,2.80
2019-05-14T09:32:38.530Z,2.50
2019-05-14T09:35:21.407Z,2.63
2019-05-14T09:38:03.702Z,2.50
2019-05-14T09:41:08.410Z,2.70
2019-05-14T09:43:53.824Z,2.70
2019-05-14T09:46:49.999Z,2.40
2019-05-14T09:49:55.382Z,3.03
2019-05-14T09:52:49.794Z,2.40
2019-05-14T09:55:30.444Z,2.40
2019-05-14T09:58:24.887Z,2.47
2019-05-14T10:01:08.539Z,2.47
2019-05-14T10:04:02.041Z,2.17
2019-05-14T10:06:59.354Z,2.60
2019-05-14T10:09:41.647Z,2.43
2019-05-14T10:12:25.568Z,1.97
2019-05-14T10:15:34.252Z,2.10
2019-05-14T10:18:29.356Z,1.80
2019-05-14T10:21:14.929Z,2.20
2019-05-14T10:24:23.305Z,1.53
2019-05-14T10:27:13.175Z,1.90
2019-05-14T10:30:10.055Z,1.90
2019-05-14T10:33:09.571Z,1.87
2019-05-14T10:36:05.080Z,2.20
2019-05-14T10:38:46.981Z,1.97
2019-05-14T10:41:53.435Z,1.97
2019-05-14T10:44:42.834Z,1.93
2019-05-14T10:47:18.549Z,1.87
2019-05-14T10:50:13.851Z,1.70
2019-05-14T10:52:51.799Z,1.70
2019-05-14T10:55:45.972Z,1.90
2019-05-14T10:58:53.370Z,1.80
2019-05-14T11:01:29.486Z,2.00
2019-05-14T11:04:29.812Z,1.80
2019-05-14T11:07:11.268Z,1.60
2019-05-14T11:10:19.465Z,1.63
2019-05-14T11:13:08.783Z,1.53
2019-05-14T11:15:48.699Z,1.63
2019-05-14T11:18:49.293Z,2.00
2019-05-14T11:21:24.972Z,1.93
2019-05-14T11:24:10.896Z,1.70
2019-05-14T11:26:54.694Z,1.83
2019-05-14T11:29:59.584Z,1.57
2019-05-14T11:32:59.154Z,1.43
2019-05-14T11:35:58.336Z,1.47
2019-05-14T11:38:33.827Z,1.80
2019-05-14T11:41:38.718Z,1.63
2019-05-14T11:44:04.721Z,1.73
2019-05-14T11:47:02.555Z,2.10
2019-05-14T11:49:59.256Z,1.90
2019-05-14T11:52:51.268Z,2.00
2019-05-14T11:55:58.708Z,2.03
2019-05-14T11:58:52.289Z,1.50
2019-05-14T12:01:40.157Z,1.60
2019-05-14T12:04:34.993Z,1.83
2019-05-14T12:07:18.724Z,1.70
2019-05-14T12:10:13.764Z,2.07
2019-05-14T12:13:08.539Z,1.60
2019-05-14T12:16:01.974Z,1.80
2019-05-14T12:18:59.943Z,1.63
2019-05-14T12:22:03.622Z,1.80
2019-05-14T12:25:02.751Z,1.70
2019-05-14T12:27:31.779Z,1.60
2019-05-14T12:30:28.697Z,1.43
2019-05-14T12:33:21.318Z,1.80
2019-05-14T12:35:50.774Z,1.60
2019-05-14T12:38:45.796Z,1.80
2019-05-14T12:41:41.040Z,1.70
2019-05-14T12:47:09.223Z,1.40
2019-05-14T12:50:09.114Z,1.60
2019-05-14T12:52:49.210Z,1.80
2019-05-14T12:55:57.001Z,1.80
2019-05-14T12:58:44.902Z,1.47
2019-05-14T13:01:44.849Z,1.60
2019-05-14T13:04:28.498Z,1.67
2019-05-14T13:07:09.266Z,1.67
2019-05-14T13:10:03.397Z,1.50
2019-05-14T13:12:58.869Z,1.57
2019-05-14T13:15:39.529Z,1.87
2019-05-14T13:18:41.091Z,1.40
2019-05-14T13:21:19.350Z,1.40
2019-05-14T13:24:19.906Z,1.70
2019-05-14T13:27:01.303Z,1.60
2019-05-14T13:29:59.040Z,1.60
2019-05-14T13:32:39.432Z,1.53
2019-05-14T13:35:50.288Z,1.30
2019-05-14T13:38:48.783Z,1.50
2019-05-14T13:41:13.925Z,1.70
2019-05-14T13:44:21.284Z,1.40
2019-05-14T13:47:03.264Z,1.50
2019-05-14T13:49:59.243Z,1.40
2019-05-14T13:53:07.526Z,1.67
2019-05-14T13:55:33.987Z,1.40
2019-05-14T13:58:12.681Z,1.23
2019-05-14T14:01:02.575Z,1.33
2019-05-14T14:03:49.356Z,1.50
2019-05-14T14:06:59.067Z,1.33
2019-05-14T14:09:53.580Z,1.70
2019-05-14T14:12:18.721Z,1.33
2019-05-14T14:15:33.139Z,1.73
2019-05-14T14:17:50.434Z,1.77
2019-05-14T14:20:48.935Z,1.43
2019-05-14T14:23:30.145Z,1.50
2019-05-14T14:26:09.123Z,1.50
2019-05-14T14:29:18.439Z,1.40
2019-05-14T14:31:44.883Z,1.50
2019-05-14T14:34:18.878Z,1.47
2019-05-14T14:36:49.916Z,1.60
2019-05-14T14:39:42.843Z,1.37
2019-05-14T14:42:12.065Z,1.47
2019-05-14T14:45:08.610Z,1.73
2019-05-14T14:48:01.578Z,1.40
2019-05-14T14:50:53.220Z,1.50
2019-05-14T14:53:50.427Z,1.30
2019-05-14T14:56:31.911Z,1.20
2019-05-14T14:59:12.983Z,1.60
2019-05-14T15:02:01.694Z,1.30
2019-05-14T15:04:39.730Z,1.33
2019-05-14T15:07:43.407Z,1.37
2019-05-14T15:10:25.247Z,1.67
2019-05-14T15:13:34.393Z,1.73
2019-05-14T15:16:15.677Z,1.50
2019-05-14T15:19:09.905Z,1.33
2019-05-14T15:22:20.304Z,1.20
2019-05-14T15:25:23.888Z,1.70
2019-05-14T15:27:52.475Z,1.40
2019-05-14T15:30:33.680Z,1.23
2019-05-14T15:33:14.945Z,1.33
2019-05-14T15:36:00.117Z,1.60
2019-05-14T15:39:09.736Z,1.40
2019-05-14T15:42:05.617Z,1.40
2019-05-14T15:44:52.173Z,1.40
2019-05-14T15:47:24.676Z,1.40
2019-05-14T15:50:20.129Z,1.57
2019-05-14T15:53:01.482Z,1.60
2019-05-14T15:55:56.420Z,1.10
2019-05-14T15:59:03.398Z,1.40
2019-05-14T16:01:58.336Z,1.37
2019-05-14T16:04:59.784Z,1.40
2019-05-14T16:07:53.318Z,1.30
2019-05-14T16:10:35.581Z,1.63
2019-05-14T16:13:20.986Z,1.33
2019-05-14T16:15:57.906Z,1.20
2019-05-14T16:18:58.332Z,1.40
2019-05-14T16:21:58.130Z,1.30
2019-05-14T16:24:56.932Z,1.17
2019-05-14T16:27:59.797Z,1.40
2019-05-14T16:30:33.319Z,1.40
2019-05-14T16:33:18.563Z,1.23
2019-05-14T16:36:04.930Z,1.40
2019-05-14T16:39:11.848Z,1.10
2019-05-14T16:41:53.363Z,1.30
2019-05-14T16:44:47.796Z,1.70
2019-05-14T16:47:41.919Z,1.37
2019-05-14T16:50:49.086Z,1.30
2019-05-14T16:53:48.619Z,1.20
2019-05-14T16:56:31.561Z,1.53
2019-05-14T16:59:31.815Z,1.20
2019-05-14T17:02:08.952Z,1.10
2019-05-14T17:04:50.417Z,1.30
2019-05-14T17:07:18.228Z,1.30
2019-05-14T17:09:45.731Z,1.20
2019-05-14T17:12:52.508Z,1.40
2019-05-14T17:15:33.549Z,1.20
2019-05-14T17:18:42.414Z,1.20
2019-05-14T17:21:26.307Z,1.10
2019-05-14T17:24:24.348Z,1.67
2019-05-14T17:27:18.735Z,1.20
2019-05-14T17:29:53.828Z,1.00
2019-05-14T17:32:54.453Z,1.20
2019-05-14T17:35:38.994Z,1.10
2019-05-14T17:38:18.685Z,1.10
2019-05-14T17:41:25.960Z,1.20
2019-05-14T17:44:33.397Z,1.10
2019-05-14T17:47:14.718Z,1.27
2019-05-14T17:50:09.478Z,1.30
2019-05-14T17:52:59.840Z,1.57
2019-05-14T17:55:53.915Z,1.10
2019-05-14T17:58:34.778Z,1.40
2019-05-14T18:01:35.214Z,1.20
2019-05-14T18:04:42.504Z,1.20
2019-05-14T18:07:25.011Z,1.10
2019-05-14T18:10:39.081Z,1.30
2019-05-14T18:13:19.491Z,0.80
2019-05-14T18:15:48.865Z,1.20
2019-05-14T18:18:36.282Z,1.30
2019-05-14T18:21:25.411Z,1.07
2019-05-14T18:24:10.853Z,1.17
2019-05-14T18:26:56.382Z,1.03
2019-05-14T18:29:48.971Z,1.50
2019-05-14T18:32:52.118Z,1.27
2019-05-14T18:35:19.767Z,0.93
2019-05-14T18:38:19.465Z,1.07
2019-05-14T18:40:58.985Z,1.10
2019-05-14T18:43:53.201Z,1.13
2019-05-14T18:46:48.913Z,1.00
2019-05-14T18:49:48.925Z,1.00
2019-05-14T18:52:08.986Z,1.20
2019-05-14T18:54:41.457Z,0.93
2019-05-14T18:57:14.824Z,1.30
2019-05-14T18:59:49.933Z,1.10
2019-05-14T19:02:20.079Z,1.47
2019-05-14T19:04:52.034Z,1.40
2019-05-14T19:07:31.811Z,1.43
2019-05-14T19:10:28.028Z,1.43
2019-05-14T19:13:34.116Z,1.10
2019-05-14T19:16:16.038Z,1.20
2019-05-14T19:19:10.373Z,1.10
2019-05-14T19:22:04.438Z,1.27
2019-05-14T19:24:58.813Z,1.20
2019-05-14T19:27:55.244Z,1.30
2019-05-14T19:31:01.902Z,1.10
2019-05-14T19:33:44.386Z,1.17
2019-05-14T19:36:41.685Z,1.30
2019-05-14T19:39:35.439Z,1.13
2019-05-14T19:42:03.945Z,1.10
2019-05-14T19:44:59.812Z,1.30
2019-05-14T19:48:08.018Z,1.30
2019-05-14T19:50:59.825Z,1.30
2019-05-14T19:53:55.202Z,1.47
2019-05-14T19:56:51.264Z,1.20
2019-05-14T19:59:42.738Z,1.50
2019-05-14T20:02:24.527Z,1.30
2019-05-14T20:04:52.864Z,1.70
2019-05-14T20:07:59.748Z,1.60
2019-05-14T20:10:41.291Z,1.60
2019-05-14T20:13:48.666Z,2.00
2019-05-14T20:16:43.050Z,1.80
2019-05-14T20:19:39.352Z,2.37
2019-05-14T20:22:31.457Z,2.20
2019-05-14T20:25:12.013Z,2.10
2019-05-14T20:28:20.497Z,2.30
2019-05-14T20:31:14.919Z,2.37
2019-05-14T20:33:43.667Z,2.43
2019-05-14T20:36:28.461Z,2.07
2019-05-14T20:39:35.279Z,1.87
2019-05-14T20:42:18.537Z,1.87
2019-05-14T20:45:15.508Z,2.03
2019-05-14T20:48:22.795Z,1.50
2019-05-14T20:51:03.884Z,1.37
2019-05-14T20:53:59.402Z,1.33
2019-05-14T20:56:53.392Z,1.20
2019-05-14T20:59:48.368Z,1.20
2019-05-14T21:02:45.932Z,1.33
2019-05-14T21:05:28.416Z,1.30
2019-05-14T21:08:20.297Z,1.40
2019-05-14T21:11:19.358Z,1.30
2019-05-14T21:14:34.926Z,1.47
2019-05-14T21:16:51.198Z,1.83
2019-05-14T21:19:49.411Z,1.83
2019-05-14T21:22:58.345Z,1.70
2019-05-14T21:25:38.911Z,1.47
2019-05-14T21:28:48.606Z,1.40
2019-05-14T21:31:28.515Z,1.50
2019-05-14T21:34:10.926Z,1.43
2019-05-14T21:37:04.405Z,1.40
2019-05-14T21:39:45.045Z,1.53
2019-05-14T21:42:28.563Z,1.80
2019-05-14T21:45:21.903Z,1.60
2019-05-14T21:48:03.112Z,1.60
2019-05-14T21:51:04.905Z,1.20
2019-05-14T21:53:48.106Z,1.93
2019-05-14T21:56:40.845Z,1.57
2019-05-14T21:59:35.462Z,1.63
2019-05-14T22:02:30.938Z,1.70
2019-05-14T22:05:11.831Z,1.53
2019-05-14T22:08:08.650Z,1.40
2019-05-14T22:11:13.896Z,1.40
2019-05-14T22:14:08.217Z,1.50
2019-05-14T22:16:50.289Z,1.40
2019-05-14T22:19:33.129Z,1.67
2019-05-14T22:22:31.323Z,1.50
2019-05-14T22:25:39.443Z,1.43
2019-05-14T22:28:32.940Z,1.47
2019-05-14T22:31:16.506Z,1.80
2019-05-14T22:34:08.887Z,1.67
2019-05-14T22:37:04.844Z,1.50
2019-05-14T22:39:29.266Z,1.40
2019-05-14T22:42:28.325Z,1.40
2019-05-14T22:45:09.468Z,1.50
2019-05-14T22:47:50.402Z,1.80
2019-05-14T22:50:44.971Z,1.80
2019-05-14T22:53:39.927Z,1.70
2019-05-14T22:56:42.134Z,1.67
2019-05-14T22:59:20.359Z,1.77
2019-05-14T23:01:48.021Z,1.60
2019-05-14T23:04:49.226Z,1.57
2019-05-14T23:07:58.067Z,1.60
2019-05-14T23:10:50.372Z,1.70
2019-05-14T23:13:44.758Z,1.63
2019-05-14T23:16:34.201Z,1.57
2019-05-14T23:19:32.815Z,1.90
2019-05-14T23:22:29.640Z,1.50
2019-05-14T23:25:18.657Z,1.87
2019-05-14T23:28:15.881Z,1.77
2019-05-14T23:31:23.319Z,1.77
2019-05-14T23:34:04.425Z,1.70
2019-05-14T23:37:00.030Z,1.73
2019-05-14T23:39:28.750Z,1.73
2019-05-14T23:42:34.962Z,1.90
2019-05-14T23:45:20.431Z,2.20
2019-05-14T23:48:15.898Z,1.80
2019-05-14T23:51:10.238Z,1.83
2019-05-14T23:53:51.718Z,1.80
2019-05-14T23:56:48.747Z,2.00
2019-05-14T23:59:53.219Z,2.00
