createdAt,value
2022-10-18T00:09:57.174Z,102394.66
2022-10-18T00:19:58.411Z,102390.38
2022-10-18T00:29:59.672Z,102396.19
2022-10-18T00:40:00.905Z,102392.66
2022-10-18T00:50:02.125Z,102396.66
2022-10-18T01:00:03.371Z,102409.28
2022-10-18T01:10:04.631Z,102420.03
2022-10-18T01:20:05.843Z,102413.56
2022-10-18T01:30:07.205Z,102408.19
2022-10-18T01:40:08.447Z,102414.03
2022-10-18T01:50:09.673Z,102424.00
2022-10-18T02:00:10.902Z,102420.50
2022-10-18T02:10:12.181Z,102412.94
2022-10-18T02:20:13.456Z,102405.09
2022-10-18T02:30:14.673Z,102425.25
2022-10-18T02:40:15.889Z,102427.41
2022-10-18T02:50:17.119Z,102436.63
2022-10-18T03:00:18.362Z,102420.19
2022-10-18T03:10:19.590Z,102424.94
2022-10-18T03:20:20.845Z,102425.72
2022-10-18T03:30:22.163Z,102446.94
2022-10-18T03:40:23.406Z,102443.09
2022-10-18T03:50:24.630Z,102425.81
2022-10-18T04:00:25.862Z,102415.88
2022-10-18T04:10:27.097Z,102420.19
2022-10-18T04:20:28.333Z,102417.41
2022-10-18T04:30:29.573Z,102434.34
2022-10-18T04:40:33.634Z,102440.97
2022-10-18T04:50:34.856Z,102429.75
2022-10-18T05:00:39.862Z,102450.78
2022-10-18T05:10:41.464Z,102443.59
2022-10-18T05:20:42.706Z,102448.34
2022-10-18T05:30:43.978Z,102455.56
2022-10-18T05:40:45.219Z,102459.09
2022-10-18T05:50:46.451Z,102444.34
2022-10-18T06:00:47.704Z,102460.78
2022-10-18T06:10:48.943Z,102475.88
2022-10-18T06:20:50.212Z,102474.63
2022-10-18T06:30:51.453Z,102486.81
2022-10-18T06:40:52.680Z,102506.19
2022-10-18T06:50:53.911Z,102505.41
2022-10-18T07:00:55.126Z,102540.34
2022-10-18T07:10:56.328Z,102549.13
2022-10-18T07:20:57.596Z,102553.72
2022-10-18T07:31:02.397Z,102574.97
2022-10-18T07:41:07.189Z,102584.53
2022-10-18T07:51:08.429Z,102615.16
2022-10-18T08:01:09.792Z,102627.78
2022-10-18T08:11:11.074Z,102644.25
2022-10-18T08:21:12.278Z,102651.19
2022-10-18T08:31:13.632Z,102654.88
2022-10-18T08:41:14.906Z,102672.28
2022-10-18T08:51:16.118Z,102673.69
2022-10-18T09:01:17.350Z,102681.69
2022-10-18T09:11:19.930Z,102669.69
2022-10-18T09:21:21.235Z,102680.19
2022-10-18T09:31:22.508Z,102674.78
2022-10-18T09:41:23.775Z,102688.50
2022-10-18T09:51:25.065Z,102695.56
2022-10-18T10:01:26.402Z,102691.28
2022-10-18T10:11:27.665Z,102681.72
2022-10-18T10:21:28.949Z,102676.03
2022-10-18T10:31:30.217Z,102690.53
2022-10-18T10:51:33.617Z,102712.81
2022-10-18T11:01:34.856Z,102717.94
2022-10-18T11:11:36.105Z,102716.72
2022-10-18T11:21:37.360Z,102723.97
2022-10-18T11:31:38.603Z,102719.97
2022-10-18T11:41:39.917Z,102711.50
2022-10-18T11:52:03.211Z,102706.28
2022-10-18T12:02:02.459Z,102705.66
2022-10-18T12:12:03.736Z,102712.59
2022-10-18T12:22:05.003Z,102691.50
2022-10-18T12:32:06.277Z,102691.94
2022-10-18T12:42:07.624Z,102695.34
2022-10-18T12:52:08.892Z,102677.47
2022-10-18T13:02:10.124Z,102679.31
2022-10-18T13:12:11.395Z,102678.13
2022-10-18T13:22:12.760Z,102668.56
2022-10-18T13:32:14.475Z,102667.63
2022-10-18T13:42:15.831Z,102664.72
2022-10-18T13:52:17.061Z,102670.13
2022-10-18T14:02:30.739Z,102672.41
2022-10-18T14:12:39.513Z,102668.56
2022-10-18T14:22:40.748Z,102674.25
2022-10-18T14:32:41.985Z,102670.88
2022-10-18T14:42:43.287Z,102678.56
2022-10-18T14:52:44.555Z,102672.25
2022-10-18T15:02:45.821Z,102663.94
2022-10-18T15:13:08.215Z,102683.50
2022-10-18T15:23:08.273Z,102677.16
2022-10-18T15:33:09.488Z,102676.25
2022-10-18T15:43:10.717Z,102672.41
2022-10-18T15:53:12.098Z,102682.38
2022-10-18T16:03:13.637Z,102667.59
2022-10-18T16:13:14.922Z,102674.84
2022-10-18T16:23:16.162Z,102686.09
2022-10-18T16:33:21.622Z,102689.78
2022-10-18T16:43:23.103Z,102690.84
2022-10-18T16:53:24.321Z,102715.94
2022-10-18T17:03:25.574Z,102725.50
2022-10-18T17:13:26.876Z,102731.91
2022-10-18T17:23:28.091Z,102730.34
2022-10-18T17:33:29.465Z,102732.97
2022-10-18T17:43:30.765Z,102749.47
2022-10-18T17:53:32.116Z,102755.28
2022-10-18T18:03:33.406Z,102759.41
2022-10-18T18:13:34.692Z,102762.00
2022-10-18T18:23:36.067Z,102755.53
2022-10-18T18:33:37.273Z,102766.91
2022-10-18T18:43:38.530Z,102759.38
2022-10-18T18:53:39.746Z,102760.16
2022-10-18T19:03:40.950Z,102768.72
2022-10-18T19:13:42.182Z,102770.56
2022-10-18T19:23:43.389Z,102758.41
2022-10-18T19:33:55.685Z,102776.09
2022-10-18T19:44:00.184Z,102772.06
2022-10-18T19:54:01.462Z,102775.66
2022-10-18T20:04:02.725Z,102782.63
2022-10-18T20:14:03.985Z,102787.97
2022-10-18T20:24:05.211Z,102782.25
2022-10-18T20:34:06.449Z,102765.59
2022-10-18T20:44:07.686Z,102773.13
2022-10-18T20:54:08.973Z,102768.22
2022-10-18T21:04:10.246Z,102776.72
2022-10-18T21:14:11.458Z,102759.13
2022-10-18T21:24:12.728Z,102755.91
2022-10-18T21:34:13.973Z,102759.09
2022-10-18T21:44:15.289Z,102756.34
2022-10-18T21:54:16.519Z,102750.94
2022-10-18T22:04:17.789Z,102752.31
2022-10-18T22:14:19.018Z,102745.25
2022-10-18T22:24:20.283Z,102749.22
2022-10-18T22:34:21.516Z,102752.00
2022-10-18T22:44:23.980Z,102748.03
2022-10-18T22:54:25.226Z,102742.16
2022-10-18T23:04:26.427Z,102748.16
2022-10-18T23:14:27.672Z,102746.47
2022-10-18T23:24:28.867Z,102748.59
2022-10-18T23:34:30.427Z,102748.94
2022-10-18T23:44:31.684Z,102747.81
2022-10-18T23:54:32.962Z,102739.06
