createdAt,value
2017-06-25T00:00:52.878Z,99.10
2017-06-25T00:03:21.195Z,98.80
2017-06-25T00:05:49.491Z,98.70
2017-06-25T00:08:18.297Z,98.80
2017-06-25T00:10:46.762Z,99.10
2017-06-25T00:13:15.081Z,98.60
2017-06-25T00:15:43.436Z,98.60
2017-06-25T00:18:11.755Z,98.90
2017-06-25T00:20:40.103Z,99.20
2017-06-25T00:23:08.482Z,98.60
2017-06-25T00:25:36.791Z,98.40
2017-06-25T00:28:05.314Z,98.70
2017-06-25T00:30:33.679Z,98.90
2017-06-25T00:33:08.324Z,98.80
2017-06-25T00:35:36.667Z,98.60
2017-06-25T00:38:04.977Z,98.60
2017-06-25T00:40:33.339Z,98.80
2017-06-25T00:43:01.647Z,99.10
2017-06-25T00:45:30.031Z,98.70
2017-06-25T00:47:59.064Z,98.80
2017-06-25T00:50:27.376Z,98.90
2017-06-25T00:53:01.337Z,98.80
2017-06-25T00:55:29.928Z,98.50
2017-06-25T00:57:58.241Z,98.80
2017-06-25T01:00:26.610Z,98.50
2017-06-25T01:02:54.928Z,98.20
2017-06-25T01:05:23.243Z,98.20
2017-06-25T01:07:51.605Z,98.20
2017-06-25T01:10:19.983Z,98.50
2017-06-25T01:12:49.002Z,98.40
2017-06-25T01:15:17.309Z,98.30
2017-06-25T01:17:47.023Z,98.70
2017-06-25T01:20:16.190Z,98.40
2017-06-25T01:22:44.489Z,98.50
2017-06-25T01:25:12.839Z,98.70
2017-06-25T01:27:41.153Z,98.80
2017-06-25T01:30:09.600Z,98.70
2017-06-25T01:32:37.924Z,98.30
2017-06-25T01:35:06.260Z,98.20
2017-06-25T01:37:34.602Z,98.30
2017-06-25T01:40:02.933Z,98.30
2017-06-25T01:42:31.800Z,98.10
2017-06-25T01:45:00.139Z,98.30
2017-06-25T01:47:28.442Z,98.20
2017-06-25T01:49:56.783Z,98.10
2017-06-25T01:52:25.088Z,98.40
2017-06-25T01:54:53.397Z,98.30
2017-06-25T01:57:21.736Z,98.50
2017-06-25T01:59:50.042Z,98.50
2017-06-25T02:02:18.400Z,98.60
2017-06-25T02:04:46.692Z,98.80
2017-06-25T02:07:15.000Z,98.60
2017-06-25T02:09:43.336Z,99.00
2017-06-25T02:12:11.649Z,99.00
2017-06-25T02:14:39.996Z,98.90
2017-06-25T02:17:08.311Z,99.00
2017-06-25T02:19:36.608Z,99.50
2017-06-25T02:22:04.949Z,99.90
2017-06-25T02:24:33.257Z,99.90
2017-06-25T02:27:01.604Z,99.90
2017-06-25T02:29:29.916Z,99.90
2017-06-25T02:31:58.223Z,99.70
2017-06-25T02:34:26.576Z,99.90
2017-06-25T02:36:54.867Z,99.70
2017-06-25T02:39:23.165Z,99.80
2017-06-25T02:41:51.513Z,99.60
2017-06-25T02:44:19.817Z,99.70
2017-06-25T02:46:48.178Z,99.80
2017-06-25T02:49:16.524Z,99.90
2017-06-25T02:51:44.856Z,99.70
2017-06-25T02:54:13.168Z,99.90
2017-06-25T02:56:41.524Z,99.50
2017-06-25T02:59:09.840Z,99.60
2017-06-25T03:01:38.152Z,99.50
2017-06-25T03:04:06.572Z,99.50
2017-06-25T03:06:34.976Z,99.70
2017-06-25T03:09:24.920Z,99.70
2017-06-25T03:11:53.256Z,99.60
2017-06-25T03:14:21.555Z,99.40
2017-06-25T03:16:49.937Z,99.80
2017-06-25T03:19:18.572Z,99.70
2017-06-25T03:21:46.956Z,99.60
2017-06-25T03:24:15.249Z,99.50
2017-06-25T03:26:43.555Z,99.50
2017-06-25T03:29:11.895Z,99.50
2017-06-25T03:31:40.208Z,99.30
2017-06-25T03:34:08.553Z,99.10
2017-06-25T03:36:36.852Z,99.00
2017-06-25T03:39:05.168Z,99.40
2017-06-25T03:41:33.512Z,99.10
2017-06-25T03:44:01.819Z,98.80
2017-06-25T03:46:30.203Z,98.60
2017-06-25T03:48:58.491Z,98.20
2017-06-25T03:51:26.808Z,98.50
2017-06-25T03:53:55.143Z,98.20
2017-06-25T03:56:23.454Z,98.20
2017-06-25T03:58:51.814Z,98.60
2017-06-25T04:01:20.125Z,98.60
2017-06-25T04:03:48.461Z,98.50
2017-06-25T04:06:16.805Z,98.50
2017-06-25T04:08:45.110Z,98.30
2017-06-25T04:11:13.877Z,98.30
2017-06-25T04:13:42.176Z,98.10
2017-06-25T04:16:10.489Z,98.10
2017-06-25T04:18:38.840Z,98.00
2017-06-25T04:21:07.147Z,98.00
2017-06-25T04:23:35.452Z,98.10
2017-06-25T04:26:04.069Z,98.00
2017-06-25T04:28:32.379Z,98.10
2017-06-25T04:31:00.703Z,98.10
2017-06-25T04:33:29.069Z,99.10
2017-06-25T04:35:58.709Z,99.40
2017-06-25T04:38:27.003Z,99.00
2017-06-25T04:40:55.325Z,99.00
2017-06-25T04:43:23.663Z,98.70
2017-06-25T04:45:51.963Z,98.60
2017-06-25T04:48:20.259Z,98.50
2017-06-25T04:50:48.665Z,98.50
2017-06-25T04:53:16.977Z,98.50
2017-06-25T04:55:45.346Z,98.70
2017-06-25T04:58:13.655Z,98.80
2017-06-25T05:00:41.951Z,98.30
2017-06-25T05:03:10.401Z,98.60
2017-06-25T05:05:39.061Z,98.70
2017-06-25T05:08:07.367Z,98.20
2017-06-25T05:10:35.703Z,98.30
2017-06-25T05:13:04.013Z,98.50
2017-06-25T05:15:32.368Z,98.40
2017-06-25T05:18:00.699Z,98.90
2017-06-25T05:20:29.018Z,98.40
2017-06-25T05:22:57.351Z,98.40
2017-06-25T05:25:25.677Z,98.80
2017-06-25T05:27:54.031Z,99.30
2017-06-25T05:30:22.323Z,99.50
2017-06-25T05:32:50.636Z,99.90
2017-06-25T05:35:19.351Z,99.90
2017-06-25T05:37:47.634Z,99.90
2017-06-25T05:40:15.995Z,99.90
2017-06-25T05:42:44.300Z,99.90
2017-06-25T05:45:12.613Z,99.90
2017-06-25T05:47:40.955Z,99.90
2017-06-25T05:50:09.256Z,99.90
2017-06-25T05:52:37.552Z,99.90
2017-06-25T05:55:09.087Z,99.90
2017-06-25T05:57:39.908Z,99.90
2017-06-25T06:00:08.216Z,99.90
2017-06-25T06:02:36.561Z,99.90
2017-06-25T06:05:04.868Z,99.90
2017-06-25T06:07:33.163Z,99.90
2017-06-25T06:10:01.503Z,99.90
2017-06-25T06:12:29.803Z,99.90
2017-06-25T06:14:58.091Z,99.90
2017-06-25T06:17:26.439Z,99.90
2017-06-25T06:19:54.783Z,99.90
2017-06-25T06:22:23.075Z,99.90
2017-06-25T06:24:51.436Z,99.90
2017-06-25T06:27:20.485Z,99.90
2017-06-25T06:29:48.850Z,99.90
2017-06-25T06:32:17.193Z,99.90
2017-06-25T06:34:45.574Z,99.90
2017-06-25T06:37:13.912Z,99.90
2017-06-25T06:39:42.215Z,99.90
2017-06-25T06:42:10.524Z,99.90
2017-06-25T06:44:38.886Z,99.90
2017-06-25T06:47:07.180Z,99.90
2017-06-25T06:49:35.499Z,99.90
2017-06-25T06:52:03.846Z,99.90
2017-06-25T06:54:32.163Z,99.90
2017-06-25T06:57:00.508Z,99.90
2017-06-25T06:59:28.898Z,99.90
2017-06-25T07:01:57.145Z,99.90
2017-06-25T07:04:25.492Z,99.90
2017-06-25T07:06:53.800Z,99.90
2017-06-25T07:09:25.363Z,99.90
2017-06-25T07:11:53.674Z,99.90
2017-06-25T07:14:21.973Z,99.90
2017-06-25T07:16:50.320Z,99.90
2017-06-25T07:19:18.623Z,99.90
2017-06-25T07:21:46.928Z,99.90
2017-06-25T07:24:15.301Z,99.90
2017-06-25T07:26:43.704Z,99.90
2017-06-25T07:29:12.088Z,99.90
2017-06-25T07:31:40.445Z,99.90
2017-06-25T07:34:08.767Z,99.90
2017-06-25T07:36:37.124Z,99.90
2017-06-25T07:39:05.444Z,99.90
2017-06-25T07:41:34.117Z,99.90
2017-06-25T07:44:02.476Z,99.90
2017-06-25T07:46:30.800Z,99.90
2017-06-25T07:48:59.484Z,99.90
2017-06-25T07:51:27.870Z,99.90
2017-06-25T07:53:56.280Z,99.90
2017-06-25T07:56:24.716Z,99.90
2017-06-25T07:58:53.109Z,99.90
2017-06-25T08:01:21.499Z,99.90
2017-06-25T08:03:50.112Z,99.90
2017-06-25T08:06:18.511Z,99.90
2017-06-25T08:08:46.893Z,99.90
2017-06-25T08:11:15.332Z,99.90
2017-06-25T08:13:43.760Z,99.90
2017-06-25T08:16:12.336Z,99.90
2017-06-25T08:18:40.729Z,99.90
2017-06-25T08:21:09.128Z,99.90
2017-06-25T08:23:37.514Z,99.90
2017-06-25T08:26:05.920Z,99.90
2017-06-25T08:28:34.351Z,99.70
2017-06-25T08:31:02.747Z,97.50
2017-06-25T08:33:31.136Z,96.10
2017-06-25T08:35:59.564Z,95.70
2017-06-25T08:38:27.952Z,95.60
2017-06-25T08:40:56.388Z,96.20
2017-06-25T08:43:24.778Z,97.40
2017-06-25T08:45:53.169Z,98.10
2017-06-25T08:48:21.491Z,98.10
2017-06-25T08:50:49.850Z,98.70
2017-06-25T08:53:18.208Z,99.40
2017-06-25T08:55:46.744Z,98.80
2017-06-25T08:58:15.077Z,98.90
2017-06-25T09:00:43.383Z,99.50
2017-06-25T09:03:11.736Z,97.40
2017-06-25T09:05:40.040Z,96.70
2017-06-25T09:08:08.376Z,95.50
2017-06-25T09:10:36.736Z,94.80
2017-06-25T09:13:05.037Z,94.70
2017-06-25T09:15:33.378Z,92.00
2017-06-25T09:18:02.658Z,92.90
2017-06-25T09:20:30.973Z,95.10
2017-06-25T09:22:59.281Z,97.10
2017-06-25T09:25:27.627Z,98.60
2017-06-25T09:27:55.946Z,99.20
2017-06-25T09:30:24.247Z,99.50
2017-06-25T09:32:52.592Z,99.70
2017-06-25T09:35:21.561Z,99.00
2017-06-25T09:37:49.943Z,99.90
2017-06-25T09:40:19.612Z,99.90
2017-06-25T09:42:47.920Z,99.90
2017-06-25T09:45:16.272Z,99.90
2017-06-25T09:47:44.582Z,99.90
2017-06-25T09:50:12.882Z,99.90
2017-06-25T09:52:41.237Z,99.90
2017-06-25T09:55:09.536Z,99.90
2017-06-25T09:57:37.923Z,99.90
2017-06-25T10:00:06.229Z,98.90
2017-06-25T10:02:34.523Z,98.20
2017-06-25T10:05:02.871Z,95.50
2017-06-25T10:07:31.920Z,98.20
2017-06-25T10:10:00.228Z,97.50
2017-06-25T10:12:29.343Z,96.70
2017-06-25T10:14:57.649Z,95.20
2017-06-25T10:17:25.955Z,94.90
2017-06-25T10:19:54.306Z,94.40
2017-06-25T10:22:22.608Z,95.50
2017-06-25T10:24:52.196Z,95.30
2017-06-25T10:27:20.537Z,95.70
2017-06-25T10:29:48.944Z,94.40
2017-06-25T10:32:17.258Z,94.70
2017-06-25T10:34:45.595Z,93.80
2017-06-25T10:37:13.898Z,94.80
2017-06-25T10:39:42.196Z,94.80
2017-06-25T10:42:11.185Z,94.80
2017-06-25T10:44:39.494Z,92.60
2017-06-25T10:47:07.833Z,93.10
2017-06-25T10:49:36.158Z,94.10
2017-06-25T10:52:04.489Z,91.70
2017-06-25T10:54:32.795Z,91.10
2017-06-25T10:57:05.258Z,91.70
2017-06-25T10:59:33.582Z,92.20
2017-06-25T11:02:01.881Z,90.40
2017-06-25T11:04:30.409Z,90.20
2017-06-25T11:06:58.709Z,88.70
2017-06-25T11:09:27.069Z,84.90
2017-06-25T11:11:55.399Z,88.30
2017-06-25T11:14:23.704Z,87.60
2017-06-25T11:16:52.046Z,86.20
2017-06-25T11:19:20.380Z,84.80
2017-06-25T11:21:48.711Z,81.70
2017-06-25T11:24:17.096Z,83.10
2017-06-25T11:26:45.401Z,82.90
2017-06-25T11:29:13.747Z,83.50
2017-06-25T11:31:42.223Z,82.10
2017-06-25T11:34:10.540Z,80.60
2017-06-25T11:36:38.844Z,78.90
2017-06-25T11:39:07.198Z,81.30
2017-06-25T11:41:35.521Z,79.30
2017-06-25T11:44:07.344Z,81.30
2017-06-25T11:46:35.713Z,83.60
2017-06-25T11:49:04.021Z,84.50
2017-06-25T11:51:32.378Z,85.40
2017-06-25T11:54:00.673Z,89.80
2017-06-25T11:56:31.347Z,92.60
2017-06-25T11:58:59.644Z,93.80
2017-06-25T12:01:27.947Z,95.70
2017-06-25T12:03:56.328Z,95.80
2017-06-25T12:06:24.643Z,97.40
2017-06-25T12:08:52.997Z,97.70
2017-06-25T12:11:21.320Z,97.90
2017-06-25T12:13:49.647Z,98.00
2017-06-25T12:16:18.004Z,97.10
2017-06-25T12:18:46.710Z,94.20
2017-06-25T12:21:15.425Z,94.80
2017-06-25T12:23:44.216Z,90.90
2017-06-25T12:26:12.987Z,88.90
2017-06-25T12:28:41.721Z,88.60
2017-06-25T12:31:10.528Z,90.80
2017-06-25T12:33:38.976Z,88.50
2017-06-25T12:36:07.327Z,87.00
2017-06-25T12:38:35.640Z,89.40
2017-06-25T12:41:03.977Z,89.60
2017-06-25T12:43:32.340Z,89.50
2017-06-25T12:46:00.664Z,90.10
2017-06-25T12:48:29.008Z,90.50
2017-06-25T12:50:57.323Z,90.90
2017-06-25T12:53:25.627Z,90.60
2017-06-25T12:55:54.097Z,91.30
2017-06-25T12:58:22.458Z,91.60
2017-06-25T13:00:50.795Z,91.40
2017-06-25T13:03:19.137Z,91.10
2017-06-25T13:05:47.453Z,90.50
2017-06-25T13:08:15.785Z,88.90
2017-06-25T13:10:44.146Z,86.80
2017-06-25T13:13:12.469Z,82.90
2017-06-25T13:15:40.774Z,79.90
2017-06-25T13:18:09.143Z,81.20
2017-06-25T13:20:37.448Z,82.90
2017-06-25T13:23:05.761Z,84.30
2017-06-25T13:25:39.692Z,80.60
2017-06-25T13:28:07.999Z,80.90
2017-06-25T13:30:36.296Z,82.40
2017-06-25T13:33:04.648Z,79.90
2017-06-25T13:35:32.980Z,81.50
2017-06-25T13:38:01.301Z,82.90
2017-06-25T13:40:29.752Z,82.40
2017-06-25T13:42:58.058Z,82.90
2017-06-25T13:45:26.372Z,80.70
2017-06-25T13:47:54.719Z,79.80
2017-06-25T13:50:23.024Z,80.90
2017-06-25T13:52:51.331Z,82.90
2017-06-25T13:55:19.685Z,81.70
2017-06-25T13:57:47.982Z,81.80
2017-06-25T14:00:16.360Z,82.90
2017-06-25T14:02:44.658Z,83.60
2017-06-25T14:05:12.969Z,86.60
2017-06-25T14:07:41.375Z,84.10
2017-06-25T14:10:09.676Z,83.60
2017-06-25T14:12:37.975Z,84.10
2017-06-25T14:15:06.312Z,85.20
2017-06-25T14:17:35.903Z,86.20
2017-06-25T14:20:04.542Z,83.40
2017-06-25T14:22:32.844Z,81.90
2017-06-25T14:25:01.150Z,80.10
2017-06-25T14:27:29.614Z,83.80
2017-06-25T14:29:57.923Z,84.40
2017-06-25T14:32:26.216Z,85.40
2017-06-25T14:34:54.550Z,82.50
2017-06-25T14:37:23.648Z,84.00
2017-06-25T14:39:52.007Z,82.90
2017-06-25T14:42:20.308Z,85.00
2017-06-25T14:44:48.618Z,84.70
2017-06-25T14:47:16.999Z,83.80
2017-06-25T14:49:45.305Z,84.70
2017-06-25T14:52:13.604Z,86.90
2017-06-25T14:54:42.057Z,86.50
2017-06-25T14:57:10.361Z,86.30
2017-06-25T14:59:38.660Z,85.30
2017-06-25T15:02:06.984Z,84.40
2017-06-25T15:04:35.279Z,83.60
2017-06-25T15:07:03.637Z,82.50
2017-06-25T15:09:31.944Z,84.40
2017-06-25T15:12:00.242Z,85.40
2017-06-25T15:14:28.597Z,84.00
2017-06-25T15:16:56.905Z,85.00
2017-06-25T15:19:25.255Z,84.60
2017-06-25T15:21:53.550Z,86.20
2017-06-25T15:24:21.852Z,83.90
2017-06-25T15:26:50.218Z,84.60
2017-06-25T15:29:18.768Z,85.60
2017-06-25T15:31:47.080Z,83.10
2017-06-25T15:34:15.831Z,83.50
2017-06-25T15:36:44.129Z,84.30
2017-06-25T15:39:12.499Z,83.40
2017-06-25T15:41:40.797Z,87.00
2017-06-25T15:44:09.095Z,82.60
2017-06-25T15:46:37.440Z,83.80
2017-06-25T15:49:05.755Z,83.20
2017-06-25T15:51:34.054Z,83.50
2017-06-25T15:54:05.076Z,83.80
2017-06-25T15:56:33.379Z,82.30
2017-06-25T15:59:01.689Z,80.80
2017-06-25T16:01:30.025Z,82.00
2017-06-25T16:03:58.336Z,83.50
2017-06-25T16:06:26.672Z,84.40
2017-06-25T16:08:54.979Z,83.70
2017-06-25T16:11:23.275Z,82.40
2017-06-25T16:13:51.632Z,83.80
2017-06-25T16:16:19.930Z,85.70
2017-06-25T16:18:48.364Z,86.10
2017-06-25T16:21:16.664Z,86.20
2017-06-25T16:23:44.967Z,85.00
2017-06-25T16:26:13.416Z,87.00
2017-06-25T16:28:41.719Z,86.40
2017-06-25T16:31:10.033Z,86.00
2017-06-25T16:33:38.471Z,85.50
2017-06-25T16:36:06.779Z,88.00
2017-06-25T16:38:35.076Z,87.00
2017-06-25T16:41:05.425Z,88.50
2017-06-25T16:43:33.733Z,88.00
2017-06-25T16:46:02.096Z,87.90
2017-06-25T16:48:30.440Z,88.40
2017-06-25T16:50:58.767Z,88.60
2017-06-25T16:53:27.092Z,88.00
2017-06-25T16:55:55.558Z,89.30
2017-06-25T16:58:23.855Z,88.90
2017-06-25T17:00:52.304Z,88.20
2017-06-25T17:03:20.612Z,88.70
2017-06-25T17:05:48.916Z,89.90
2017-06-25T17:08:17.281Z,89.20
2017-06-25T17:10:45.572Z,90.10
2017-06-25T17:13:13.899Z,89.90
2017-06-25T17:15:42.232Z,88.60
2017-06-25T17:18:10.564Z,89.70
2017-06-25T17:20:38.899Z,90.20
2017-06-25T17:23:07.200Z,90.20
2017-06-25T17:25:36.562Z,88.80
2017-06-25T17:28:06.093Z,88.60
2017-06-25T17:30:34.651Z,88.50
2017-06-25T17:33:02.986Z,87.40
2017-06-25T17:35:31.290Z,84.80
2017-06-25T17:37:59.640Z,84.70
2017-06-25T17:40:27.950Z,82.80
2017-06-25T17:42:56.304Z,83.20
2017-06-25T17:45:24.665Z,84.10
2017-06-25T17:47:52.967Z,84.00
2017-06-25T17:50:21.287Z,86.70
2017-06-25T17:52:53.233Z,86.60
2017-06-25T17:55:21.672Z,87.40
2017-06-25T17:57:50.084Z,85.50
2017-06-25T18:00:18.595Z,85.30
2017-06-25T18:02:46.912Z,85.10
2017-06-25T18:05:15.240Z,86.30
2017-06-25T18:07:43.809Z,85.30
2017-06-25T18:10:12.286Z,86.20
2017-06-25T18:12:40.703Z,86.60
2017-06-25T18:15:09.051Z,85.50
2017-06-25T18:17:37.360Z,85.80
2017-06-25T18:20:05.729Z,85.00
2017-06-25T18:22:34.244Z,84.90
2017-06-25T18:25:02.560Z,85.90
2017-06-25T18:27:30.878Z,85.80
2017-06-25T18:29:59.256Z,85.50
2017-06-25T18:32:27.563Z,87.30
2017-06-25T18:34:55.894Z,87.30
2017-06-25T18:37:24.376Z,88.50
2017-06-25T18:39:52.691Z,88.20
2017-06-25T18:42:20.992Z,88.60
2017-06-25T18:44:49.342Z,89.10
2017-06-25T18:47:17.651Z,88.30
2017-06-25T18:49:46.155Z,88.00
2017-06-25T18:52:14.515Z,88.70
2017-06-25T18:54:42.834Z,87.00
2017-06-25T18:57:11.240Z,88.40
2017-06-25T18:59:39.579Z,89.00
2017-06-25T19:02:07.901Z,89.00
2017-06-25T19:04:36.263Z,89.70
2017-06-25T19:07:04.711Z,90.10
2017-06-25T19:09:33.429Z,90.40
2017-06-25T19:12:01.833Z,90.40
2017-06-25T19:14:30.140Z,90.90
2017-06-25T19:16:58.512Z,90.90
2017-06-25T19:19:26.827Z,91.10
2017-06-25T19:21:55.182Z,91.40
2017-06-25T19:24:23.528Z,91.60
2017-06-25T19:26:51.860Z,91.40
2017-06-25T19:29:20.238Z,92.00
2017-06-25T19:31:48.599Z,91.80
2017-06-25T19:34:16.914Z,92.00
2017-06-25T19:36:45.255Z,92.10
2017-06-25T19:39:13.620Z,92.10
2017-06-25T19:41:41.981Z,92.50
2017-06-25T19:44:10.342Z,92.30
2017-06-25T19:46:38.659Z,92.70
2017-06-25T19:49:07.569Z,92.70
2017-06-25T19:51:37.020Z,92.70
2017-06-25T19:54:05.560Z,92.90
2017-06-25T19:56:33.903Z,93.30
2017-06-25T19:59:02.212Z,93.70
2017-06-25T20:01:30.523Z,93.40
2017-06-25T20:03:58.872Z,93.20
2017-06-25T20:06:27.192Z,93.30
2017-06-25T20:08:55.656Z,93.30
2017-06-25T20:11:24.259Z,93.20
2017-06-25T20:13:52.675Z,93.60
2017-06-25T20:16:21.176Z,93.60
2017-06-25T20:18:49.507Z,93.90
2017-06-25T20:21:17.830Z,93.50
2017-06-25T20:23:46.208Z,93.10
2017-06-25T20:26:14.673Z,93.00
2017-06-25T20:28:43.244Z,93.20
2017-06-25T20:31:11.649Z,93.30
2017-06-25T20:33:39.977Z,93.40
2017-06-25T20:36:09.164Z,93.10
2017-06-25T20:38:37.565Z,93.00
2017-06-25T20:41:07.192Z,92.60
2017-06-25T20:43:35.754Z,92.80
2017-06-25T20:46:04.346Z,92.90
2017-06-25T20:48:37.347Z,93.40
2017-06-25T20:51:05.760Z,92.80
2017-06-25T20:53:34.209Z,92.80
2017-06-25T20:56:02.524Z,92.70
2017-06-25T20:58:30.886Z,92.80
2017-06-25T21:00:59.192Z,92.70
2017-06-25T21:03:27.498Z,92.50
2017-06-25T21:05:56.030Z,92.40
2017-06-25T21:08:24.457Z,92.20
2017-06-25T21:10:52.856Z,92.10
2017-06-25T21:13:21.214Z,92.50
2017-06-25T21:15:49.888Z,92.50
2017-06-25T21:18:18.319Z,92.20
2017-06-25T21:20:47.297Z,92.20
2017-06-25T21:23:15.668Z,92.40
2017-06-25T21:25:43.974Z,92.30
2017-06-25T21:28:12.302Z,92.30
2017-06-25T21:30:40.643Z,92.10
2017-06-25T21:33:08.959Z,92.20
2017-06-25T21:35:37.292Z,92.10
2017-06-25T21:38:05.660Z,92.30
2017-06-25T21:40:33.959Z,92.30
2017-06-25T21:43:02.312Z,92.00
2017-06-25T21:45:30.624Z,92.10
2017-06-25T21:47:58.931Z,92.10
2017-06-25T21:50:27.264Z,92.20
2017-06-25T21:52:55.615Z,92.00
2017-06-25T21:55:23.967Z,92.50
2017-06-25T21:57:52.284Z,92.10
2017-06-25T22:00:20.581Z,92.30
2017-06-25T22:02:48.927Z,91.90
2017-06-25T22:05:17.239Z,92.30
2017-06-25T22:07:45.584Z,91.90
2017-06-25T22:10:13.896Z,92.10
2017-06-25T22:12:42.200Z,92.00
2017-06-25T22:15:10.539Z,92.10
2017-06-25T22:17:38.872Z,91.90
2017-06-25T22:20:07.787Z,92.00
2017-06-25T22:22:36.159Z,91.90
2017-06-25T22:25:04.452Z,92.10
2017-06-25T22:27:32.752Z,92.00
2017-06-25T22:30:01.148Z,92.40
2017-06-25T22:32:29.441Z,92.50
2017-06-25T22:34:57.831Z,92.50
2017-06-25T22:37:26.583Z,92.50
2017-06-25T22:39:55.382Z,92.80
2017-06-25T22:42:24.024Z,92.70
2017-06-25T22:44:52.560Z,92.80
2017-06-25T22:47:21.135Z,92.60
2017-06-25T22:49:49.873Z,93.10
2017-06-25T22:52:18.559Z,92.90
2017-06-25T22:54:47.146Z,92.30
2017-06-25T22:57:15.545Z,92.20
2017-06-25T22:59:43.986Z,92.70
2017-06-25T23:02:12.401Z,92.70
2017-06-25T23:04:40.762Z,92.70
2017-06-25T23:07:09.181Z,93.10
2017-06-25T23:09:37.550Z,93.10
2017-06-25T23:12:06.091Z,93.10
2017-06-25T23:14:34.774Z,93.40
2017-06-25T23:17:03.254Z,93.30
2017-06-25T23:19:31.569Z,93.70
2017-06-25T23:22:00.024Z,94.10
2017-06-25T23:24:29.741Z,93.40
2017-06-25T23:26:58.301Z,93.30
2017-06-25T23:29:27.026Z,93.60
2017-06-25T23:31:55.532Z,93.00
2017-06-25T23:34:23.946Z,93.10
2017-06-25T23:36:52.635Z,92.90
2017-06-25T23:39:21.224Z,93.10
2017-06-25T23:41:50.482Z,93.20
2017-06-25T23:44:19.654Z,93.10
2017-06-25T23:46:48.140Z,93.10
2017-06-25T23:49:16.464Z,93.40
2017-06-25T23:51:44.957Z,93.60
2017-06-25T23:54:13.337Z,94.00
2017-06-25T23:56:41.703Z,94.20
2017-06-25T23:59:10.070Z,94.30
