createdAt,value
2018-09-22T00:00:08.047Z,0.00
2018-09-22T00:01:08.163Z,0.00
2018-09-22T00:02:08.183Z,0.00
2018-09-22T00:03:08.275Z,0.00
2018-09-22T00:04:29.109Z,0.00
2018-09-22T00:05:29.001Z,0.00
2018-09-22T00:06:29.385Z,0.00
2018-09-22T00:07:29.513Z,0.00
2018-09-22T00:08:29.825Z,0.00
2018-09-22T00:09:50.525Z,0.00
2018-09-22T00:10:51.283Z,0.00
2018-09-22T00:11:51.419Z,0.00
2018-09-22T00:12:51.407Z,0.00
2018-09-22T00:13:51.318Z,0.00
2018-09-22T00:14:51.457Z,0.00
2018-09-22T00:15:51.586Z,0.00
2018-09-22T00:16:50.720Z,0.00
2018-09-22T00:18:11.609Z,0.00
2018-09-22T00:19:12.689Z,0.00
2018-09-22T00:20:11.868Z,0.00
2018-09-22T00:21:12.011Z,0.00
2018-09-22T00:22:12.251Z,0.00
2018-09-22T00:23:12.684Z,0.00
2018-09-22T00:24:13.141Z,0.00
2018-09-22T00:25:13.018Z,0.00
2018-09-22T00:26:12.433Z,0.00
2018-09-22T00:27:12.525Z,0.00
2018-09-22T00:28:15.184Z,0.00
2018-09-22T00:29:12.486Z,0.00
2018-09-22T00:30:34.000Z,0.00
2018-09-22T00:31:34.215Z,0.00
2018-09-22T00:32:34.247Z,0.00
2018-09-22T00:33:34.386Z,0.00
2018-09-22T00:34:33.630Z,0.00
2018-09-22T00:35:33.671Z,0.00
2018-09-22T00:36:33.994Z,0.00
2018-09-22T00:37:55.218Z,0.00
2018-09-22T00:38:55.283Z,0.00
2018-09-22T00:39:55.453Z,0.00
2018-09-22T00:40:55.625Z,0.00
2018-09-22T00:42:16.707Z,0.00
2018-09-22T00:43:16.916Z,0.00
2018-09-22T00:44:17.141Z,0.00
2018-09-22T00:45:17.229Z,0.00
2018-09-22T00:46:17.227Z,0.00
2018-09-22T00:47:17.275Z,0.00
2018-09-22T00:48:17.194Z,0.00
2018-09-22T00:49:17.529Z,0.00
2018-09-22T00:50:16.637Z,0.00
2018-09-22T00:51:16.841Z,0.00
2018-09-22T00:52:17.101Z,0.00
2018-09-22T00:53:17.186Z,0.00
2018-09-22T00:54:38.184Z,0.00
2018-09-22T00:55:38.366Z,0.00
2018-09-22T00:56:38.498Z,0.00
2018-09-22T00:57:38.762Z,0.00
2018-09-22T00:58:38.972Z,0.00
2018-09-22T00:59:38.160Z,0.00
2018-09-22T01:01:20.991Z,0.00
2018-09-22T01:02:41.975Z,0.00
2018-09-22T01:03:42.091Z,0.00
2018-09-22T01:04:42.498Z,0.00
2018-09-22T01:05:42.682Z,0.00
2018-09-22T01:06:42.947Z,0.00
2018-09-22T01:07:42.127Z,0.00
2018-09-22T01:08:42.339Z,0.00
2018-09-22T01:09:42.643Z,0.00
2018-09-22T01:10:42.651Z,0.00
2018-09-22T01:11:42.801Z,0.00
2018-09-22T01:13:02.691Z,0.00
2018-09-22T01:14:03.788Z,0.00
2018-09-22T01:15:02.941Z,0.00
2018-09-22T01:16:02.898Z,0.00
2018-09-22T01:17:03.063Z,0.00
2018-09-22T01:18:23.965Z,0.00
2018-09-22T01:19:24.096Z,0.00
2018-09-22T01:20:24.405Z,0.00
2018-09-22T01:21:24.610Z,0.00
2018-09-22T01:22:24.727Z,0.00
2018-09-22T01:23:24.022Z,0.00
2018-09-22T01:24:24.162Z,0.00
2018-09-22T01:25:45.113Z,0.00
2018-09-22T01:26:45.293Z,0.00
2018-09-22T01:27:45.533Z,0.00
2018-09-22T01:28:45.616Z,0.00
2018-09-22T01:29:45.786Z,0.00
2018-09-22T01:30:44.972Z,0.00
2018-09-22T01:32:06.396Z,0.00
2018-09-22T01:33:06.420Z,0.00
2018-09-22T01:34:06.653Z,0.00
2018-09-22T01:35:06.578Z,0.00
2018-09-22T01:36:06.881Z,0.00
2018-09-22T01:37:49.247Z,0.00
2018-09-22T01:38:49.322Z,0.00
2018-09-22T01:39:48.620Z,0.00
2018-09-22T01:40:48.960Z,0.00
2018-09-22T01:41:49.277Z,0.00
2018-09-22T01:42:59.965Z,0.00
2018-09-22T01:43:49.389Z,0.00
2018-09-22T01:45:09.712Z,0.00
2018-09-22T01:46:09.766Z,0.00
2018-09-22T01:47:51.561Z,0.00
2018-09-22T01:48:51.798Z,0.00
2018-09-22T01:49:52.522Z,0.00
2018-09-22T01:50:51.788Z,0.00
2018-09-22T01:51:51.813Z,0.00
2018-09-22T01:52:52.022Z,0.00
2018-09-22T01:54:12.942Z,0.00
2018-09-22T01:55:34.068Z,0.00
2018-09-22T01:56:56.001Z,0.00
2018-09-22T01:57:56.233Z,0.00
2018-09-22T01:58:56.531Z,0.00
2018-09-22T01:59:56.562Z,0.00
2018-09-22T02:00:56.591Z,0.00
2018-09-22T02:01:56.767Z,0.00
2018-09-22T02:02:56.667Z,0.00
2018-09-22T02:03:56.752Z,0.00
2018-09-22T02:04:56.300Z,0.00
2018-09-22T02:06:17.444Z,0.00
2018-09-22T02:07:17.558Z,0.00
2018-09-22T02:08:17.566Z,0.00
2018-09-22T02:09:38.619Z,0.00
2018-09-22T02:10:38.905Z,0.00
2018-09-22T02:11:38.997Z,0.00
2018-09-22T02:12:39.094Z,0.00
2018-09-22T02:13:39.389Z,0.00
2018-09-22T02:14:39.697Z,0.00
2018-09-22T02:15:38.641Z,0.00
2018-09-22T02:16:38.783Z,0.00
2018-09-22T02:17:38.950Z,0.00
2018-09-22T02:18:38.990Z,0.00
2018-09-22T02:19:38.982Z,0.00
2018-09-22T02:20:39.247Z,0.00
2018-09-22T02:21:39.464Z,0.00
2018-09-22T02:22:38.611Z,0.00
2018-09-22T02:23:38.817Z,0.00
2018-09-22T02:24:39.030Z,0.00
2018-09-22T02:26:00.195Z,0.00
2018-09-22T02:27:00.525Z,0.00
2018-09-22T02:28:00.609Z,0.00
2018-09-22T02:29:00.829Z,0.00
2018-09-22T02:30:00.977Z,0.00
2018-09-22T02:31:01.138Z,0.00
2018-09-22T02:32:20.958Z,0.00
2018-09-22T02:33:21.060Z,0.00
2018-09-22T02:34:20.979Z,0.00
2018-09-22T02:35:20.870Z,0.00
2018-09-22T02:36:21.101Z,0.00
2018-09-22T02:37:21.109Z,0.00
2018-09-22T02:38:21.044Z,0.00
2018-09-22T02:39:21.091Z,0.00
2018-09-22T02:40:21.144Z,0.00
2018-09-22T02:41:21.361Z,0.00
2018-09-22T02:42:42.259Z,0.00
2018-09-22T02:43:43.345Z,0.00
2018-09-22T02:44:42.637Z,0.00
2018-09-22T02:46:03.787Z,0.00
2018-09-22T02:47:04.029Z,0.00
2018-09-22T02:48:04.335Z,0.00
2018-09-22T02:49:04.250Z,0.00
2018-09-22T02:50:04.490Z,0.00
2018-09-22T02:51:04.432Z,0.00
2018-09-22T02:52:04.560Z,0.00
2018-09-22T02:53:03.662Z,0.00
2018-09-22T02:54:03.808Z,0.00
2018-09-22T02:55:03.932Z,0.00
2018-09-22T02:56:04.115Z,0.00
2018-09-22T02:57:04.159Z,0.00
2018-09-22T02:58:25.415Z,0.00
2018-09-22T02:59:25.473Z,0.00
2018-09-22T03:00:25.614Z,0.00
2018-09-22T03:01:25.705Z,0.00
2018-09-22T03:02:26.260Z,0.00
2018-09-22T03:03:26.354Z,0.00
2018-09-22T03:04:26.528Z,0.00
2018-09-22T03:05:25.623Z,0.00
2018-09-22T03:06:25.892Z,0.00
2018-09-22T03:07:26.138Z,0.00
2018-09-22T03:08:26.283Z,0.00
2018-09-22T03:09:26.365Z,0.00
2018-09-22T03:10:47.492Z,0.00
2018-09-22T03:11:47.685Z,0.00
2018-09-22T03:12:47.786Z,0.00
2018-09-22T03:14:08.851Z,0.00
2018-09-22T03:15:09.244Z,0.00
2018-09-22T03:16:09.581Z,0.00
2018-09-22T03:17:30.625Z,0.00
2018-09-22T03:18:30.821Z,0.00
2018-09-22T03:19:30.791Z,0.00
2018-09-22T03:20:30.893Z,0.00
2018-09-22T03:21:30.801Z,0.00
2018-09-22T03:22:30.979Z,0.00
2018-09-22T03:23:31.014Z,0.00
2018-09-22T03:24:31.023Z,0.00
2018-09-22T03:25:31.234Z,0.00
2018-09-22T03:26:31.417Z,0.00
2018-09-22T03:27:31.453Z,0.00
2018-09-22T03:28:31.441Z,0.00
2018-09-22T03:29:30.709Z,0.00
2018-09-22T03:30:30.829Z,0.00
2018-09-22T03:31:30.893Z,0.00
2018-09-22T03:32:31.057Z,0.00
2018-09-22T03:33:30.790Z,0.00
2018-09-22T03:34:31.022Z,0.00
2018-09-22T03:35:31.328Z,0.00
2018-09-22T03:36:52.173Z,0.00
2018-09-22T03:37:52.347Z,0.00
2018-09-22T03:38:52.483Z,0.00
2018-09-22T03:39:52.538Z,0.00
2018-09-22T03:40:52.570Z,0.00
2018-09-22T03:41:52.561Z,0.00
2018-09-22T03:42:52.818Z,0.00
2018-09-22T03:44:13.704Z,0.00
2018-09-22T03:45:14.669Z,0.00
2018-09-22T03:46:35.147Z,0.00
2018-09-22T03:47:36.233Z,0.00
2018-09-22T03:49:59.410Z,0.00
2018-09-22T03:50:59.622Z,0.00
2018-09-22T03:51:59.766Z,0.00
2018-09-22T03:52:59.802Z,0.00
2018-09-22T03:53:59.815Z,0.00
2018-09-22T03:54:59.831Z,0.00
2018-09-22T03:55:59.660Z,0.00
2018-09-22T03:56:59.910Z,0.00
2018-09-22T03:58:00.092Z,0.00
2018-09-22T03:59:00.118Z,0.00
2018-09-22T04:00:00.747Z,0.00
2018-09-22T04:01:31.764Z,0.00
2018-09-22T04:02:23.083Z,0.00
2018-09-22T04:03:23.841Z,0.00
2018-09-22T04:04:24.158Z,0.00
2018-09-22T04:06:04.526Z,0.00
2018-09-22T04:07:07.669Z,0.00
2018-09-22T04:08:04.881Z,0.00
2018-09-22T04:09:14.151Z,0.00
2018-09-22T04:10:05.697Z,0.00
2018-09-22T04:11:04.885Z,0.00
2018-09-22T04:12:10.117Z,0.00
2018-09-22T04:13:05.274Z,0.00
2018-09-22T04:14:05.315Z,0.00
2018-09-22T04:15:26.292Z,0.00
2018-09-22T04:16:26.463Z,0.00
2018-09-22T04:17:26.725Z,0.00
2018-09-22T04:18:26.874Z,0.00
2018-09-22T04:19:26.787Z,0.00
2018-09-22T04:20:27.148Z,0.00
2018-09-22T04:21:27.175Z,0.00
2018-09-22T04:22:33.668Z,0.00
2018-09-22T04:24:59.040Z,0.00
2018-09-22T04:25:59.753Z,0.00
2018-09-22T04:27:06.464Z,0.00
2018-09-22T04:27:59.612Z,0.00
2018-09-22T04:29:05.266Z,0.00
2018-09-22T04:30:14.743Z,0.00
2018-09-22T04:31:00.171Z,0.00
2018-09-22T04:31:59.519Z,0.00
2018-09-22T04:33:02.506Z,0.00
2018-09-22T04:33:59.606Z,1.00
2018-09-22T04:34:59.894Z,1.00
2018-09-22T04:36:21.887Z,1.00
2018-09-22T04:37:21.894Z,1.00
2018-09-22T04:38:21.711Z,2.00
2018-09-22T04:39:21.870Z,2.00
2018-09-22T04:40:21.739Z,3.00
2018-09-22T04:41:21.941Z,3.00
2018-09-22T04:42:22.136Z,4.00
2018-09-22T04:43:22.192Z,4.00
2018-09-22T04:44:43.164Z,5.00
2018-09-22T04:45:43.411Z,6.00
2018-09-22T04:46:43.418Z,8.00
2018-09-22T04:48:04.075Z,9.00
2018-09-22T04:49:05.021Z,11.00
2018-09-22T04:50:04.115Z,13.00
2018-09-22T04:51:04.358Z,17.00
2018-09-22T04:52:04.379Z,20.00
2018-09-22T04:53:04.228Z,25.00
2018-09-22T04:54:04.076Z,29.00
2018-09-22T04:55:04.118Z,36.00
2018-09-22T04:56:04.305Z,43.00
2018-09-22T04:57:04.480Z,51.00
2018-09-22T04:58:25.400Z,62.00
2018-09-22T04:59:25.609Z,72.00
2018-09-22T05:00:25.590Z,85.00
2018-09-22T05:01:25.595Z,98.00
2018-09-22T05:02:25.736Z,115.00
2018-09-22T05:03:25.959Z,133.00
2018-09-22T05:04:26.114Z,155.00
2018-09-22T05:05:26.047Z,178.00
2018-09-22T05:06:26.196Z,205.00
2018-09-22T05:07:26.339Z,232.00
2018-09-22T05:08:25.596Z,260.00
2018-09-22T05:09:25.682Z,295.00
2018-09-22T05:10:25.912Z,335.00
2018-09-22T05:11:25.885Z,378.00
2018-09-22T05:12:26.166Z,409.00
2018-09-22T05:13:25.397Z,436.00
2018-09-22T05:14:25.571Z,472.00
2018-09-22T05:15:25.715Z,523.00
2018-09-22T05:16:26.027Z,590.00
2018-09-22T05:17:26.131Z,657.00
2018-09-22T05:18:46.392Z,759.00
2018-09-22T05:19:46.597Z,859.00
2018-09-22T05:21:07.900Z,980.00
2018-09-22T05:22:29.054Z,1094.00
2018-09-22T05:23:29.438Z,1189.00
2018-09-22T05:24:29.490Z,1283.00
2018-09-22T05:25:29.580Z,1366.00
2018-09-22T05:26:29.770Z,1438.00
2018-09-22T05:27:50.030Z,1576.00
2018-09-22T05:28:51.397Z,1667.00
2018-09-22T05:29:50.503Z,1739.00
2018-09-22T05:30:50.490Z,1888.00
2018-09-22T05:31:51.055Z,2144.00
2018-09-22T05:32:50.387Z,2487.00
2018-09-22T05:33:50.815Z,2675.00
2018-09-22T05:34:50.941Z,2391.00
2018-09-22T05:35:51.143Z,2228.00
2018-09-22T05:37:10.995Z,2401.00
2018-09-22T05:38:11.142Z,2717.00
2018-09-22T05:39:11.432Z,3007.00
2018-09-22T05:40:11.581Z,3215.00
2018-09-22T05:41:11.780Z,3410.00
2018-09-22T05:42:11.901Z,3644.00
2018-09-22T05:43:12.096Z,3832.00
2018-09-22T05:44:11.427Z,3843.00
2018-09-22T05:45:11.394Z,3774.00
2018-09-22T05:46:11.695Z,3766.00
2018-09-22T05:47:11.989Z,3868.00
2018-09-22T05:48:34.229Z,4129.00
2018-09-22T05:49:34.467Z,4368.00
2018-09-22T05:50:55.489Z,4724.00
2018-09-22T05:51:55.562Z,4851.00
2018-09-22T05:53:39.192Z,5236.00
2018-09-22T05:54:39.948Z,5387.00
2018-09-22T05:55:39.950Z,5355.00
2018-09-22T05:56:40.169Z,5447.00
2018-09-22T05:57:40.221Z,5525.00
2018-09-22T05:59:00.465Z,5863.00
2018-09-22T06:00:21.822Z,6580.00
2018-09-22T06:01:22.185Z,6560.00
2018-09-22T06:02:22.678Z,6352.00
2018-09-22T06:03:22.124Z,6362.00
2018-09-22T06:04:22.295Z,6440.00
2018-09-22T06:05:22.592Z,6604.00
2018-09-22T06:06:21.904Z,6686.00
2018-09-22T06:07:42.742Z,6867.00
2018-09-22T06:08:43.089Z,7281.00
2018-09-22T06:11:28.055Z,8131.00
2018-09-22T06:12:28.319Z,7399.00
2018-09-22T06:13:28.624Z,7261.00
2018-09-22T06:14:27.973Z,8419.00
2018-09-22T06:15:28.246Z,8468.00
2018-09-22T06:16:29.035Z,9198.00
2018-09-22T06:17:28.623Z,8701.00
2018-09-22T06:18:28.733Z,7826.00
2018-09-22T06:19:28.186Z,7737.00
2018-09-22T06:20:28.551Z,8329.00
2018-09-22T06:21:28.893Z,8312.00
2018-09-22T06:22:28.173Z,8957.00
2018-09-22T06:23:28.309Z,8091.00
2018-09-22T06:24:28.930Z,9331.00
2018-09-22T06:25:28.172Z,9699.00
2018-09-22T06:26:28.522Z,9027.00
2018-09-22T06:27:50.390Z,8012.00
2018-09-22T06:28:50.765Z,7891.00
2018-09-22T06:29:50.216Z,8447.00
2018-09-22T06:30:50.769Z,8542.00
2018-09-22T06:31:51.125Z,8493.00
2018-09-22T06:32:50.356Z,8150.00
2018-09-22T06:33:50.536Z,8234.00
2018-09-22T06:34:50.746Z,8414.00
2018-09-22T06:36:11.968Z,8564.00
2018-09-22T06:37:12.465Z,8500.00
2018-09-22T06:38:12.909Z,8607.00
2018-09-22T06:39:12.335Z,8737.00
2018-09-22T06:40:33.908Z,9126.00
2018-09-22T06:41:34.366Z,9472.00
2018-09-22T06:42:34.928Z,9897.00
2018-09-22T06:43:34.293Z,9968.00
2018-09-22T06:45:17.061Z,10436.00
2018-09-22T06:46:17.981Z,11748.00
2018-09-22T06:47:17.543Z,10470.00
2018-09-22T06:48:17.757Z,11075.00
2018-09-22T06:49:38.474Z,11971.00
2018-09-22T06:51:01.051Z,13358.00
2018-09-22T06:52:01.414Z,11855.00
2018-09-22T06:53:01.951Z,11710.00
2018-09-22T06:54:01.460Z,12643.00
2018-09-22T06:55:01.769Z,14051.00
2018-09-22T06:56:02.592Z,14288.00
2018-09-22T06:57:01.435Z,15174.00
2018-09-22T06:58:02.164Z,12315.00
2018-09-22T06:59:01.827Z,11679.00
2018-09-22T07:00:01.145Z,11815.00
2018-09-22T07:01:26.423Z,11246.00
2018-09-22T07:02:25.201Z,11202.00
2018-09-22T07:03:25.735Z,11305.00
2018-09-22T07:04:50.455Z,11915.00
2018-09-22T07:05:50.019Z,12272.00
2018-09-22T07:06:50.000Z,12405.00
2018-09-22T07:07:53.558Z,12582.00
2018-09-22T07:08:49.221Z,12528.00
2018-09-22T07:09:49.598Z,12575.00
2018-09-22T07:10:49.023Z,12378.00
2018-09-22T07:11:49.460Z,12115.00
2018-09-22T07:12:49.753Z,12109.00
2018-09-22T07:14:11.207Z,12497.00
2018-09-22T07:15:11.643Z,12704.00
2018-09-22T07:16:11.965Z,12866.00
2018-09-22T07:17:11.731Z,12923.00
2018-09-22T07:18:12.500Z,12938.00
2018-09-22T07:19:12.212Z,12978.00
2018-09-22T07:20:11.987Z,12947.00
2018-09-22T07:21:11.314Z,12837.00
2018-09-22T07:22:11.705Z,12979.00
2018-09-22T07:23:11.902Z,12846.00
2018-09-22T07:24:11.300Z,12827.00
2018-09-22T07:25:12.128Z,13144.00
2018-09-22T07:26:11.660Z,13569.00
2018-09-22T07:27:12.885Z,13790.00
2018-09-22T07:28:13.540Z,13718.00
2018-09-22T07:29:11.952Z,13559.00
2018-09-22T07:30:12.060Z,13773.00
2018-09-22T07:31:12.147Z,13794.00
2018-09-22T07:32:38.708Z,14240.00
2018-09-22T07:33:38.830Z,15381.00
2018-09-22T07:34:39.622Z,16437.00
2018-09-22T07:35:39.280Z,18400.00
2018-09-22T07:36:38.992Z,19896.00
2018-09-22T07:37:38.603Z,20024.00
2018-09-22T07:38:38.234Z,21016.00
2018-09-22T07:39:59.711Z,19856.00
2018-09-22T07:40:59.936Z,17824.00
2018-09-22T07:42:22.197Z,17472.00
2018-09-22T07:43:22.589Z,17168.00
2018-09-22T07:44:23.028Z,17208.00
2018-09-22T07:45:22.459Z,17584.00
2018-09-22T07:46:44.247Z,18432.00
2018-09-22T07:47:44.853Z,19672.00
2018-09-22T07:48:44.321Z,21176.00
2018-09-22T07:50:05.909Z,22528.00
2018-09-22T07:51:06.297Z,20576.00
2018-09-22T07:52:06.661Z,18848.00
2018-09-22T07:53:05.927Z,18992.00
2018-09-22T07:54:06.407Z,19536.00
2018-09-22T07:55:28.003Z,18856.00
2018-09-22T07:56:28.333Z,21808.00
2018-09-22T07:57:28.762Z,24152.00
2018-09-22T07:58:28.320Z,27304.00
2018-09-22T07:59:28.796Z,27288.00
2018-09-22T08:00:29.027Z,24800.00
2018-09-22T08:01:28.565Z,23344.00
2018-09-22T08:02:29.197Z,21336.00
2018-09-22T08:04:11.211Z,21784.00
2018-09-22T08:05:32.616Z,22216.00
2018-09-22T08:06:32.959Z,21624.00
2018-09-22T08:07:34.705Z,19160.00
2018-09-22T08:08:34.336Z,18176.00
2018-09-22T08:09:33.761Z,19112.00
2018-09-22T08:10:33.346Z,21776.00
2018-09-22T08:11:54.074Z,23384.00
2018-09-22T08:12:54.345Z,22192.00
2018-09-22T08:13:54.748Z,20992.00
2018-09-22T08:14:54.425Z,17104.00
2018-09-22T08:15:54.733Z,17552.00
2018-09-22T08:16:55.165Z,18464.00
2018-09-22T08:17:54.744Z,22376.00
2018-09-22T08:18:54.188Z,25728.00
2018-09-22T08:19:54.354Z,26264.00
2018-09-22T08:20:54.681Z,17952.00
2018-09-22T08:21:54.119Z,22880.00
2018-09-22T08:22:54.335Z,24296.00
2018-09-22T08:23:54.584Z,29856.00
2018-09-22T08:24:54.947Z,41032.00
2018-09-22T08:25:55.763Z,43672.00
2018-09-22T08:26:54.096Z,39504.00
2018-09-22T08:27:54.396Z,38656.00
2018-09-22T08:28:55.451Z,38120.00
2018-09-22T08:29:54.843Z,42160.00
2018-09-22T08:31:15.582Z,41160.00
2018-09-22T08:32:37.135Z,33776.00
2018-09-22T08:33:37.291Z,30496.00
2018-09-22T08:34:58.692Z,26752.00
2018-09-22T08:36:41.609Z,28024.00
2018-09-22T08:37:42.212Z,27000.00
2018-09-22T08:38:42.270Z,27056.00
2018-09-22T08:39:42.111Z,27136.00
2018-09-22T08:40:42.237Z,27440.00
2018-09-22T08:41:41.605Z,26520.00
2018-09-22T08:42:41.978Z,25448.00
2018-09-22T08:43:41.770Z,27128.00
2018-09-22T08:44:42.391Z,27056.00
2018-09-22T08:45:41.961Z,27872.00
2018-09-22T08:47:02.634Z,28856.00
2018-09-22T08:48:03.109Z,26904.00
2018-09-22T08:49:28.109Z,26840.00
2018-09-22T08:50:29.146Z,27712.00
2018-09-22T08:51:28.522Z,28192.00
2018-09-22T08:52:28.221Z,30536.00
2018-09-22T08:53:28.687Z,32528.00
2018-09-22T08:54:28.218Z,36144.00
2018-09-22T08:55:28.400Z,34856.00
2018-09-22T08:56:28.900Z,34584.00
2018-09-22T08:57:28.373Z,33168.00
2018-09-22T08:58:50.462Z,32008.00
2018-09-22T08:59:51.435Z,30000.00
2018-09-22T09:00:51.491Z,32048.00
2018-09-22T09:01:50.968Z,32944.00
2018-09-22T09:02:50.488Z,36200.00
2018-09-22T09:03:50.985Z,38992.00
2018-09-22T09:04:51.271Z,28280.00
2018-09-22T09:05:50.745Z,30768.00
2018-09-22T09:06:51.226Z,33472.00
2018-09-22T09:08:12.614Z,34624.00
2018-09-22T09:09:12.229Z,36048.00
2018-09-22T09:10:32.981Z,34616.00
2018-09-22T09:11:33.587Z,32296.00
2018-09-22T09:12:33.606Z,25608.00
2018-09-22T09:13:33.051Z,28800.00
2018-09-22T09:14:33.468Z,30584.00
2018-09-22T09:15:32.925Z,31816.00
2018-09-22T09:16:33.313Z,33104.00
2018-09-22T09:17:32.907Z,32168.00
2018-09-22T09:18:33.441Z,28864.00
2018-09-22T09:19:33.943Z,33632.00
2018-09-22T09:20:33.371Z,28904.00
2018-09-22T09:21:32.841Z,28664.00
2018-09-22T09:22:34.225Z,31232.00
2018-09-22T09:23:33.354Z,31448.00
2018-09-22T09:24:33.652Z,34968.00
2018-09-22T09:25:33.023Z,42048.00
2018-09-22T09:26:33.343Z,48056.00
2018-09-22T09:27:32.834Z,35320.00
2018-09-22T09:28:33.289Z,29784.00
2018-09-22T09:29:32.984Z,27440.00
2018-09-22T09:30:33.496Z,29984.00
2018-09-22T09:31:34.331Z,43512.00
2018-09-22T09:32:32.912Z,38232.00
2018-09-22T09:33:33.715Z,35264.00
2018-09-22T09:34:33.952Z,34952.00
2018-09-22T09:35:33.909Z,34096.00
2018-09-22T09:36:34.144Z,31864.00
2018-09-22T09:37:33.397Z,34120.00
2018-09-22T09:38:34.622Z,29880.00
2018-09-22T09:39:33.334Z,29368.00
2018-09-22T09:40:34.374Z,29088.00
2018-09-22T09:41:32.945Z,27024.00
2018-09-22T09:42:33.534Z,27632.00
2018-09-22T09:43:32.898Z,30608.00
2018-09-22T09:44:33.480Z,29888.00
2018-09-22T09:45:32.779Z,30352.00
2018-09-22T09:46:33.198Z,30776.00
2018-09-22T09:47:33.540Z,31848.00
2018-09-22T09:48:33.123Z,29384.00
2018-09-22T09:49:33.391Z,28528.00
2018-09-22T09:50:32.968Z,28192.00
2018-09-22T09:51:33.783Z,28888.00
2018-09-22T09:52:33.422Z,28744.00
2018-09-22T09:53:59.450Z,32472.00
2018-09-22T09:55:21.091Z,37104.00
2018-09-22T09:56:26.247Z,36576.00
2018-09-22T09:57:21.946Z,35624.00
2018-09-22T09:58:21.197Z,34680.00
2018-09-22T09:59:21.709Z,32224.00
2018-09-22T10:00:43.240Z,36480.00
2018-09-22T10:01:43.492Z,35768.00
2018-09-22T10:02:43.841Z,36000.00
2018-09-22T10:04:04.385Z,34792.00
2018-09-22T10:05:04.612Z,31680.00
2018-09-22T10:06:26.809Z,28616.00
2018-09-22T10:07:27.176Z,27952.00
2018-09-22T10:08:28.452Z,28216.00
2018-09-22T10:09:26.918Z,30536.00
2018-09-22T10:10:27.318Z,32240.00
2018-09-22T10:11:26.776Z,32784.00
2018-09-22T10:12:27.530Z,32312.00
2018-09-22T10:13:27.626Z,30704.00
2018-09-22T10:14:27.672Z,36416.00
2018-09-22T10:15:48.868Z,33608.00
2018-09-22T10:17:31.621Z,35632.00
2018-09-22T10:18:37.180Z,34912.00
2018-09-22T10:19:33.040Z,38232.00
2018-09-22T10:20:54.792Z,41472.00
2018-09-22T10:21:55.837Z,45080.00
2018-09-22T10:22:54.381Z,42072.00
2018-09-22T10:23:55.407Z,41256.00
2018-09-22T10:24:55.014Z,42768.00
2018-09-22T10:25:54.190Z,41936.00
2018-09-22T10:26:54.609Z,40832.00
2018-09-22T10:28:14.998Z,42024.00
2018-09-22T10:29:15.416Z,44056.00
2018-09-22T10:30:16.718Z,45816.00
2018-09-22T10:31:36.168Z,48520.00
2018-09-22T10:32:57.668Z,54032.00
2018-09-22T10:33:58.053Z,52184.00
2018-09-22T10:34:58.572Z,40288.00
2018-09-22T10:35:58.123Z,43008.00
2018-09-22T10:37:19.460Z,57864.00
2018-09-22T10:38:19.657Z,55136.00
2018-09-22T10:39:19.976Z,38440.00
2018-09-22T10:40:20.482Z,62880.00
2018-09-22T10:41:19.963Z,58336.00
2018-09-22T10:42:20.592Z,57864.00
2018-09-22T10:43:20.077Z,59776.00
2018-09-22T10:44:20.071Z,56288.00
2018-09-22T10:45:41.376Z,61904.00
2018-09-22T10:46:41.834Z,31824.00
2018-09-22T10:47:42.285Z,25320.00
2018-09-22T10:48:41.648Z,24392.00
2018-09-22T10:49:42.047Z,25768.00
2018-09-22T10:50:41.516Z,41136.00
2018-09-22T10:51:42.005Z,39728.00
2018-09-22T10:52:41.780Z,38808.00
2018-09-22T10:53:42.604Z,43152.00
2018-09-22T10:54:43.239Z,35304.00
2018-09-22T10:55:42.305Z,33904.00
2018-09-22T10:56:41.847Z,32040.00
2018-09-22T10:57:42.510Z,29552.00
2018-09-22T10:58:42.080Z,34648.00
2018-09-22T10:59:41.460Z,34128.00
2018-09-22T11:00:42.121Z,29416.00
2018-09-22T11:01:41.543Z,28792.00
2018-09-22T11:02:42.644Z,22056.00
2018-09-22T11:03:42.157Z,18384.00
2018-09-22T11:04:41.602Z,18856.00
2018-09-22T11:05:43.251Z,21200.00
2018-09-22T11:06:41.757Z,21848.00
2018-09-22T11:08:04.917Z,20936.00
2018-09-22T11:09:04.224Z,20376.00
2018-09-22T11:10:04.881Z,19432.00
2018-09-22T11:11:04.586Z,21824.00
2018-09-22T11:12:06.592Z,21440.00
2018-09-22T11:13:04.998Z,20528.00
2018-09-22T11:14:04.600Z,21232.00
2018-09-22T11:15:04.890Z,25304.00
2018-09-22T11:16:04.434Z,26600.00
2018-09-22T11:17:05.159Z,26984.00
2018-09-22T11:18:27.149Z,27856.00
2018-09-22T11:20:11.413Z,28616.00
2018-09-22T11:21:10.784Z,27816.00
2018-09-22T11:22:11.367Z,25576.00
2018-09-22T11:23:11.050Z,23384.00
2018-09-22T11:24:11.446Z,26088.00
2018-09-22T11:25:11.592Z,31152.00
2018-09-22T11:26:11.333Z,33536.00
2018-09-22T11:27:11.938Z,30768.00
2018-09-22T11:28:12.192Z,30536.00
2018-09-22T11:29:10.852Z,30608.00
2018-09-22T11:30:33.214Z,27640.00
2018-09-22T11:31:33.802Z,26032.00
2018-09-22T11:32:33.573Z,24952.00
2018-09-22T11:33:34.666Z,28352.00
2018-09-22T11:34:33.970Z,30280.00
2018-09-22T11:35:33.966Z,30576.00
2018-09-22T11:36:33.517Z,29048.00
2018-09-22T11:37:34.211Z,25792.00
2018-09-22T11:38:33.929Z,24016.00
2018-09-22T11:39:33.483Z,24176.00
2018-09-22T11:40:56.630Z,26640.00
2018-09-22T11:41:55.910Z,30680.00
2018-09-22T11:42:56.492Z,37704.00
2018-09-22T11:43:55.980Z,39280.00
2018-09-22T11:44:56.452Z,40320.00
2018-09-22T11:45:55.966Z,37720.00
2018-09-22T11:46:56.428Z,40144.00
2018-09-22T11:47:55.921Z,33544.00
2018-09-22T11:48:57.249Z,30688.00
2018-09-22T11:49:56.253Z,34096.00
2018-09-22T11:50:56.833Z,31984.00
2018-09-22T11:52:39.094Z,29920.00
2018-09-22T11:54:01.043Z,32240.00
2018-09-22T11:55:02.870Z,36208.00
2018-09-22T11:56:01.461Z,30216.00
2018-09-22T11:57:01.915Z,29736.00
2018-09-22T11:58:01.552Z,31304.00
2018-09-22T11:59:01.068Z,35704.00
2018-09-22T12:00:22.633Z,35688.00
2018-09-22T12:01:23.279Z,33680.00
2018-09-22T12:02:22.820Z,32384.00
2018-09-22T12:03:45.717Z,34960.00
2018-09-22T12:04:46.100Z,38832.00
2018-09-22T12:05:46.628Z,37240.00
2018-09-22T12:07:08.181Z,31152.00
2018-09-22T12:08:30.961Z,28352.00
2018-09-22T12:09:31.074Z,30896.00
2018-09-22T12:10:29.891Z,28232.00
2018-09-22T12:11:31.233Z,27464.00
2018-09-22T12:12:30.724Z,24984.00
2018-09-22T12:13:30.210Z,21832.00
2018-09-22T12:14:31.463Z,18432.00
2018-09-22T12:15:29.953Z,15622.00
2018-09-22T12:16:30.362Z,13495.00
2018-09-22T12:17:54.783Z,12585.00
2018-09-22T12:18:55.153Z,13559.00
2018-09-22T12:19:54.736Z,14630.00
2018-09-22T12:20:54.417Z,14569.00
2018-09-22T12:21:54.034Z,14216.00
2018-09-22T12:23:17.074Z,14541.00
2018-09-22T12:24:40.075Z,16365.00
2018-09-22T12:25:40.219Z,15820.00
2018-09-22T12:26:39.827Z,13009.00
2018-09-22T12:27:39.201Z,10207.00
2018-09-22T12:28:39.871Z,10426.00
2018-09-22T12:29:39.376Z,10767.00
2018-09-22T12:30:39.013Z,13277.00
2018-09-22T12:31:39.559Z,17592.00
2018-09-22T12:32:40.121Z,20224.00
2018-09-22T12:33:42.521Z,23632.00
2018-09-22T12:34:39.006Z,27464.00
2018-09-22T12:36:00.875Z,30760.00
2018-09-22T12:37:02.107Z,32120.00
2018-09-22T12:38:24.430Z,31656.00
2018-09-22T12:39:24.070Z,30856.00
2018-09-22T12:40:24.781Z,30784.00
2018-09-22T12:41:24.434Z,31168.00
2018-09-22T12:42:24.135Z,31024.00
2018-09-22T12:43:24.456Z,32728.00
2018-09-22T12:44:23.984Z,34904.00
2018-09-22T12:45:24.583Z,33344.00
2018-09-22T12:46:45.825Z,31328.00
2018-09-22T12:47:46.273Z,31984.00
2018-09-22T12:48:47.166Z,31064.00
2018-09-22T12:49:45.492Z,28968.00
2018-09-22T12:50:46.350Z,28040.00
2018-09-22T12:51:45.527Z,27488.00
2018-09-22T12:52:46.686Z,25728.00
2018-09-22T12:53:46.241Z,21936.00
2018-09-22T12:54:45.638Z,18512.00
2018-09-22T12:55:47.012Z,17032.00
2018-09-22T12:56:45.113Z,16367.00
2018-09-22T12:57:45.663Z,15230.00
2018-09-22T12:58:46.432Z,14481.00
2018-09-22T12:59:45.800Z,14803.00
2018-09-22T13:00:45.414Z,14988.00
2018-09-22T13:01:45.787Z,13570.00
2018-09-22T13:02:45.273Z,11692.00
2018-09-22T13:04:28.445Z,8182.00
2018-09-22T13:05:30.024Z,6818.00
2018-09-22T13:06:28.639Z,5627.00
2018-09-22T13:07:29.007Z,4234.00
2018-09-22T13:08:28.438Z,3192.00