createdAt,value
2022-07-26T00:00:12.676Z,100.00
2022-07-26T00:02:47.174Z,100.00
2022-07-26T00:05:18.555Z,100.00
2022-07-26T00:07:45.985Z,100.00
2022-07-26T00:10:13.430Z,100.00
2022-07-26T00:12:40.424Z,100.00
2022-07-26T00:15:09.828Z,100.00
2022-07-26T00:17:36.466Z,100.00
2022-07-26T00:20:04.140Z,100.00
2022-07-26T00:22:36.422Z,100.00
2022-07-26T00:25:06.737Z,100.00
2022-07-26T00:27:36.997Z,100.00
2022-07-26T00:30:09.183Z,100.00
2022-07-26T00:32:36.886Z,100.00
2022-07-26T00:35:04.156Z,100.00
2022-07-26T00:37:31.324Z,100.00
2022-07-26T00:39:58.009Z,100.00
2022-07-26T00:42:24.825Z,100.00
2022-07-26T00:44:51.601Z,100.00
2022-07-26T00:47:18.331Z,100.00
2022-07-26T00:49:45.198Z,100.00
2022-07-26T00:52:12.992Z,100.00
2022-07-26T00:54:43.882Z,100.00
2022-07-26T00:57:10.599Z,100.00
2022-07-26T00:59:37.638Z,100.00
2022-07-26T01:02:06.918Z,100.00
2022-07-26T01:04:34.300Z,100.00
2022-07-26T01:07:02.270Z,100.00
2022-07-26T01:09:41.750Z,100.00
2022-07-26T01:12:09.058Z,100.00
2022-07-26T01:14:35.695Z,100.00
2022-07-26T01:17:02.439Z,100.00
2022-07-26T01:19:29.071Z,100.00
2022-07-26T01:21:55.688Z,100.00
2022-07-26T01:24:22.295Z,100.00
2022-07-26T01:26:48.905Z,100.00
2022-07-26T01:29:15.644Z,100.00
2022-07-26T01:31:42.338Z,100.00
2022-07-26T01:34:09.385Z,100.00
2022-07-26T01:36:36.345Z,100.00
2022-07-26T01:39:06.925Z,100.00
2022-07-26T01:41:38.302Z,100.00
2022-07-26T01:44:07.546Z,100.00
2022-07-26T01:46:35.926Z,100.00
2022-07-26T01:49:03.278Z,100.00
2022-07-26T01:51:30.526Z,100.00
2022-07-26T01:53:57.176Z,100.00
2022-07-26T01:56:24.025Z,100.00
2022-07-26T01:58:50.709Z,100.00
2022-07-26T02:01:39.142Z,100.00
2022-07-26T02:04:04.575Z,100.00
2022-07-26T02:06:31.421Z,100.00
2022-07-26T02:08:58.461Z,100.00
2022-07-26T02:11:26.134Z,100.00
2022-07-26T02:13:53.292Z,100.00
2022-07-26T02:16:20.240Z,100.00
2022-07-26T02:18:47.223Z,100.00
2022-07-26T02:21:13.875Z,100.00
2022-07-26T02:23:41.942Z,100.00
2022-07-26T02:26:09.047Z,100.00
2022-07-26T02:28:35.750Z,100.00
2022-07-26T02:31:02.484Z,100.00
2022-07-26T02:33:29.168Z,100.00
2022-07-26T02:35:55.797Z,100.00
2022-07-26T02:38:22.453Z,100.00
2022-07-26T02:40:52.591Z,100.00
2022-07-26T02:43:19.535Z,100.00
2022-07-26T02:46:01.226Z,100.00
2022-07-26T02:48:30.287Z,100.00
2022-07-26T02:50:57.082Z,100.00
2022-07-26T02:53:23.739Z,100.00
2022-07-26T02:55:50.327Z,100.00
2022-07-26T02:58:17.066Z,100.00
2022-07-26T03:00:43.759Z,100.00
2022-07-26T03:03:14.063Z,100.00
2022-07-26T03:05:40.907Z,100.00
2022-07-26T03:08:08.229Z,100.00
2022-07-26T03:10:34.909Z,100.00
2022-07-26T03:13:02.062Z,100.00
2022-07-26T03:15:29.009Z,100.00
2022-07-26T03:17:55.761Z,100.00
2022-07-26T03:20:22.892Z,100.00
2022-07-26T03:22:49.516Z,100.00
2022-07-26T03:25:16.190Z,100.00
2022-07-26T03:27:42.824Z,100.00
2022-07-26T03:30:10.485Z,100.00
2022-07-26T03:32:37.261Z,100.00
2022-07-26T03:35:04.863Z,100.00
2022-07-26T03:37:44.721Z,100.00
2022-07-26T03:40:16.973Z,100.00
2022-07-26T03:42:47.775Z,100.00
2022-07-26T03:45:15.576Z,100.00
2022-07-26T03:47:46.402Z,100.00
2022-07-26T03:50:13.835Z,100.00
2022-07-26T03:52:40.759Z,100.00
2022-07-26T03:55:26.439Z,100.00
2022-07-26T03:57:53.161Z,100.00
2022-07-26T04:00:19.774Z,100.00
2022-07-26T04:02:46.472Z,100.00
2022-07-26T04:05:13.295Z,100.00
2022-07-26T04:07:52.746Z,100.00
2022-07-26T04:10:21.722Z,100.00
2022-07-26T04:12:49.119Z,100.00
2022-07-26T04:15:17.160Z,100.00
2022-07-26T04:17:44.259Z,100.00
2022-07-26T04:20:12.703Z,100.00
2022-07-26T04:22:43.118Z,100.00
2022-07-26T04:25:10.513Z,100.00
2022-07-26T04:27:38.088Z,100.00
2022-07-26T04:30:08.525Z,100.00
2022-07-26T04:32:39.269Z,100.00
2022-07-26T04:35:06.198Z,100.00
2022-07-26T04:37:39.751Z,100.00
2022-07-26T04:40:08.048Z,100.00
2022-07-26T04:42:35.264Z,100.00
2022-07-26T04:45:08.027Z,100.00
2022-07-26T04:47:35.524Z,100.00
2022-07-26T04:50:03.898Z,100.00
2022-07-26T04:52:30.571Z,100.00
2022-07-26T04:54:57.157Z,100.00
2022-07-26T04:57:23.751Z,100.00
2022-07-26T04:59:58.327Z,100.00
2022-07-26T05:02:30.342Z,100.00
2022-07-26T05:04:57.034Z,100.00
2022-07-26T05:07:23.805Z,100.00
2022-07-26T05:09:50.505Z,100.00
2022-07-26T05:12:17.120Z,100.00
2022-07-26T05:14:46.738Z,100.00
2022-07-26T05:17:13.377Z,100.00
2022-07-26T05:19:48.937Z,100.00
2022-07-26T05:22:15.838Z,100.00
2022-07-26T05:24:42.725Z,100.00
2022-07-26T05:27:09.327Z,100.00
2022-07-26T05:29:36.058Z,100.00
2022-07-26T05:32:02.762Z,100.00
2022-07-26T05:34:29.404Z,100.00
2022-07-26T05:36:56.000Z,100.00
2022-07-26T05:39:22.806Z,100.00
2022-07-26T05:41:49.426Z,100.00
2022-07-26T05:44:16.098Z,100.00
2022-07-26T05:46:45.159Z,100.00
2022-07-26T05:49:11.913Z,100.00
2022-07-26T05:51:38.543Z,100.00
2022-07-26T05:54:05.454Z,100.00
2022-07-26T05:56:32.130Z,100.00
2022-07-26T05:58:58.759Z,100.00
2022-07-26T06:01:25.396Z,100.00
2022-07-26T06:03:53.151Z,100.00
2022-07-26T06:06:19.820Z,100.00
2022-07-26T06:08:46.417Z,100.00
2022-07-26T06:11:13.116Z,100.00
2022-07-26T06:13:39.736Z,100.00
2022-07-26T06:16:06.620Z,100.00
2022-07-26T06:18:33.330Z,100.00
2022-07-26T06:21:02.399Z,100.00
2022-07-26T06:23:33.564Z,100.00
2022-07-26T06:26:02.226Z,100.00
2022-07-26T06:28:28.813Z,100.00
2022-07-26T06:30:55.416Z,100.00
2022-07-26T06:33:22.158Z,100.00
2022-07-26T06:35:48.885Z,100.00
2022-07-26T06:38:15.496Z,100.00
2022-07-26T06:40:42.111Z,100.00
2022-07-26T06:43:08.712Z,100.00
2022-07-26T06:45:35.626Z,100.00
2022-07-26T06:48:02.321Z,100.00
2022-07-26T06:50:28.986Z,100.00
2022-07-26T06:52:55.760Z,100.00
2022-07-26T06:55:22.484Z,100.00
2022-07-26T06:57:50.422Z,100.00
2022-07-26T07:00:17.992Z,100.00
2022-07-26T07:02:44.699Z,100.00
2022-07-26T07:05:11.959Z,100.00
2022-07-26T07:07:38.920Z,100.00
2022-07-26T07:10:09.678Z,100.00
2022-07-26T07:12:36.365Z,100.00
2022-07-26T07:15:03.473Z,100.00
2022-07-26T07:17:30.093Z,100.00
2022-07-26T07:19:56.737Z,100.00
2022-07-26T07:22:23.335Z,100.00
2022-07-26T07:24:50.043Z,100.00
2022-07-26T07:27:16.668Z,100.00
2022-07-26T07:29:43.492Z,100.00
2022-07-26T07:32:18.304Z,100.00
2022-07-26T07:34:48.130Z,100.00
2022-07-26T07:37:15.768Z,100.00
2022-07-26T07:39:42.514Z,100.00
2022-07-26T07:42:09.327Z,100.00
2022-07-26T07:44:35.940Z,100.00
2022-07-26T07:47:02.703Z,100.00
2022-07-26T07:49:29.456Z,100.00
2022-07-26T07:51:56.122Z,100.00
2022-07-26T07:54:22.725Z,100.00
2022-07-26T07:56:53.051Z,100.00
2022-07-26T07:59:19.618Z,100.00
2022-07-26T08:01:50.175Z,100.00
2022-07-26T08:04:17.193Z,100.00
2022-07-26T08:06:50.959Z,100.00
2022-07-26T08:09:18.480Z,100.00
2022-07-26T08:11:45.839Z,100.00
2022-07-26T08:14:18.268Z,100.00
2022-07-26T08:16:45.079Z,100.00
2022-07-26T08:19:12.204Z,100.00
2022-07-26T08:21:39.108Z,100.00
2022-07-26T08:24:06.729Z,100.00
2022-07-26T08:26:33.416Z,100.00
2022-07-26T08:29:00.580Z,100.00
2022-07-26T08:31:28.873Z,100.00
2022-07-26T08:33:56.027Z,100.00
2022-07-26T08:36:23.125Z,100.00
2022-07-26T08:38:49.827Z,100.00
2022-07-26T08:41:19.519Z,100.00
2022-07-26T08:43:52.410Z,100.00
2022-07-26T08:46:26.901Z,100.00
2022-07-26T08:48:55.451Z,100.00
2022-07-26T08:51:24.335Z,100.00
2022-07-26T08:53:59.109Z,100.00
2022-07-26T08:56:30.609Z,100.00
2022-07-26T08:58:57.262Z,100.00
2022-07-26T09:01:24.053Z,100.00
2022-07-26T09:03:50.838Z,100.00
2022-07-26T09:06:22.716Z,100.00
2022-07-26T09:08:53.555Z,100.00
2022-07-26T09:11:33.102Z,100.00
2022-07-26T09:14:01.888Z,100.00
2022-07-26T09:16:29.227Z,100.00
2022-07-26T09:19:13.742Z,100.00
2022-07-26T09:21:40.337Z,100.00
2022-07-26T09:24:07.309Z,100.00
2022-07-26T09:26:33.944Z,100.00
2022-07-26T09:29:13.121Z,100.00
2022-07-26T09:31:40.377Z,100.00
2022-07-26T09:34:07.966Z,100.00
2022-07-26T09:36:50.928Z,100.00
2022-07-26T09:39:17.796Z,100.00
2022-07-26T09:42:24.983Z,100.00
2022-07-26T09:44:48.038Z,100.00
2022-07-26T09:47:18.290Z,100.00
2022-07-26T09:49:44.998Z,100.00
2022-07-26T09:52:20.155Z,100.00
2022-07-26T09:54:50.133Z,100.00
2022-07-26T09:57:19.346Z,100.00
2022-07-26T09:59:47.073Z,100.00
2022-07-26T10:02:14.503Z,100.00
2022-07-26T10:04:42.514Z,100.00
2022-07-26T10:07:10.703Z,100.00
2022-07-26T10:09:57.396Z,100.00
2022-07-26T10:12:30.720Z,100.00
2022-07-26T10:14:57.462Z,100.00
2022-07-26T10:17:29.228Z,100.00
2022-07-26T10:20:17.121Z,100.00
2022-07-26T10:22:48.122Z,100.00
2022-07-26T10:25:17.859Z,100.00
2022-07-26T10:27:55.524Z,100.00
2022-07-26T10:30:28.823Z,100.00
2022-07-26T10:33:03.936Z,100.00
2022-07-26T10:35:32.606Z,100.00
2022-07-26T10:38:00.161Z,100.00
2022-07-26T10:40:30.161Z,100.00
2022-07-26T10:43:39.401Z,100.00
2022-07-26T10:46:13.354Z,100.00
2022-07-26T10:48:56.566Z,100.00
2022-07-26T10:51:28.520Z,100.00
2022-07-26T10:54:03.558Z,100.00
2022-07-26T10:56:33.335Z,100.00
2022-07-26T10:59:01.505Z,100.00
2022-07-26T11:01:35.357Z,100.00
2022-07-26T11:04:02.119Z,100.00
2022-07-26T11:06:32.636Z,100.00
2022-07-26T11:09:10.528Z,100.00
2022-07-26T11:11:37.405Z,100.00
2022-07-26T11:14:09.639Z,100.00
2022-07-26T11:16:42.175Z,100.00
2022-07-26T11:19:24.354Z,100.00
2022-07-26T11:21:56.369Z,100.00
2022-07-26T11:24:23.218Z,100.00
2022-07-26T11:26:49.899Z,100.00
2022-07-26T11:29:38.999Z,100.00
2022-07-26T11:32:18.587Z,100.00
2022-07-26T11:34:45.995Z,100.00
2022-07-26T11:37:13.841Z,100.00
2022-07-26T11:39:40.523Z,100.00
2022-07-26T11:42:13.077Z,100.00
2022-07-26T11:44:44.304Z,100.00
2022-07-26T11:47:25.674Z,100.00
2022-07-26T11:52:40.557Z,100.00
2022-07-26T11:55:07.826Z,100.00
2022-07-26T11:57:34.487Z,100.00
2022-07-26T12:00:01.772Z,100.00
2022-07-26T12:02:38.261Z,100.00
2022-07-26T12:05:19.245Z,100.00
2022-07-26T12:08:03.848Z,100.00
2022-07-26T12:10:30.716Z,100.00
2022-07-26T12:13:11.983Z,100.00
2022-07-26T12:15:50.902Z,100.00
2022-07-26T12:18:50.692Z,100.00
2022-07-26T12:21:17.319Z,100.00
2022-07-26T12:23:48.121Z,100.00
2022-07-26T12:26:28.407Z,100.00
2022-07-26T12:28:56.373Z,100.00
2022-07-26T12:31:34.167Z,100.00
2022-07-26T12:34:01.458Z,100.00
2022-07-26T12:36:30.000Z,100.00
2022-07-26T12:38:58.497Z,100.00
2022-07-26T12:41:40.025Z,100.00
2022-07-26T12:44:08.414Z,100.00
2022-07-26T12:46:35.720Z,100.00
2022-07-26T12:49:04.007Z,100.00
2022-07-26T12:51:30.830Z,100.00
2022-07-26T12:53:57.729Z,100.00
2022-07-26T12:56:24.339Z,100.00
2022-07-26T12:58:51.014Z,100.00
2022-07-26T13:01:17.746Z,100.00
2022-07-26T13:03:44.538Z,100.00
2022-07-26T13:06:11.156Z,100.00
2022-07-26T13:08:37.860Z,100.00
2022-07-26T13:11:04.533Z,100.00
2022-07-26T13:13:31.160Z,100.00
2022-07-26T13:15:57.800Z,100.00
2022-07-26T13:18:24.385Z,100.00
2022-07-26T13:20:51.035Z,100.00
2022-07-26T13:23:21.436Z,100.00
2022-07-26T13:25:49.744Z,99.39
2022-07-26T13:28:17.334Z,100.00
2022-07-26T13:30:45.068Z,100.00
2022-07-26T13:33:12.240Z,100.00
2022-07-26T13:35:41.322Z,100.00
2022-07-26T13:38:09.110Z,100.00
2022-07-26T13:40:36.117Z,100.00
2022-07-26T13:43:04.202Z,100.00
2022-07-26T13:45:30.772Z,100.00
2022-07-26T13:47:59.239Z,100.00
2022-07-26T13:50:27.563Z,100.00
2022-07-26T13:52:57.566Z,100.00
2022-07-26T13:55:25.445Z,100.00
2022-07-26T13:57:57.652Z,100.00
2022-07-26T14:00:29.150Z,100.00
2022-07-26T14:02:58.341Z,100.00
2022-07-26T14:05:25.570Z,100.00
2022-07-26T14:07:53.190Z,100.00
2022-07-26T14:10:21.077Z,100.00
2022-07-26T14:12:48.189Z,100.00
2022-07-26T14:15:21.426Z,100.00
2022-07-26T14:17:48.595Z,100.00
2022-07-26T14:20:17.045Z,100.00
2022-07-26T14:22:44.277Z,100.00
2022-07-26T14:25:12.394Z,100.00
2022-07-26T14:27:39.336Z,100.00
2022-07-26T14:30:06.797Z,100.00
2022-07-26T14:32:33.493Z,100.00
2022-07-26T14:35:00.128Z,100.00
2022-07-26T14:37:42.177Z,100.00
2022-07-26T14:40:16.549Z,100.00
2022-07-26T14:42:44.961Z,100.00
2022-07-26T14:45:12.612Z,96.07
2022-07-26T14:47:39.935Z,83.75
2022-07-26T14:50:08.955Z,82.44
2022-07-26T14:52:42.666Z,77.82
2022-07-26T14:55:09.878Z,71.22
2022-07-26T14:57:39.857Z,66.19
2022-07-26T15:00:10.854Z,56.61
2022-07-26T15:02:45.172Z,58.99
2022-07-26T15:05:13.163Z,54.37
2022-07-26T15:07:41.532Z,52.22
2022-07-26T15:10:10.701Z,51.38
2022-07-26T15:12:37.719Z,52.18
2022-07-26T15:15:05.829Z,53.35
2022-07-26T15:17:32.586Z,52.02
2022-07-26T15:19:59.309Z,49.85
2022-07-26T15:22:26.536Z,48.63
2022-07-26T15:24:53.244Z,49.62
2022-07-26T15:27:19.869Z,52.39
2022-07-26T15:29:48.585Z,48.28
2022-07-26T15:32:15.272Z,52.01
2022-07-26T15:34:41.990Z,49.36
2022-07-26T15:37:09.492Z,48.62
2022-07-26T15:39:36.090Z,48.76
2022-07-26T15:42:07.548Z,50.63
2022-07-26T15:44:34.642Z,50.77
2022-07-26T15:47:01.655Z,48.91
2022-07-26T15:49:30.553Z,45.50
2022-07-26T15:51:57.221Z,45.22
2022-07-26T15:54:24.040Z,44.80
2022-07-26T15:56:50.727Z,43.67
2022-07-26T15:59:17.532Z,44.96
2022-07-26T16:01:44.196Z,45.96
2022-07-26T16:04:11.277Z,47.23
2022-07-26T16:06:38.368Z,47.90
2022-07-26T16:09:16.646Z,52.92
2022-07-26T16:11:44.895Z,55.71
2022-07-26T16:14:11.499Z,58.40
2022-07-26T16:16:38.162Z,59.62
2022-07-26T16:19:04.847Z,62.11
2022-07-26T16:21:32.434Z,62.95
2022-07-26T16:24:04.430Z,66.47
2022-07-26T16:26:33.438Z,70.91
2022-07-26T16:29:00.751Z,74.08
2022-07-26T16:31:27.791Z,77.48
2022-07-26T16:33:54.485Z,78.93
2022-07-26T16:36:21.106Z,82.29
2022-07-26T16:38:47.797Z,80.54
2022-07-26T16:41:14.601Z,81.01
2022-07-26T16:43:41.475Z,83.48
2022-07-26T16:46:08.075Z,83.62
2022-07-26T16:48:34.711Z,83.17
2022-07-26T16:51:01.536Z,84.79
2022-07-26T16:53:28.245Z,84.20
2022-07-26T16:55:54.837Z,85.34
2022-07-26T16:58:22.696Z,86.12
2022-07-26T17:00:49.596Z,85.29
2022-07-26T17:03:16.719Z,85.08
2022-07-26T17:05:45.907Z,84.08
2022-07-26T17:08:12.550Z,80.29
2022-07-26T17:10:39.177Z,70.95
2022-07-26T17:13:05.834Z,65.13
2022-07-26T17:15:32.807Z,66.53
2022-07-26T17:17:59.619Z,68.88
2022-07-26T17:20:26.321Z,72.01
2022-07-26T17:22:53.659Z,73.62
2022-07-26T17:25:20.675Z,76.76
2022-07-26T17:27:47.287Z,78.32
2022-07-26T17:30:14.150Z,79.68
2022-07-26T17:32:41.121Z,80.88
2022-07-26T17:35:08.712Z,82.57
2022-07-26T17:37:35.617Z,84.69
2022-07-26T17:40:04.046Z,84.49
2022-07-26T17:42:30.737Z,85.07
2022-07-26T17:44:57.487Z,85.44
2022-07-26T17:47:29.597Z,86.72
2022-07-26T17:52:48.284Z,88.74
2022-07-26T17:55:15.101Z,88.95
2022-07-26T17:57:42.373Z,89.37
2022-07-26T18:00:09.773Z,91.16
2022-07-26T18:02:36.387Z,92.14
2022-07-26T18:05:03.561Z,92.67
2022-07-26T18:07:30.260Z,94.69
2022-07-26T18:10:06.481Z,95.69
2022-07-26T18:12:33.293Z,97.46
2022-07-26T18:14:59.900Z,100.00
2022-07-26T18:17:26.627Z,100.00
2022-07-26T18:19:53.232Z,98.78
2022-07-26T18:22:19.867Z,99.02
2022-07-26T18:24:46.518Z,100.00
2022-07-26T18:27:13.207Z,100.00
2022-07-26T18:29:39.904Z,99.54
2022-07-26T18:32:06.716Z,98.11
2022-07-26T18:34:33.392Z,98.61
2022-07-26T18:37:00.035Z,98.11
2022-07-26T18:39:32.819Z,99.37
2022-07-26T18:42:00.376Z,99.32
2022-07-26T18:44:27.179Z,100.00
2022-07-26T18:46:55.989Z,100.00
2022-07-26T18:49:23.474Z,100.00
2022-07-26T18:51:52.326Z,100.00
2022-07-26T18:54:19.511Z,100.00
2022-07-26T18:56:46.189Z,100.00
2022-07-26T18:59:13.349Z,100.00
2022-07-26T19:01:40.241Z,100.00
2022-07-26T19:04:07.587Z,100.00
2022-07-26T19:06:35.410Z,100.00
2022-07-26T19:09:02.044Z,100.00
2022-07-26T19:11:30.201Z,100.00
2022-07-26T19:13:56.951Z,100.00
2022-07-26T19:16:23.712Z,100.00
2022-07-26T19:18:55.361Z,100.00
2022-07-26T19:21:24.235Z,100.00
2022-07-26T19:23:50.916Z,100.00
2022-07-26T19:26:17.564Z,100.00
2022-07-26T19:28:44.397Z,100.00
2022-07-26T19:31:11.191Z,100.00
2022-07-26T19:33:37.900Z,100.00
2022-07-26T19:36:04.670Z,100.00
2022-07-26T19:38:32.921Z,100.00
2022-07-26T19:41:00.265Z,100.00
2022-07-26T19:43:27.702Z,100.00
2022-07-26T19:45:54.408Z,100.00
2022-07-26T19:48:21.194Z,100.00
2022-07-26T19:50:47.881Z,100.00
2022-07-26T19:53:14.574Z,100.00
2022-07-26T19:55:42.445Z,100.00
2022-07-26T19:58:09.630Z,100.00
2022-07-26T20:00:36.382Z,100.00
2022-07-26T20:03:03.585Z,100.00
2022-07-26T20:05:30.380Z,100.00
2022-07-26T20:07:57.083Z,100.00
2022-07-26T20:10:27.338Z,100.00
2022-07-26T20:12:56.818Z,100.00
2022-07-26T20:15:23.650Z,100.00
2022-07-26T20:17:50.256Z,100.00
2022-07-26T20:20:17.914Z,100.00
2022-07-26T20:22:44.560Z,100.00
2022-07-26T20:25:11.518Z,100.00
2022-07-26T20:27:38.413Z,100.00
2022-07-26T20:30:06.270Z,100.00
2022-07-26T20:32:32.922Z,100.00
2022-07-26T20:34:59.543Z,100.00
2022-07-26T20:37:26.227Z,100.00
2022-07-26T20:39:52.865Z,100.00
2022-07-26T20:42:21.756Z,100.00
2022-07-26T20:44:48.957Z,100.00
2022-07-26T20:47:15.682Z,100.00
2022-07-26T20:49:42.318Z,100.00
2022-07-26T20:52:11.927Z,100.00
2022-07-26T20:54:38.543Z,100.00
2022-07-26T20:57:05.393Z,100.00
2022-07-26T20:59:32.443Z,100.00
2022-07-26T21:01:59.354Z,100.00
2022-07-26T21:04:26.205Z,100.00
2022-07-26T21:06:53.105Z,100.00
2022-07-26T21:09:19.865Z,100.00
2022-07-26T21:11:46.841Z,100.00
2022-07-26T21:14:13.675Z,100.00
2022-07-26T21:16:40.349Z,100.00
2022-07-26T21:19:07.035Z,100.00
2022-07-26T21:21:34.293Z,100.00
2022-07-26T21:24:01.023Z,100.00
2022-07-26T21:26:27.821Z,100.00
2022-07-26T21:28:54.483Z,100.00
2022-07-26T21:31:21.278Z,100.00
2022-07-26T21:33:47.938Z,100.00
2022-07-26T21:36:14.593Z,100.00
2022-07-26T21:38:42.359Z,100.00
2022-07-26T21:41:09.764Z,100.00
2022-07-26T21:43:40.087Z,100.00
2022-07-26T21:46:11.928Z,100.00
2022-07-26T21:48:39.585Z,100.00
2022-07-26T21:51:06.292Z,100.00
2022-07-26T21:53:32.924Z,100.00
2022-07-26T21:55:59.498Z,100.00
2022-07-26T21:58:27.979Z,100.00
2022-07-26T22:01:03.421Z,100.00
2022-07-26T22:03:35.535Z,100.00
2022-07-26T22:06:02.270Z,100.00
2022-07-26T22:08:29.016Z,100.00
2022-07-26T22:10:55.639Z,100.00
2022-07-26T22:13:22.257Z,100.00
2022-07-26T22:15:48.924Z,100.00
2022-07-26T22:18:15.773Z,100.00
2022-07-26T22:20:44.151Z,100.00
2022-07-26T22:23:12.187Z,100.00
2022-07-26T22:25:39.591Z,100.00
2022-07-26T22:28:07.535Z,100.00
2022-07-26T22:30:34.823Z,100.00
2022-07-26T22:33:03.259Z,100.00
2022-07-26T22:35:35.101Z,100.00
2022-07-26T22:38:06.461Z,100.00
2022-07-26T22:40:33.651Z,100.00
2022-07-26T22:43:00.523Z,100.00
2022-07-26T22:45:28.396Z,100.00
2022-07-26T22:47:56.232Z,100.00
2022-07-26T22:50:24.827Z,100.00
2022-07-26T22:52:52.006Z,100.00
2022-07-26T22:55:18.884Z,100.00
2022-07-26T22:57:45.954Z,100.00
2022-07-26T23:00:16.324Z,100.00
2022-07-26T23:02:43.347Z,100.00
2022-07-26T23:05:10.749Z,100.00
2022-07-26T23:07:38.151Z,100.00
2022-07-26T23:10:09.500Z,100.00
2022-07-26T23:12:36.443Z,100.00
2022-07-26T23:15:05.384Z,100.00
2022-07-26T23:17:32.164Z,100.00
2022-07-26T23:19:58.863Z,100.00
2022-07-26T23:22:25.516Z,100.00
2022-07-26T23:24:52.123Z,100.00
2022-07-26T23:27:20.269Z,100.00
2022-07-26T23:29:49.043Z,100.00
2022-07-26T23:32:15.900Z,100.00
2022-07-26T23:34:42.737Z,100.00
2022-07-26T23:37:09.439Z,100.00
2022-07-26T23:39:36.113Z,100.00
2022-07-26T23:42:02.972Z,100.00
2022-07-26T23:44:30.692Z,100.00
2022-07-26T23:46:58.184Z,100.00
2022-07-26T23:49:25.031Z,100.00
2022-07-26T23:51:52.244Z,100.00
2022-07-26T23:54:19.124Z,100.00
2022-07-26T23:56:46.888Z,100.00
2022-07-26T23:59:14.148Z,100.00
