createdAt,value
2018-04-22T00:00:38.895Z,17.54
2018-04-22T00:01:38.808Z,17.56
2018-04-22T00:02:38.819Z,17.53
2018-04-22T00:03:38.885Z,17.59
2018-04-22T00:04:38.855Z,17.56
2018-04-22T00:05:38.854Z,17.53
2018-04-22T00:06:38.874Z,17.54
2018-04-22T00:07:38.883Z,17.59
2018-04-22T00:08:38.919Z,17.42
2018-04-22T00:09:38.909Z,17.65
2018-04-22T00:10:38.925Z,17.68
2018-04-22T00:11:38.924Z,17.50
2018-04-22T00:12:38.935Z,17.49
2018-04-22T00:13:38.988Z,17.54
2018-04-22T00:14:39.000Z,17.57
2018-04-22T00:15:38.999Z,17.56
2018-04-22T00:16:39.000Z,17.50
2018-04-22T00:17:39.076Z,17.63
2018-04-22T00:18:39.018Z,17.54
2018-04-22T00:19:39.070Z,17.53
2018-04-22T00:20:39.047Z,17.50
2018-04-22T00:21:39.039Z,17.34
2018-04-22T00:22:39.082Z,17.46
2018-04-22T00:23:39.060Z,17.47
2018-04-22T00:24:39.145Z,17.44
2018-04-22T00:25:39.311Z,17.46
2018-04-22T00:26:39.160Z,17.34
2018-04-22T00:27:39.127Z,17.37
2018-04-22T00:28:39.136Z,17.42
2018-04-22T00:29:39.145Z,17.39
2018-04-22T00:30:39.211Z,17.42
2018-04-22T00:31:39.235Z,17.47
2018-04-22T00:32:39.182Z,17.39
2018-04-22T00:33:39.184Z,17.46
2018-04-22T00:34:39.206Z,17.46
2018-04-22T00:35:39.224Z,17.28
2018-04-22T00:36:39.263Z,17.27
2018-04-22T00:37:39.247Z,17.37
2018-04-22T00:38:39.278Z,17.30
2018-04-22T00:39:39.279Z,17.42
2018-04-22T00:40:39.275Z,17.35
2018-04-22T00:41:39.336Z,17.28
2018-04-22T00:42:39.296Z,17.38
2018-04-22T00:43:39.331Z,17.37
2018-04-22T00:44:39.333Z,17.31
2018-04-22T00:45:39.345Z,17.30
2018-04-22T00:46:39.424Z,17.20
2018-04-22T00:47:39.360Z,17.20
2018-04-22T00:48:39.380Z,17.22
2018-04-22T00:49:39.382Z,17.24
2018-04-22T00:50:39.395Z,17.27
2018-04-22T00:51:39.460Z,17.30
2018-04-22T00:52:39.423Z,17.20
2018-04-22T00:53:39.452Z,17.22
2018-04-22T00:54:39.507Z,17.16
2018-04-22T00:55:39.449Z,17.20
2018-04-22T00:56:39.467Z,17.14
2018-04-22T00:57:39.501Z,17.16
2018-04-22T00:58:39.514Z,17.16
2018-04-22T00:59:39.554Z,17.14
2018-04-22T01:00:39.508Z,17.16
2018-04-22T01:01:39.540Z,17.09
2018-04-22T01:02:39.561Z,17.13
2018-04-22T01:03:39.550Z,17.10
2018-04-22T01:04:39.604Z,17.05
2018-04-22T01:05:39.581Z,16.99
2018-04-22T01:06:39.594Z,17.13
2018-04-22T01:07:39.593Z,17.04
2018-04-22T01:08:39.616Z,17.05
2018-04-22T01:09:39.682Z,17.01
2018-04-22T01:10:39.696Z,16.94
2018-04-22T01:11:39.649Z,17.01
2018-04-22T01:12:39.660Z,17.12
2018-04-22T01:13:39.676Z,16.97
2018-04-22T01:14:39.700Z,16.97
2018-04-22T01:15:39.754Z,16.95
2018-04-22T01:16:39.700Z,16.98
2018-04-22T01:17:39.725Z,16.98
2018-04-22T01:18:39.753Z,16.99
2018-04-22T01:19:39.762Z,16.99
2018-04-22T01:20:39.786Z,16.86
2018-04-22T01:21:39.762Z,16.95
2018-04-22T01:22:39.845Z,16.86
2018-04-22T01:23:39.795Z,16.97
2018-04-22T01:24:39.795Z,16.95
2018-04-22T01:25:39.835Z,16.92
2018-04-22T01:26:39.870Z,16.91
2018-04-22T01:27:39.877Z,16.92
2018-04-22T01:28:39.845Z,16.89
2018-04-22T01:29:39.899Z,16.89
2018-04-22T01:30:39.881Z,16.91
2018-04-22T01:31:39.899Z,16.80
2018-04-22T01:32:39.931Z,16.77
2018-04-22T01:33:39.920Z,16.84
2018-04-22T01:34:39.920Z,16.86
2018-04-22T01:35:39.940Z,16.84
2018-04-22T01:36:39.959Z,16.87
2018-04-22T01:37:40.008Z,16.86
2018-04-22T01:38:40.038Z,16.84
2018-04-22T01:39:39.985Z,16.77
2018-04-22T01:40:40.001Z,16.80
2018-04-22T01:41:40.198Z,16.72
2018-04-22T01:42:40.016Z,16.69
2018-04-22T01:43:40.067Z,16.83
2018-04-22T01:44:40.101Z,16.73
2018-04-22T01:45:40.062Z,16.69
2018-04-22T01:46:40.052Z,16.69
2018-04-22T01:47:40.094Z,16.64
2018-04-22T01:48:40.123Z,16.66
2018-04-22T01:49:40.218Z,16.68
2018-04-22T01:50:40.118Z,16.61
2018-04-22T01:51:40.121Z,16.64
2018-04-22T01:52:40.187Z,16.72
2018-04-22T01:53:40.159Z,16.66
2018-04-22T01:54:40.169Z,16.68
2018-04-22T01:55:40.242Z,16.55
2018-04-22T01:56:40.173Z,16.61
2018-04-22T01:57:40.243Z,16.61
2018-04-22T01:58:40.197Z,16.55
2018-04-22T01:59:40.241Z,16.62
2018-04-22T02:00:40.231Z,16.62
2018-04-22T02:01:40.284Z,16.57
2018-04-22T02:02:40.274Z,16.49
2018-04-22T02:03:40.279Z,16.49
2018-04-22T02:04:40.263Z,16.46
2018-04-22T02:05:40.285Z,16.59
2018-04-22T02:06:40.309Z,16.57
2018-04-22T02:07:40.365Z,16.51
2018-04-22T02:08:40.318Z,16.57
2018-04-22T02:09:40.332Z,16.41
2018-04-22T02:10:40.359Z,16.41
2018-04-22T02:11:40.337Z,16.40
2018-04-22T02:12:40.404Z,16.39
2018-04-22T02:13:40.371Z,16.43
2018-04-22T02:14:40.389Z,16.39
2018-04-22T02:15:40.394Z,16.36
2018-04-22T02:16:40.399Z,16.39
2018-04-22T02:17:40.460Z,16.31
2018-04-22T02:18:40.446Z,16.36
2018-04-22T02:19:40.512Z,16.28
2018-04-22T02:20:40.459Z,16.29
2018-04-22T02:21:40.515Z,16.29
2018-04-22T02:22:40.522Z,16.22
2018-04-22T02:23:40.483Z,16.21
2018-04-22T02:24:40.501Z,16.13
2018-04-22T02:25:40.514Z,16.13
2018-04-22T02:26:40.518Z,16.18
2018-04-22T02:27:40.576Z,16.16
2018-04-22T02:28:40.579Z,16.13
2018-04-22T02:29:40.566Z,16.17
2018-04-22T02:30:40.574Z,16.13
2018-04-22T02:31:40.579Z,16.10
2018-04-22T02:32:40.641Z,16.12
2018-04-22T02:33:40.622Z,16.18
2018-04-22T02:34:40.659Z,16.16
2018-04-22T02:35:40.640Z,16.16
2018-04-22T02:36:40.688Z,16.22
2018-04-22T02:37:40.637Z,16.09
2018-04-22T02:38:40.661Z,16.08
2018-04-22T02:39:40.688Z,16.09
2018-04-22T02:40:40.678Z,16.10
2018-04-22T02:41:40.706Z,16.09
2018-04-22T02:42:40.750Z,16.08
2018-04-22T02:43:40.778Z,16.00
2018-04-22T02:44:40.739Z,16.00
2018-04-22T02:45:40.737Z,15.98
2018-04-22T02:46:40.747Z,15.98
2018-04-22T02:47:40.765Z,15.94
2018-04-22T02:48:40.816Z,15.96
2018-04-22T02:49:40.776Z,16.05
2018-04-22T02:50:40.806Z,15.99
2018-04-22T02:51:40.797Z,16.00
2018-04-22T02:52:40.835Z,15.98
2018-04-22T02:53:40.864Z,15.96
2018-04-22T02:54:40.830Z,15.98
2018-04-22T02:55:40.854Z,16.02
2018-04-22T02:56:40.863Z,15.96
2018-04-22T02:57:40.872Z,15.99
2018-04-22T02:58:40.920Z,15.96
2018-04-22T02:59:40.927Z,15.96
2018-04-22T03:00:40.910Z,15.96
2018-04-22T03:01:40.916Z,16.00
2018-04-22T03:02:40.923Z,15.91
2018-04-22T03:03:40.939Z,15.96
2018-04-22T03:04:41.003Z,15.94
2018-04-22T03:05:40.969Z,15.96
2018-04-22T03:06:40.977Z,15.91
2018-04-22T03:07:40.975Z,15.96
2018-04-22T03:08:40.995Z,15.96
2018-04-22T03:09:41.072Z,16.06
2018-04-22T03:10:41.007Z,16.03
2018-04-22T03:11:41.018Z,16.00
2018-04-22T03:12:41.039Z,15.98
2018-04-22T03:13:41.050Z,15.99
2018-04-22T03:14:41.096Z,15.96
2018-04-22T03:15:41.101Z,15.94
2018-04-22T03:16:41.080Z,15.88
2018-04-22T03:17:41.093Z,15.98
2018-04-22T03:18:41.109Z,15.92
2018-04-22T03:19:41.210Z,16.02
2018-04-22T03:20:41.131Z,16.00
2018-04-22T03:21:41.132Z,15.96
2018-04-22T03:22:41.140Z,15.94
2018-04-22T03:23:41.171Z,15.92
2018-04-22T03:24:41.244Z,15.85
2018-04-22T03:25:41.174Z,15.78
2018-04-22T03:26:41.195Z,15.85
2018-04-22T03:27:41.211Z,15.87
2018-04-22T03:28:41.213Z,15.81
2018-04-22T03:29:41.265Z,15.81
2018-04-22T03:30:41.329Z,15.92
2018-04-22T03:31:41.265Z,15.81
2018-04-22T03:32:41.251Z,15.85
2018-04-22T03:33:41.277Z,15.78
2018-04-22T03:34:41.323Z,15.76
2018-04-22T03:35:41.299Z,15.87
2018-04-22T03:36:41.318Z,15.87
2018-04-22T03:37:41.322Z,15.83
2018-04-22T03:38:41.335Z,15.85
2018-04-22T03:39:41.354Z,15.84
2018-04-22T03:40:41.403Z,15.85
2018-04-22T03:41:41.401Z,15.83
2018-04-22T03:42:41.409Z,15.81
2018-04-22T03:43:41.373Z,15.80
2018-04-22T03:44:41.393Z,15.84
2018-04-22T03:45:41.398Z,15.84
2018-04-22T03:46:41.449Z,15.88
2018-04-22T03:47:41.458Z,15.84
2018-04-22T03:48:41.479Z,15.81
2018-04-22T03:49:41.466Z,15.76
2018-04-22T03:50:41.454Z,15.78
2018-04-22T03:51:41.471Z,15.78
2018-04-22T03:52:41.539Z,15.78
2018-04-22T03:53:41.573Z,15.76
2018-04-22T03:54:41.507Z,15.76
2018-04-22T03:55:41.547Z,15.67
2018-04-22T03:56:41.546Z,15.67
2018-04-22T03:57:41.539Z,15.70
2018-04-22T03:58:41.584Z,15.78
2018-04-22T03:59:41.576Z,15.76
2018-04-22T04:00:41.593Z,15.84
2018-04-22T04:01:41.627Z,15.80
2018-04-22T04:02:41.604Z,15.75
2018-04-22T04:03:41.619Z,15.73
2018-04-22T04:04:41.647Z,15.81
2018-04-22T04:05:41.625Z,15.75
2018-04-22T04:06:41.712Z,15.84
2018-04-22T04:07:41.650Z,15.80
2018-04-22T04:08:41.658Z,15.80
2018-04-22T04:09:41.677Z,15.83
2018-04-22T04:10:41.686Z,15.75
2018-04-22T04:11:41.736Z,15.73
2018-04-22T04:12:41.751Z,15.78
2018-04-22T04:13:41.717Z,15.75
2018-04-22T04:14:41.738Z,15.78
2018-04-22T04:15:41.733Z,15.73
2018-04-22T04:16:41.808Z,15.78
2018-04-22T04:17:41.967Z,15.67
2018-04-22T04:18:41.807Z,15.75
2018-04-22T04:19:41.783Z,15.75
2018-04-22T04:20:41.798Z,15.85
2018-04-22T04:21:41.796Z,15.69
2018-04-22T04:22:41.860Z,15.90
2018-04-22T04:23:41.855Z,15.80
2018-04-22T04:24:41.859Z,15.84
2018-04-22T04:25:41.841Z,15.87
2018-04-22T04:26:41.860Z,15.88
2018-04-22T04:27:42.290Z,15.87
2018-04-22T04:28:41.894Z,15.87
2018-04-22T04:29:41.901Z,15.91
2018-04-22T04:30:42.064Z,15.88
2018-04-22T04:31:41.918Z,15.88
2018-04-22T04:32:41.925Z,15.91
2018-04-22T04:33:41.970Z,15.98
2018-04-22T04:34:41.970Z,15.94
2018-04-22T04:35:41.976Z,16.00
2018-04-22T04:36:41.988Z,16.00
2018-04-22T04:37:42.015Z,16.08
2018-04-22T04:38:42.044Z,16.16
2018-04-22T04:39:42.009Z,16.18
2018-04-22T04:40:42.022Z,16.21
2018-04-22T04:41:42.038Z,16.25
2018-04-22T04:42:42.051Z,16.25
2018-04-22T04:43:42.088Z,16.29
2018-04-22T04:44:42.067Z,16.41
2018-04-22T04:45:42.068Z,16.46
2018-04-22T04:46:42.120Z,16.43
2018-04-22T04:47:42.113Z,16.58
2018-04-22T04:48:42.138Z,16.72
2018-04-22T04:49:42.170Z,16.72
2018-04-22T04:50:42.138Z,16.84
2018-04-22T04:51:42.186Z,16.87
2018-04-22T04:52:42.173Z,16.95
2018-04-22T04:53:42.168Z,17.02
2018-04-22T04:54:42.233Z,17.07
2018-04-22T04:55:42.196Z,17.27
2018-04-22T04:56:42.218Z,17.52
2018-04-22T04:57:42.251Z,17.57
2018-04-22T04:58:42.220Z,17.76
2018-04-22T04:59:42.246Z,17.91
2018-04-22T05:00:42.245Z,18.02
2018-04-22T05:01:42.305Z,18.31
2018-04-22T05:02:42.374Z,18.48
2018-04-22T05:03:42.274Z,18.58
2018-04-22T05:04:42.303Z,18.85
2018-04-22T05:05:42.309Z,18.97
2018-04-22T05:06:42.339Z,19.05
2018-04-22T05:07:42.362Z,19.17
2018-04-22T05:08:42.378Z,19.23
2018-04-22T05:09:42.417Z,19.34
2018-04-22T05:10:42.392Z,19.55
2018-04-22T05:11:42.401Z,19.82
2018-04-22T05:12:42.396Z,20.07
2018-04-22T05:13:42.454Z,20.32
2018-04-22T05:14:42.761Z,20.64
2018-04-22T05:15:42.452Z,20.89
2018-04-22T05:16:42.463Z,21.13
2018-04-22T05:17:42.473Z,21.29
2018-04-22T05:18:42.494Z,21.50
2018-04-22T05:19:42.486Z,21.68
2018-04-22T05:20:42.559Z,21.75
2018-04-22T05:21:42.505Z,21.94
2018-04-22T05:22:42.564Z,22.15
2018-04-22T05:23:42.565Z,22.19
2018-04-22T05:24:42.567Z,22.31
2018-04-22T05:25:42.621Z,22.44
2018-04-22T05:26:42.585Z,22.41
2018-04-22T05:27:42.638Z,22.46
2018-04-22T05:28:42.625Z,22.38
2018-04-22T05:29:42.647Z,22.36
2018-04-22T05:30:42.796Z,22.25
2018-04-22T05:31:42.714Z,22.21
2018-04-22T05:32:42.728Z,22.21
2018-04-22T05:33:42.690Z,22.25
2018-04-22T05:34:42.701Z,22.23
2018-04-22T05:35:42.714Z,22.10
2018-04-22T05:36:42.765Z,22.18
2018-04-22T05:37:42.778Z,22.15
2018-04-22T05:38:42.772Z,22.10
2018-04-22T05:39:42.790Z,22.14
2018-04-22T05:40:42.816Z,22.04
2018-04-22T05:41:42.838Z,22.03
2018-04-22T05:42:42.880Z,22.14
2018-04-22T05:43:42.825Z,22.25
2018-04-22T05:44:42.848Z,22.07
2018-04-22T05:45:42.873Z,22.06
2018-04-22T05:46:42.872Z,22.15
2018-04-22T05:47:42.944Z,22.28
2018-04-22T05:48:42.905Z,22.21
2018-04-22T05:49:43.042Z,22.14
2018-04-22T05:50:42.950Z,22.25
2018-04-22T05:51:42.971Z,22.03
2018-04-22T05:52:43.046Z,21.74
2018-04-22T05:53:42.973Z,21.68
2018-04-22T05:54:43.028Z,21.54
2018-04-22T05:55:43.031Z,21.35
2018-04-22T05:56:43.085Z,21.23
2018-04-22T05:57:43.057Z,21.20
2018-04-22T05:58:43.081Z,21.19
2018-04-22T05:59:43.116Z,21.00
2018-04-22T06:00:43.074Z,20.75
2018-04-22T06:01:43.100Z,20.80
2018-04-22T06:02:43.092Z,20.75
2018-04-22T06:03:43.125Z,20.82
2018-04-22T06:04:43.198Z,20.78
2018-04-22T06:05:43.158Z,20.98
2018-04-22T06:06:43.171Z,20.93
2018-04-22T06:07:43.175Z,20.83
2018-04-22T06:08:43.181Z,20.74
2018-04-22T06:09:43.244Z,20.59
2018-04-22T06:10:43.233Z,20.53
2018-04-22T06:11:43.213Z,20.53
2018-04-22T06:12:43.254Z,20.30
2018-04-22T06:13:43.356Z,20.34
2018-04-22T06:14:43.299Z,20.18
2018-04-22T06:15:43.301Z,20.36
2018-04-22T06:16:43.307Z,20.49
2018-04-22T06:17:43.294Z,20.63
2018-04-22T06:18:43.308Z,20.74
2018-04-22T06:19:43.362Z,20.78
2018-04-22T06:20:43.375Z,20.78
2018-04-22T06:21:43.388Z,20.83
2018-04-22T06:22:43.382Z,20.78
2018-04-22T06:23:43.391Z,20.82
2018-04-22T06:24:43.435Z,20.70
2018-04-22T06:25:43.413Z,20.71
2018-04-22T06:26:43.412Z,20.59
2018-04-22T06:27:43.438Z,20.70
2018-04-22T06:28:43.464Z,20.59
2018-04-22T06:29:43.489Z,20.64
2018-04-22T06:30:43.524Z,20.60
2018-04-22T06:31:43.497Z,20.58
2018-04-22T06:32:43.505Z,20.50
2018-04-22T06:33:43.511Z,20.58
2018-04-22T06:34:43.520Z,20.52
2018-04-22T06:35:43.592Z,20.46
2018-04-22T06:36:43.641Z,20.48
2018-04-22T06:37:43.571Z,20.48
2018-04-22T06:38:43.605Z,20.33
2018-04-22T06:39:43.595Z,20.32
2018-04-22T06:40:43.690Z,20.36
2018-04-22T06:41:43.622Z,20.27
2018-04-22T06:42:43.656Z,20.24
2018-04-22T06:43:43.677Z,20.24
2018-04-22T06:44:43.677Z,20.18
2018-04-22T06:45:43.729Z,20.12
2018-04-22T06:46:43.695Z,20.08
2018-04-22T06:47:43.715Z,20.18
2018-04-22T06:48:43.773Z,20.14
2018-04-22T06:49:43.726Z,20.14
2018-04-22T06:50:43.784Z,20.07
2018-04-22T06:51:43.854Z,20.08
2018-04-22T06:52:43.772Z,20.02
2018-04-22T06:53:43.803Z,20.11
2018-04-22T06:54:44.090Z,20.02
2018-04-22T06:55:43.811Z,19.97
2018-04-22T06:56:43.881Z,19.94
2018-04-22T06:57:43.829Z,19.89
2018-04-22T06:58:43.915Z,19.97
2018-04-22T06:59:43.857Z,19.90
2018-04-22T07:00:43.881Z,19.94
2018-04-22T07:01:43.934Z,19.96
2018-04-22T07:02:43.902Z,19.90
2018-04-22T07:03:43.921Z,19.96
2018-04-22T07:04:43.968Z,19.90
2018-04-22T07:05:43.948Z,19.92
2018-04-22T07:06:44.002Z,19.90
2018-04-22T07:07:43.978Z,19.92
2018-04-22T07:08:43.995Z,19.92
2018-04-22T07:09:44.006Z,19.87
2018-04-22T07:10:44.023Z,19.94
2018-04-22T07:11:44.075Z,19.90
2018-04-22T07:12:44.043Z,19.90
2018-04-22T07:13:44.055Z,19.90
2018-04-22T07:14:44.067Z,19.97
2018-04-22T07:15:44.120Z,19.94
2018-04-22T07:16:44.169Z,19.96
2018-04-22T07:17:44.186Z,19.93
2018-04-22T07:18:44.133Z,19.94
2018-04-22T07:19:44.142Z,20.03
2018-04-22T07:20:44.154Z,19.99
2018-04-22T07:21:44.209Z,19.96
2018-04-22T07:22:44.315Z,19.94
2018-04-22T07:23:44.231Z,19.96
2018-04-22T07:24:44.195Z,19.90
2018-04-22T07:25:44.232Z,19.90
2018-04-22T07:26:44.249Z,19.93
2018-04-22T07:27:44.244Z,19.96
2018-04-22T07:28:44.294Z,19.97
2018-04-22T07:29:44.267Z,19.97
2018-04-22T07:30:44.279Z,19.96
2018-04-22T07:31:44.313Z,20.07
2018-04-22T07:32:44.379Z,20.10
2018-04-22T07:33:44.364Z,20.02
2018-04-22T07:34:44.334Z,20.04
2018-04-22T07:35:44.346Z,20.07
2018-04-22T07:36:44.364Z,20.04
2018-04-22T07:37:44.377Z,20.07
2018-04-22T07:38:44.408Z,19.96
2018-04-22T07:39:44.406Z,20.02
2018-04-22T07:40:44.466Z,20.07
2018-04-22T07:41:44.411Z,20.07
2018-04-22T07:42:44.447Z,20.10
2018-04-22T07:43:44.445Z,20.07
2018-04-22T07:44:44.481Z,20.10
2018-04-22T07:45:44.618Z,20.08
2018-04-22T07:46:44.495Z,20.07
2018-04-22T07:47:44.702Z,20.07
2018-04-22T07:48:44.523Z,20.11
2018-04-22T07:49:44.615Z,20.19
2018-04-22T07:50:44.629Z,20.18
2018-04-22T07:51:44.617Z,20.17
2018-04-22T07:52:44.575Z,20.12
2018-04-22T07:53:44.633Z,20.12
2018-04-22T07:54:44.605Z,20.15
2018-04-22T07:55:44.636Z,20.18
2018-04-22T07:56:44.686Z,20.21
2018-04-22T07:57:44.637Z,20.18
2018-04-22T07:58:44.657Z,20.24
2018-04-22T07:59:44.666Z,20.27
2018-04-22T08:00:44.680Z,20.21
2018-04-22T08:01:44.749Z,20.18
2018-04-22T08:02:44.688Z,20.30
2018-04-22T08:03:44.724Z,20.22
2018-04-22T08:04:44.719Z,20.19
2018-04-22T08:05:44.738Z,20.24
2018-04-22T08:06:44.825Z,20.30
2018-04-22T08:07:44.774Z,20.29
2018-04-22T08:08:44.805Z,20.34
2018-04-22T08:09:44.815Z,20.29
2018-04-22T08:10:44.798Z,20.29
2018-04-22T08:11:44.859Z,20.26
2018-04-22T08:12:44.830Z,20.32
2018-04-22T08:13:44.839Z,20.32
2018-04-22T08:14:44.868Z,20.39
2018-04-22T08:15:44.885Z,20.39
2018-04-22T08:16:44.920Z,20.46
2018-04-22T08:17:44.922Z,20.36
2018-04-22T08:18:44.906Z,20.39
2018-04-22T08:19:44.991Z,20.42
2018-04-22T08:20:44.956Z,20.52
2018-04-22T08:21:44.949Z,20.52
2018-04-22T08:22:44.979Z,20.49
2018-04-22T08:23:45.007Z,20.49
2018-04-22T08:24:45.041Z,20.48
2018-04-22T08:25:44.997Z,20.49
2018-04-22T08:26:45.069Z,20.50
2018-04-22T08:27:45.041Z,20.44
2018-04-22T08:28:45.071Z,20.53
2018-04-22T08:29:45.167Z,20.50
2018-04-22T08:30:45.079Z,20.52
2018-04-22T08:31:45.123Z,20.58
2018-04-22T08:32:45.131Z,20.55
2018-04-22T08:33:45.117Z,20.49
2018-04-22T08:34:45.164Z,20.59
2018-04-22T08:35:45.163Z,20.58
2018-04-22T08:36:45.251Z,20.67
2018-04-22T08:37:45.171Z,20.58
2018-04-22T08:38:45.173Z,20.66
2018-04-22T08:39:45.240Z,20.56
2018-04-22T08:40:45.231Z,20.70
2018-04-22T08:41:45.253Z,20.60
2018-04-22T08:42:45.238Z,20.67
2018-04-22T08:43:45.312Z,20.73
2018-04-22T08:44:45.319Z,20.70
2018-04-22T08:45:45.284Z,20.70
2018-04-22T08:46:45.291Z,20.71
2018-04-22T08:47:45.316Z,20.75
2018-04-22T08:48:45.352Z,20.77
2018-04-22T08:49:45.340Z,20.77
2018-04-22T08:50:45.447Z,20.77
2018-04-22T08:51:45.378Z,20.75
2018-04-22T08:52:45.373Z,20.82
2018-04-22T08:53:45.449Z,20.82
2018-04-22T08:54:45.399Z,20.85
2018-04-22T08:55:45.407Z,20.95
2018-04-22T08:56:45.479Z,20.80
2018-04-22T08:57:45.482Z,20.88
2018-04-22T08:58:45.489Z,20.98
2018-04-22T08:59:45.460Z,20.90
2018-04-22T09:00:45.490Z,20.83
2018-04-22T09:01:45.535Z,20.98
2018-04-22T09:02:45.508Z,20.96
2018-04-22T09:03:45.551Z,20.93
2018-04-22T09:04:45.559Z,20.98
2018-04-22T09:05:45.564Z,20.98
2018-04-22T09:06:45.602Z,20.95
2018-04-22T09:07:45.577Z,21.03
2018-04-22T09:08:45.598Z,21.05
2018-04-22T09:09:45.602Z,21.08
2018-04-22T09:10:45.616Z,21.07
2018-04-22T09:11:45.679Z,21.04
2018-04-22T09:12:45.668Z,21.10
2018-04-22T09:13:45.663Z,21.04
2018-04-22T09:14:45.677Z,21.20
2018-04-22T09:15:45.694Z,21.22
2018-04-22T09:16:45.729Z,21.17
2018-04-22T09:17:45.708Z,21.14
2018-04-22T09:18:45.766Z,21.08
2018-04-22T09:19:45.742Z,21.15
2018-04-22T09:20:45.761Z,21.19
2018-04-22T09:21:45.760Z,21.13
2018-04-22T09:22:45.767Z,21.11
2018-04-22T09:23:45.904Z,21.17
2018-04-22T09:24:45.892Z,21.25
2018-04-22T09:25:45.849Z,21.26
2018-04-22T09:26:45.943Z,21.17
2018-04-22T09:27:45.952Z,21.25
2018-04-22T09:28:45.883Z,21.15
2018-04-22T09:29:45.903Z,21.26
2018-04-22T09:30:45.988Z,21.22
2018-04-22T09:31:45.906Z,21.23
2018-04-22T09:32:45.970Z,21.25
2018-04-22T09:33:45.968Z,21.28
2018-04-22T09:34:45.945Z,21.23
2018-04-22T09:35:45.978Z,21.20
2018-04-22T09:36:45.984Z,21.30
2018-04-22T09:37:46.007Z,21.35
2018-04-22T09:38:46.023Z,21.29
2018-04-22T09:39:46.004Z,21.32
2018-04-22T09:40:46.096Z,21.35
2018-04-22T09:41:46.069Z,21.29
2018-04-22T09:42:46.205Z,21.22
2018-04-22T09:43:46.081Z,21.32
2018-04-22T09:44:46.080Z,21.32
2018-04-22T09:45:46.092Z,21.26
2018-04-22T09:46:46.115Z,21.30
2018-04-22T09:47:46.161Z,21.29
2018-04-22T09:48:46.157Z,21.35
2018-04-22T09:49:46.158Z,21.38
2018-04-22T09:50:46.328Z,21.37
2018-04-22T09:51:46.174Z,21.41
2018-04-22T09:52:46.186Z,21.33
2018-04-22T09:53:46.201Z,21.44
2018-04-22T09:54:46.223Z,21.41
2018-04-22T09:55:46.251Z,21.44
2018-04-22T09:56:46.284Z,21.45
2018-04-22T09:57:46.288Z,21.48
2018-04-22T09:58:46.281Z,21.58
2018-04-22T09:59:46.303Z,21.53
2018-04-22T10:00:46.302Z,21.51
2018-04-22T10:01:46.353Z,21.56
2018-04-22T10:02:46.325Z,21.54
2018-04-22T10:03:46.358Z,21.53
2018-04-22T10:04:46.388Z,21.59
2018-04-22T10:05:46.438Z,21.58
2018-04-22T10:06:46.384Z,21.60
2018-04-22T10:07:46.434Z,21.65
2018-04-22T10:08:46.411Z,21.63
2018-04-22T10:09:46.439Z,21.66
2018-04-22T10:10:46.467Z,21.68
2018-04-22T10:11:46.527Z,21.75
2018-04-22T10:12:46.525Z,21.75
2018-04-22T10:13:46.480Z,21.65
2018-04-22T10:14:46.678Z,21.68
2018-04-22T10:15:46.537Z,21.78
2018-04-22T10:16:46.527Z,21.80
2018-04-22T10:17:46.541Z,21.75
2018-04-22T10:18:46.649Z,21.78
2018-04-22T10:19:46.622Z,21.81
2018-04-22T10:20:46.635Z,21.84
2018-04-22T10:21:46.601Z,21.89
2018-04-22T10:22:46.627Z,21.84
2018-04-22T10:23:46.635Z,21.94
2018-04-22T10:24:46.695Z,21.89
2018-04-22T10:25:46.681Z,21.85
2018-04-22T10:26:46.670Z,21.94
2018-04-22T10:27:46.770Z,21.91
2018-04-22T10:28:46.703Z,22.01
2018-04-22T10:29:46.702Z,21.91
2018-04-22T10:30:46.715Z,21.99
2018-04-22T10:31:46.750Z,21.94
2018-04-22T10:32:46.799Z,21.89
2018-04-22T10:33:46.756Z,21.96
2018-04-22T10:34:46.817Z,21.89
2018-04-22T10:35:46.800Z,22.00
2018-04-22T10:36:46.801Z,22.07
2018-04-22T10:37:46.859Z,22.00
2018-04-22T10:38:46.924Z,22.06
2018-04-22T10:39:46.865Z,22.08
2018-04-22T10:40:46.867Z,22.12
2018-04-22T10:41:46.926Z,22.21
2018-04-22T10:42:46.914Z,22.10
2018-04-22T10:43:46.905Z,22.08
2018-04-22T10:44:46.926Z,22.18
2018-04-22T10:45:46.936Z,22.15
2018-04-22T10:46:46.995Z,22.21
2018-04-22T10:47:47.008Z,22.07
2018-04-22T10:48:46.987Z,22.22
2018-04-22T10:49:47.012Z,22.15
2018-04-22T10:50:47.010Z,22.14
2018-04-22T10:51:47.047Z,22.12
2018-04-22T10:52:47.064Z,22.18
2018-04-22T10:53:47.071Z,22.16
2018-04-22T10:54:47.091Z,22.14
2018-04-22T10:55:47.082Z,22.10
2018-04-22T10:56:47.089Z,22.15
2018-04-22T10:57:47.101Z,22.16
2018-04-22T10:58:47.125Z,22.10
2018-04-22T10:59:47.199Z,22.15
2018-04-22T11:00:47.163Z,22.14
2018-04-22T11:01:47.213Z,22.18
2018-04-22T11:02:47.192Z,22.21
2018-04-22T11:03:47.223Z,22.21
2018-04-22T11:04:47.245Z,22.12
2018-04-22T11:05:47.216Z,22.12
2018-04-22T11:06:47.232Z,22.19
2018-04-22T11:07:47.267Z,22.22
2018-04-22T11:08:47.288Z,22.25
2018-04-22T11:09:47.323Z,22.22
2018-04-22T11:10:47.326Z,22.21
2018-04-22T11:11:47.325Z,22.25
2018-04-22T11:12:47.319Z,22.21
2018-04-22T11:13:47.338Z,22.21
2018-04-22T11:14:47.523Z,22.23
2018-04-22T11:15:47.380Z,22.19
2018-04-22T11:16:47.391Z,22.31
2018-04-22T11:17:47.475Z,22.31
2018-04-22T11:18:47.443Z,22.36
2018-04-22T11:19:47.442Z,22.36
2018-04-22T11:20:47.436Z,22.40
2018-04-22T11:21:47.462Z,22.41
2018-04-22T11:22:47.517Z,22.46
2018-04-22T11:23:47.479Z,22.43
2018-04-22T11:24:47.519Z,22.43
2018-04-22T11:25:47.523Z,22.51
2018-04-22T11:26:47.538Z,22.55
2018-04-22T11:27:47.591Z,22.43
2018-04-22T11:28:47.571Z,22.51
2018-04-22T11:29:47.565Z,22.49
2018-04-22T11:30:47.601Z,22.53
2018-04-22T11:31:47.619Z,22.63
2018-04-22T11:32:47.655Z,22.59
2018-04-22T11:33:47.645Z,22.65
2018-04-22T11:34:47.853Z,22.70
2018-04-22T11:35:47.668Z,22.65
2018-04-22T11:36:47.677Z,22.76
2018-04-22T11:37:47.731Z,22.59
2018-04-22T11:38:47.707Z,22.62
2018-04-22T11:39:47.753Z,22.70
2018-04-22T11:40:47.741Z,22.71
2018-04-22T11:41:47.776Z,22.63
2018-04-22T11:42:47.923Z,22.65
2018-04-22T11:43:47.784Z,22.67
2018-04-22T11:44:47.832Z,22.70
2018-04-22T11:45:47.810Z,22.77
2018-04-22T11:46:47.857Z,22.77
2018-04-22T11:47:47.892Z,22.74
2018-04-22T11:48:47.928Z,22.80
2018-04-22T11:49:47.908Z,22.77
2018-04-22T11:50:47.891Z,22.88
2018-04-22T11:51:47.929Z,22.88
2018-04-22T11:52:47.918Z,22.78
2018-04-22T11:53:47.931Z,22.86
2018-04-22T11:54:47.946Z,22.88
2018-04-22T11:55:48.022Z,22.83
2018-04-22T11:56:47.979Z,22.80
2018-04-22T11:57:47.988Z,22.78
2018-04-22T11:58:48.003Z,22.77
2018-04-22T11:59:48.086Z,22.81
2018-04-22T12:00:48.089Z,22.78
2018-04-22T12:01:48.086Z,22.78
2018-04-22T12:02:48.101Z,22.88
2018-04-22T12:03:48.108Z,22.89
2018-04-22T12:04:48.082Z,22.84
2018-04-22T12:05:48.127Z,22.84
2018-04-22T12:06:48.115Z,22.91
2018-04-22T12:07:48.178Z,22.95
2018-04-22T12:08:48.160Z,22.88
2018-04-22T12:09:48.159Z,22.92
2018-04-22T12:10:48.173Z,23.02
2018-04-22T12:11:48.208Z,22.98
2018-04-22T12:12:48.276Z,22.99
2018-04-22T12:13:48.228Z,22.95
2018-04-22T12:14:48.274Z,22.99
2018-04-22T12:15:48.260Z,23.04
2018-04-22T12:16:48.277Z,23.04
2018-04-22T12:17:48.300Z,23.01
2018-04-22T12:18:48.343Z,23.06
2018-04-22T12:19:48.321Z,23.04
2018-04-22T12:20:48.335Z,23.10
2018-04-22T12:21:48.527Z,23.17
2018-04-22T12:22:48.708Z,23.16
2018-04-22T12:23:48.414Z,23.10
2018-04-22T12:24:48.513Z,23.14
2018-04-22T12:25:48.399Z,23.13
2018-04-22T12:26:48.420Z,23.14
2018-04-22T12:27:48.433Z,23.17
2018-04-22T12:28:48.444Z,23.13
2018-04-22T12:29:48.471Z,23.16
2018-04-22T12:30:48.516Z,23.23
2018-04-22T12:31:48.500Z,23.20
2018-04-22T12:32:48.510Z,23.20
2018-04-22T12:33:48.544Z,23.20
2018-04-22T12:34:48.543Z,23.23
2018-04-22T12:35:48.588Z,23.20
2018-04-22T12:36:48.664Z,23.17
2018-04-22T12:37:48.733Z,23.06
2018-04-22T12:38:48.652Z,23.14
2018-04-22T12:39:48.682Z,23.16
2018-04-22T12:40:48.653Z,23.11
2018-04-22T12:41:48.651Z,23.14
2018-04-22T12:42:48.654Z,23.17
2018-04-22T12:43:48.709Z,23.07
2018-04-22T12:44:48.724Z,23.10
2018-04-22T12:45:48.710Z,23.08
2018-04-22T12:46:48.813Z,23.14
2018-04-22T12:47:48.791Z,23.16
2018-04-22T12:48:48.851Z,23.16
2018-04-22T12:49:48.833Z,23.17
2018-04-22T12:50:48.771Z,23.20
2018-04-22T12:51:48.797Z,23.11
2018-04-22T12:52:48.812Z,23.20