createdAt,value
2023-04-16T00:00:58.716Z,100.00
2023-04-16T00:05:10.471Z,100.00
2023-04-16T00:09:13.426Z,100.00
2023-04-16T00:13:16.675Z,100.00
2023-04-16T00:17:22.443Z,100.00
2023-04-16T00:21:26.704Z,100.00
2023-04-16T00:25:29.899Z,100.00
2023-04-16T00:29:33.975Z,100.00
2023-04-16T00:33:39.535Z,100.00
2023-04-16T00:37:45.875Z,100.00
2023-04-16T00:41:49.485Z,100.00
2023-04-16T00:45:53.093Z,100.00
2023-04-16T00:49:57.524Z,100.00
2023-04-16T00:54:03.186Z,100.00
2023-04-16T00:58:06.637Z,100.00
2023-04-16T01:02:13.031Z,100.00
2023-04-16T01:06:19.106Z,100.00
2023-04-16T01:10:22.419Z,100.00
2023-04-16T01:14:28.427Z,100.00
2023-04-16T01:18:31.230Z,100.00
2023-04-16T01:22:35.844Z,100.00
2023-04-16T01:26:38.628Z,100.00
2023-04-16T01:30:41.813Z,100.00
2023-04-16T01:34:45.090Z,100.00
2023-04-16T01:38:49.270Z,100.00
2023-04-16T01:42:52.583Z,100.00
2023-04-16T01:46:55.450Z,100.00
2023-04-16T01:51:01.806Z,100.00
2023-04-16T01:55:06.893Z,100.00
2023-04-16T01:59:10.237Z,100.00
2023-04-16T02:03:13.708Z,100.00
2023-04-16T02:07:17.009Z,100.00
2023-04-16T02:11:21.190Z,100.00
2023-04-16T02:15:25.550Z,100.00
2023-04-16T02:19:28.918Z,100.00
2023-04-16T02:23:31.677Z,100.00
2023-04-16T02:27:36.980Z,100.00
2023-04-16T02:31:40.311Z,100.00
2023-04-16T02:35:43.471Z,100.00
2023-04-16T02:39:47.638Z,100.00
2023-04-16T02:43:52.116Z,100.00
2023-04-16T02:47:55.293Z,100.00
2023-04-16T02:51:58.103Z,100.00
2023-04-16T02:56:01.204Z,100.00
2023-04-16T03:00:06.434Z,100.00
2023-04-16T03:04:09.566Z,100.00
2023-04-16T03:08:12.421Z,100.00
2023-04-16T03:12:15.544Z,100.00
2023-04-16T03:16:19.982Z,100.00
2023-04-16T03:20:22.896Z,100.00
2023-04-16T03:24:28.551Z,100.00
2023-04-16T03:28:31.489Z,100.00
2023-04-16T03:32:36.324Z,100.00
2023-04-16T03:36:39.457Z,100.00
2023-04-16T03:40:42.527Z,100.00
2023-04-16T03:44:45.542Z,100.00
2023-04-16T03:48:50.094Z,100.00
2023-04-16T03:52:53.017Z,100.00
2023-04-16T03:56:57.341Z,100.00
2023-04-16T04:01:00.454Z,100.00
2023-04-16T04:05:07.849Z,100.00
2023-04-16T04:09:13.691Z,100.00
2023-04-16T04:13:16.476Z,100.00
2023-04-16T04:17:19.623Z,100.00
2023-04-16T04:21:24.118Z,100.00
2023-04-16T04:25:27.449Z,100.00
2023-04-16T04:29:31.862Z,100.00
2023-04-16T04:33:35.089Z,100.00
2023-04-16T04:37:39.798Z,100.00
2023-04-16T04:41:43.083Z,100.00
2023-04-16T04:45:46.125Z,100.00
2023-04-16T04:49:51.710Z,100.00
2023-04-16T04:53:55.749Z,100.00
2023-04-16T04:58:01.237Z,100.00
2023-04-16T05:02:04.519Z,100.00
2023-04-16T05:06:08.488Z,100.00
2023-04-16T05:10:12.989Z,100.00
2023-04-16T05:14:15.795Z,99.88
2023-04-16T05:18:18.886Z,99.85
2023-04-16T05:22:21.846Z,98.67
2023-04-16T05:26:25.983Z,98.79
2023-04-16T05:30:28.950Z,98.54
2023-04-16T05:34:31.618Z,98.96
2023-04-16T05:38:36.264Z,97.06
2023-04-16T05:42:40.785Z,95.37
2023-04-16T05:46:43.713Z,95.11
2023-04-16T05:50:48.924Z,92.50
2023-04-16T05:54:51.730Z,93.42
2023-04-16T05:58:56.012Z,91.19
2023-04-16T06:02:59.446Z,89.20
2023-04-16T06:07:02.859Z,91.91
2023-04-16T06:11:06.888Z,88.20
2023-04-16T06:15:13.484Z,89.10
2023-04-16T06:19:16.810Z,87.59
2023-04-16T06:23:19.935Z,86.92
2023-04-16T06:27:22.635Z,86.14
2023-04-16T06:31:27.148Z,85.93
2023-04-16T06:35:30.315Z,86.58
2023-04-16T06:39:33.443Z,86.28
2023-04-16T06:43:36.288Z,86.68
2023-04-16T06:47:40.711Z,86.46
2023-04-16T06:51:43.659Z,85.97
2023-04-16T06:55:46.341Z,86.54
2023-04-16T06:59:49.525Z,85.26
2023-04-16T07:03:54.155Z,84.34
2023-04-16T07:07:57.863Z,85.50
2023-04-16T07:12:01.114Z,85.81
2023-04-16T07:16:03.488Z,84.25
2023-04-16T07:20:11.157Z,83.28
2023-04-16T07:24:14.122Z,84.17
2023-04-16T07:28:17.803Z,83.21
2023-04-16T07:32:22.733Z,82.57
2023-04-16T07:36:27.673Z,82.29
2023-04-16T07:40:33.424Z,82.54
2023-04-16T07:44:36.496Z,81.56
2023-04-16T07:48:39.285Z,81.89
2023-04-16T07:52:48.172Z,82.22
2023-04-16T07:56:51.222Z,82.89
2023-04-16T08:00:54.521Z,80.93
2023-04-16T08:04:58.119Z,80.09
2023-04-16T08:09:02.708Z,80.19
2023-04-16T08:13:06.129Z,79.31
2023-04-16T08:17:09.406Z,79.45
2023-04-16T08:21:13.716Z,76.74
2023-04-16T08:25:18.805Z,79.63
2023-04-16T08:29:22.007Z,76.44
2023-04-16T08:33:25.305Z,75.79
2023-04-16T08:37:28.562Z,74.69
2023-04-16T08:41:34.472Z,74.45
2023-04-16T08:45:38.236Z,73.33
2023-04-16T08:49:45.489Z,73.22
2023-04-16T08:53:53.287Z,73.23
2023-04-16T08:58:02.444Z,71.40
2023-04-16T09:02:07.723Z,72.46
2023-04-16T09:06:11.595Z,70.62
2023-04-16T09:10:17.282Z,70.79
2023-04-16T09:14:22.299Z,70.02
2023-04-16T09:18:28.350Z,70.92
2023-04-16T09:22:31.185Z,69.08
2023-04-16T09:26:34.177Z,70.19
2023-04-16T09:30:39.138Z,68.32
2023-04-16T09:34:59.532Z,66.46
2023-04-16T09:39:04.073Z,66.27
2023-04-16T09:43:13.021Z,66.34
2023-04-16T09:47:17.256Z,64.64
2023-04-16T09:51:20.443Z,64.48
2023-04-16T09:55:24.995Z,62.97
2023-04-16T09:59:31.375Z,62.08
2023-04-16T10:03:37.264Z,63.29
2023-04-16T10:07:40.703Z,63.75
2023-04-16T10:11:46.143Z,61.29
2023-04-16T10:15:50.076Z,64.56
2023-04-16T10:19:59.169Z,65.74
2023-04-16T10:24:02.775Z,63.57
2023-04-16T10:28:07.503Z,59.84
2023-04-16T10:32:10.970Z,59.60
2023-04-16T10:36:16.027Z,60.92
2023-04-16T10:40:26.888Z,62.72
2023-04-16T10:44:35.644Z,58.95
2023-04-16T10:48:49.645Z,58.44
2023-04-16T10:53:34.865Z,59.99
2023-04-16T10:57:37.910Z,62.32
2023-04-16T11:01:44.397Z,61.92
2023-04-16T11:05:50.156Z,62.58
2023-04-16T11:09:56.940Z,63.52
2023-04-16T11:14:00.140Z,62.33
2023-04-16T11:18:04.240Z,59.56
2023-04-16T11:22:07.124Z,62.76
2023-04-16T11:26:21.055Z,61.27
2023-04-16T11:30:32.025Z,63.03
2023-04-16T11:34:35.346Z,59.67
2023-04-16T11:38:41.266Z,60.97
2023-04-16T11:42:45.559Z,61.59
2023-04-16T11:46:48.663Z,59.91
2023-04-16T11:50:58.282Z,59.06
2023-04-16T11:55:01.756Z,59.26
2023-04-16T11:59:11.488Z,57.56
2023-04-16T12:03:17.670Z,59.24
2023-04-16T12:07:20.826Z,56.11
2023-04-16T12:11:38.636Z,54.16
2023-04-16T12:15:51.118Z,54.18
2023-04-16T12:19:58.395Z,57.38
2023-04-16T12:24:01.482Z,53.76
2023-04-16T12:28:04.763Z,54.89
2023-04-16T12:32:22.675Z,56.96
2023-04-16T12:36:26.471Z,56.07
2023-04-16T12:40:29.798Z,52.95
2023-04-16T12:44:32.883Z,53.39
2023-04-16T12:48:38.299Z,53.22
2023-04-16T12:52:41.339Z,53.48
2023-04-16T12:56:44.223Z,53.92
2023-04-16T13:00:47.062Z,54.81
2023-04-16T13:04:51.480Z,55.75
2023-04-16T13:08:56.697Z,54.61
2023-04-16T13:12:59.522Z,53.36
2023-04-16T13:17:05.187Z,49.67
2023-04-16T13:21:10.142Z,50.79
2023-04-16T13:25:13.179Z,50.36
2023-04-16T13:29:16.016Z,50.42
2023-04-16T13:33:22.278Z,51.18
2023-04-16T13:37:26.786Z,51.15
2023-04-16T13:41:29.539Z,50.74
2023-04-16T13:45:32.705Z,50.63
2023-04-16T13:49:38.466Z,51.80
2023-04-16T13:53:43.311Z,52.33
2023-04-16T13:57:47.651Z,55.22
2023-04-16T14:01:50.786Z,56.42
2023-04-16T14:05:54.106Z,57.26
2023-04-16T14:09:58.785Z,59.72
2023-04-16T14:14:02.005Z,59.45
2023-04-16T14:18:05.279Z,59.07
2023-04-16T14:22:09.381Z,61.40
2023-04-16T14:26:14.141Z,63.55
2023-04-16T14:30:17.324Z,64.72
2023-04-16T14:34:19.906Z,64.74
2023-04-16T14:38:25.903Z,65.26
2023-04-16T14:42:33.267Z,65.13
2023-04-16T14:46:38.811Z,66.12
2023-04-16T14:50:44.290Z,66.23
2023-04-16T14:54:49.118Z,65.35
2023-04-16T14:58:53.834Z,64.62
2023-04-16T15:02:56.885Z,62.29
2023-04-16T15:07:00.470Z,62.06
2023-04-16T15:11:03.796Z,61.85
2023-04-16T15:15:12.094Z,60.80
2023-04-16T15:19:15.406Z,58.44
2023-04-16T15:23:18.487Z,58.83
2023-04-16T15:27:21.573Z,59.71
2023-04-16T15:31:26.526Z,60.74
2023-04-16T15:35:29.996Z,61.38
2023-04-16T15:39:33.323Z,62.91
2023-04-16T15:43:37.748Z,63.43
2023-04-16T15:47:42.528Z,63.75
2023-04-16T15:51:45.416Z,66.27
2023-04-16T15:55:49.896Z,66.79
2023-04-16T16:00:06.039Z,68.44
2023-04-16T16:04:11.618Z,68.45
2023-04-16T16:08:18.627Z,68.74
2023-04-16T16:12:21.445Z,69.26
2023-04-16T16:16:24.569Z,69.80
2023-04-16T16:20:32.250Z,70.25
2023-04-16T16:24:35.793Z,70.73
2023-04-16T16:28:43.970Z,71.33
2023-04-16T16:32:49.604Z,72.32
2023-04-16T16:36:54.118Z,72.35
2023-04-16T16:40:57.175Z,72.36
2023-04-16T16:44:59.967Z,73.69
2023-04-16T16:49:05.423Z,73.34
2023-04-16T16:53:10.021Z,74.74
2023-04-16T16:57:18.580Z,74.39
2023-04-16T17:01:21.426Z,76.10
2023-04-16T17:05:25.928Z,76.61
2023-04-16T17:09:30.365Z,77.42
2023-04-16T17:13:34.555Z,78.28
2023-04-16T17:17:41.897Z,79.11
2023-04-16T17:21:44.753Z,79.85
2023-04-16T17:25:49.205Z,81.49
2023-04-16T17:29:55.913Z,82.52
2023-04-16T17:34:00.381Z,82.94
2023-04-16T17:38:03.632Z,84.45
2023-04-16T17:42:08.032Z,84.74
2023-04-16T17:46:15.045Z,85.53
2023-04-16T17:50:18.109Z,86.73
2023-04-16T17:54:21.312Z,87.01
2023-04-16T17:58:26.629Z,87.99
2023-04-16T18:02:32.392Z,88.41
2023-04-16T18:06:38.354Z,89.48
2023-04-16T18:10:43.248Z,89.52
2023-04-16T18:14:47.792Z,90.45
2023-04-16T18:18:51.030Z,90.35
2023-04-16T18:22:54.175Z,91.48
2023-04-16T18:26:56.893Z,92.82
2023-04-16T18:31:05.716Z,93.70
2023-04-16T18:35:09.518Z,94.25
2023-04-16T18:39:14.473Z,94.15
2023-04-16T18:43:27.906Z,95.49
2023-04-16T18:47:32.263Z,96.93
2023-04-16T18:51:35.608Z,97.42
2023-04-16T18:55:38.524Z,99.37
2023-04-16T18:59:41.341Z,99.03
2023-04-16T19:03:45.666Z,99.01
2023-04-16T19:07:48.971Z,99.54
2023-04-16T19:11:51.852Z,99.40
2023-04-16T19:16:00.067Z,99.79
2023-04-16T19:20:08.102Z,100.00
2023-04-16T19:24:13.661Z,100.00
2023-04-16T19:28:17.196Z,100.00
2023-04-16T19:32:20.151Z,100.00
2023-04-16T19:36:25.002Z,100.00
2023-04-16T19:40:28.120Z,100.00
2023-04-16T19:44:32.578Z,100.00
2023-04-16T19:48:37.317Z,100.00
2023-04-16T19:52:41.354Z,100.00
2023-04-16T19:56:46.709Z,100.00
2023-04-16T20:00:51.568Z,100.00
2023-04-16T20:04:54.558Z,100.00
2023-04-16T20:09:01.655Z,100.00
2023-04-16T20:13:05.125Z,100.00
2023-04-16T20:17:10.339Z,100.00
2023-04-16T20:21:16.883Z,100.00
2023-04-16T20:25:22.827Z,100.00
2023-04-16T20:29:25.862Z,100.00
2023-04-16T20:33:31.267Z,100.00
2023-04-16T20:37:38.297Z,100.00
2023-04-16T20:41:44.439Z,100.00
2023-04-16T20:45:47.676Z,100.00
2023-04-16T20:49:50.926Z,100.00
2023-04-16T20:53:59.511Z,100.00
2023-04-16T20:58:04.235Z,100.00
2023-04-16T21:02:09.464Z,100.00
2023-04-16T21:06:14.861Z,100.00
2023-04-16T21:10:20.491Z,100.00
2023-04-16T21:14:25.230Z,100.00
2023-04-16T21:18:28.403Z,100.00
2023-04-16T21:22:31.348Z,100.00
2023-04-16T21:26:34.246Z,100.00
2023-04-16T21:30:39.096Z,100.00
2023-04-16T21:34:42.403Z,100.00
2023-04-16T21:38:45.718Z,100.00
2023-04-16T21:42:49.007Z,100.00
2023-04-16T21:46:53.191Z,100.00
2023-04-16T21:50:58.299Z,100.00
2023-04-16T21:55:01.296Z,100.00
2023-04-16T21:59:04.027Z,100.00
2023-04-16T22:03:09.171Z,100.00
2023-04-16T22:07:12.295Z,100.00
2023-04-16T22:11:24.710Z,100.00
2023-04-16T22:15:37.124Z,100.00
2023-04-16T22:19:42.550Z,100.00
2023-04-16T22:23:49.687Z,100.00
2023-04-16T22:27:56.310Z,100.00
2023-04-16T22:32:02.405Z,100.00
2023-04-16T22:36:07.680Z,100.00
2023-04-16T22:40:14.394Z,100.00
2023-04-16T22:44:17.174Z,100.00
2023-04-16T22:48:20.025Z,100.00
2023-04-16T22:52:24.534Z,100.00
2023-04-16T22:56:29.101Z,100.00
2023-04-16T23:00:32.230Z,100.00
2023-04-16T23:04:35.259Z,100.00
2023-04-16T23:08:42.192Z,100.00
2023-04-16T23:12:45.089Z,100.00
2023-04-16T23:16:48.160Z,100.00
2023-04-16T23:20:53.103Z,100.00
2023-04-16T23:24:57.260Z,100.00
2023-04-16T23:29:00.753Z,100.00
2023-04-16T23:33:04.718Z,100.00
2023-04-16T23:37:07.584Z,100.00
2023-04-16T23:41:12.072Z,100.00
2023-04-16T23:45:14.960Z,100.00
2023-04-16T23:49:17.696Z,100.00
2023-04-16T23:53:20.964Z,100.00
2023-04-16T23:57:25.166Z,100.00
