createdAt,value
2022-08-19T00:02:16.799Z,8.10
2022-08-19T00:04:43.631Z,8.52
2022-08-19T00:07:10.388Z,9.23
2022-08-19T00:09:37.267Z,9.88
2022-08-19T00:12:06.999Z,10.00
2022-08-19T00:14:33.802Z,10.15
2022-08-19T00:17:01.991Z,9.63
2022-08-19T00:19:29.488Z,8.85
2022-08-19T00:21:57.143Z,9.60
2022-08-19T00:24:24.103Z,10.93
2022-08-19T00:26:51.353Z,10.00
2022-08-19T00:29:20.532Z,10.23
2022-08-19T00:31:53.952Z,10.98
2022-08-19T00:34:23.340Z,10.02
2022-08-19T00:36:52.634Z,10.52
2022-08-19T00:39:19.494Z,9.73
2022-08-19T00:41:48.487Z,10.95
2022-08-19T00:44:22.641Z,10.82
2022-08-19T00:46:58.009Z,10.95
2022-08-19T00:49:25.922Z,11.55
2022-08-19T00:52:00.912Z,11.65
2022-08-19T00:54:31.171Z,11.65
2022-08-19T00:57:01.521Z,11.85
2022-08-19T00:59:58.753Z,10.77
2022-08-19T01:02:17.756Z,11.60
2022-08-19T01:04:44.507Z,10.70
2022-08-19T01:07:15.194Z,11.30
2022-08-19T01:09:44.320Z,10.70
2022-08-19T01:12:11.604Z,11.85
2022-08-19T01:14:40.970Z,12.18
2022-08-19T01:17:10.737Z,11.23
2022-08-19T01:19:43.670Z,11.75
2022-08-19T01:22:31.423Z,11.60
2022-08-19T01:25:00.066Z,11.57
2022-08-19T01:27:30.803Z,10.60
2022-08-19T01:30:21.001Z,11.68
2022-08-19T01:32:47.786Z,12.65
2022-08-19T01:35:20.348Z,12.63
2022-08-19T01:37:53.557Z,12.00
2022-08-19T01:40:23.177Z,12.38
2022-08-19T01:42:54.177Z,11.90
2022-08-19T01:45:23.601Z,12.60
2022-08-19T01:48:01.635Z,11.98
2022-08-19T01:50:33.526Z,12.90
2022-08-19T01:53:02.359Z,12.40
2022-08-19T01:55:33.578Z,12.52
2022-08-19T01:58:06.231Z,12.73
2022-08-19T02:00:33.791Z,13.02
2022-08-19T02:03:02.794Z,12.55
2022-08-19T02:05:32.277Z,13.45
2022-08-19T02:07:59.999Z,13.10
2022-08-19T02:10:28.994Z,12.93
2022-08-19T02:12:55.749Z,12.35
2022-08-19T02:15:23.201Z,13.52
2022-08-19T02:17:50.162Z,13.20
2022-08-19T02:20:17.682Z,14.00
2022-08-19T02:22:45.167Z,14.30
2022-08-19T02:25:13.749Z,13.98
2022-08-19T02:27:41.872Z,13.63
2022-08-19T02:30:13.900Z,14.07
2022-08-19T02:32:44.367Z,13.68
2022-08-19T02:35:12.865Z,13.10
2022-08-19T02:37:58.416Z,12.30
2022-08-19T02:40:25.449Z,13.10
2022-08-19T02:42:52.970Z,12.65
2022-08-19T02:45:22.945Z,12.02
2022-08-19T02:47:49.671Z,12.05
2022-08-19T02:50:16.416Z,12.75
2022-08-19T02:52:43.211Z,12.43
2022-08-19T02:55:10.507Z,12.52
2022-08-19T02:57:39.542Z,10.30
2022-08-19T03:00:13.239Z,13.23
2022-08-19T03:02:41.017Z,15.13
2022-08-19T03:05:10.605Z,13.38
2022-08-19T03:07:40.488Z,12.82
2022-08-19T03:10:07.753Z,14.07
2022-08-19T03:12:37.809Z,14.07
2022-08-19T03:15:07.108Z,12.75
2022-08-19T03:17:34.183Z,13.18
2022-08-19T03:20:01.124Z,12.45
2022-08-19T03:22:27.970Z,13.18
2022-08-19T03:24:57.092Z,13.98
2022-08-19T03:27:23.801Z,12.57
2022-08-19T03:30:00.336Z,14.25
2022-08-19T03:32:32.457Z,13.65
2022-08-19T03:34:59.991Z,13.23
2022-08-19T03:37:29.466Z,13.75
2022-08-19T03:39:58.410Z,14.75
2022-08-19T03:42:32.006Z,13.32
2022-08-19T03:45:02.698Z,13.13
2022-08-19T03:47:29.463Z,12.60
2022-08-19T03:49:56.476Z,14.73
2022-08-19T03:52:25.652Z,13.63
2022-08-19T03:54:52.615Z,13.05
2022-08-19T03:57:19.383Z,12.48
2022-08-19T03:59:46.131Z,13.85
2022-08-19T04:02:14.010Z,12.80
2022-08-19T04:04:42.438Z,12.90
2022-08-19T04:07:11.088Z,13.32
2022-08-19T04:09:40.208Z,14.23
2022-08-19T04:12:09.650Z,13.43
2022-08-19T04:14:36.677Z,13.10
2022-08-19T04:17:05.888Z,13.00
2022-08-19T04:19:34.658Z,13.77
2022-08-19T04:22:01.435Z,12.55
2022-08-19T04:24:28.720Z,13.38
2022-08-19T04:26:57.897Z,12.88
2022-08-19T04:29:26.377Z,13.23
2022-08-19T04:31:55.048Z,14.20
2022-08-19T04:34:24.850Z,13.98
2022-08-19T04:36:53.501Z,13.68
2022-08-19T04:39:49.144Z,14.82
2022-08-19T04:42:36.526Z,15.07
2022-08-19T04:45:09.378Z,14.15
2022-08-19T04:47:47.891Z,15.50
2022-08-19T04:50:28.232Z,15.07
2022-08-19T04:52:57.785Z,15.02
2022-08-19T04:55:27.439Z,14.65
2022-08-19T04:57:55.698Z,14.02
2022-08-19T05:00:25.951Z,14.90
2022-08-19T05:02:55.447Z,14.80
2022-08-19T05:05:22.395Z,13.73
2022-08-19T05:07:49.212Z,12.45
2022-08-19T05:10:16.107Z,13.10
2022-08-19T05:12:42.836Z,12.95
2022-08-19T05:15:10.094Z,12.55
2022-08-19T05:17:38.954Z,12.90
2022-08-19T05:20:26.445Z,14.13
2022-08-19T05:22:55.898Z,17.20
2022-08-19T05:25:23.356Z,13.40
2022-08-19T05:27:50.265Z,13.23
2022-08-19T05:30:18.127Z,14.07
2022-08-19T05:32:47.834Z,13.48
2022-08-19T05:35:17.190Z,13.05
2022-08-19T05:37:48.936Z,14.38
2022-08-19T05:40:23.907Z,13.05
2022-08-19T05:42:58.146Z,12.60
2022-08-19T05:45:27.017Z,14.45
2022-08-19T05:47:59.256Z,12.45
2022-08-19T05:50:27.318Z,13.77
2022-08-19T05:52:56.590Z,13.02
2022-08-19T05:55:24.171Z,12.75
2022-08-19T05:57:53.079Z,12.90
2022-08-19T06:00:24.478Z,12.55
2022-08-19T06:02:57.482Z,13.75
2022-08-19T06:05:24.275Z,13.85
2022-08-19T06:07:51.053Z,12.85
2022-08-19T06:10:22.657Z,13.07
2022-08-19T06:12:49.780Z,13.85
2022-08-19T06:15:16.868Z,12.05
2022-08-19T06:17:45.465Z,13.20
2022-08-19T06:20:14.721Z,12.98
2022-08-19T06:22:46.889Z,16.23
2022-08-19T06:25:15.856Z,13.25
2022-08-19T06:28:11.475Z,13.95
2022-08-19T06:30:34.908Z,15.27
2022-08-19T06:33:01.754Z,16.00
2022-08-19T06:35:30.349Z,16.58
2022-08-19T06:37:57.428Z,16.50
2022-08-19T06:40:24.494Z,16.02
2022-08-19T06:42:54.677Z,16.35
2022-08-19T06:45:35.385Z,18.30
2022-08-19T06:48:03.442Z,18.25
2022-08-19T06:50:30.224Z,18.42
2022-08-19T06:52:57.006Z,20.60
2022-08-19T06:55:24.849Z,21.98
2022-08-19T06:57:54.412Z,20.65
2022-08-19T07:00:23.674Z,19.38
2022-08-19T07:02:56.153Z,19.40
2022-08-19T07:05:26.350Z,19.77
2022-08-19T07:07:58.194Z,21.23
2022-08-19T07:10:30.299Z,21.20
2022-08-19T07:12:57.047Z,18.73
2022-08-19T07:15:24.480Z,21.42
2022-08-19T07:17:52.739Z,19.45
2022-08-19T07:20:22.647Z,19.83
2022-08-19T07:22:57.939Z,20.33
2022-08-19T07:25:32.535Z,21.92
2022-08-19T07:28:01.654Z,23.20
2022-08-19T07:30:28.644Z,19.98
2022-08-19T07:32:57.196Z,19.08
2022-08-19T07:35:26.709Z,22.05
2022-08-19T07:37:53.841Z,20.00
2022-08-19T07:40:23.401Z,20.85
2022-08-19T07:42:52.351Z,21.63
2022-08-19T07:45:21.682Z,20.08
2022-08-19T07:47:51.211Z,23.70
2022-08-19T07:50:20.549Z,22.50
2022-08-19T07:52:50.440Z,18.95
2022-08-19T07:55:41.309Z,21.58
2022-08-19T07:58:12.189Z,19.20
2022-08-19T08:00:47.197Z,24.30
2022-08-19T08:03:20.865Z,21.35
2022-08-19T08:06:25.950Z,22.65
2022-08-19T08:09:12.437Z,20.60
2022-08-19T08:11:54.361Z,22.02
2022-08-19T08:14:47.505Z,20.05
2022-08-19T08:17:48.702Z,19.33
2022-08-19T08:20:11.572Z,21.52
2022-08-19T08:23:03.636Z,22.35
2022-08-19T08:25:34.329Z,21.20
2022-08-19T08:28:01.385Z,24.05
2022-08-19T08:30:31.212Z,22.95
2022-08-19T08:33:00.549Z,25.55
2022-08-19T08:35:32.255Z,23.95
2022-08-19T08:37:59.424Z,22.48
2022-08-19T08:40:57.374Z,20.73
2022-08-19T08:43:40.162Z,24.75
2022-08-19T08:46:49.898Z,23.67
2022-08-19T08:49:26.129Z,22.90
2022-08-19T08:52:03.874Z,23.42
2022-08-19T08:54:49.043Z,24.00
2022-08-19T08:57:37.070Z,22.53
2022-08-19T09:00:16.039Z,24.73
2022-08-19T09:02:43.623Z,21.88
2022-08-19T09:05:16.325Z,24.75
2022-08-19T09:08:01.589Z,24.30
2022-08-19T09:10:44.201Z,22.30
2022-08-19T09:13:20.292Z,23.85
2022-08-19T09:16:13.961Z,24.77
2022-08-19T09:21:30.246Z,22.17
2022-08-19T09:23:59.703Z,21.92
2022-08-19T09:26:47.336Z,19.77
2022-08-19T09:29:15.854Z,22.85
2022-08-19T09:31:47.732Z,21.23
2022-08-19T09:34:21.205Z,22.50
2022-08-19T09:36:54.085Z,23.80
2022-08-19T09:39:21.591Z,22.95
2022-08-19T09:41:51.133Z,22.70
2022-08-19T09:44:19.121Z,20.70
2022-08-19T09:46:48.256Z,22.25
2022-08-19T09:49:18.378Z,23.08
2022-08-19T09:51:52.256Z,20.75
2022-08-19T09:54:23.671Z,21.15
2022-08-19T09:56:56.702Z,21.92
2022-08-19T09:59:23.851Z,22.00
2022-08-19T10:01:52.289Z,20.98
2022-08-19T10:04:19.934Z,21.95
2022-08-19T10:06:48.595Z,21.65
2022-08-19T10:09:34.084Z,22.30
2022-08-19T10:12:02.860Z,19.40
2022-08-19T10:14:37.466Z,20.15
2022-08-19T10:17:19.844Z,21.00
2022-08-19T10:19:55.171Z,20.25
2022-08-19T10:22:23.414Z,18.00
2022-08-19T10:24:53.351Z,19.85
2022-08-19T10:27:22.524Z,19.13
2022-08-19T10:29:49.260Z,18.92
2022-08-19T10:32:16.143Z,19.20
2022-08-19T10:34:48.163Z,18.98
2022-08-19T10:37:23.857Z,18.85
2022-08-19T10:39:58.309Z,17.15
2022-08-19T10:42:25.421Z,20.25
2022-08-19T10:44:52.262Z,18.95
2022-08-19T10:47:25.047Z,19.27
2022-08-19T10:50:12.977Z,18.70
2022-08-19T10:52:50.111Z,18.17
2022-08-19T10:55:38.161Z,18.10
2022-08-19T10:58:14.951Z,16.85
2022-08-19T11:00:51.699Z,17.42
2022-08-19T11:03:19.583Z,17.85
2022-08-19T11:05:49.795Z,18.40
2022-08-19T11:08:22.653Z,18.83
2022-08-19T11:10:50.751Z,15.45
2022-08-19T11:13:17.592Z,16.13
2022-08-19T11:15:44.983Z,18.52
2022-08-19T11:18:13.374Z,16.80
2022-08-19T11:20:40.426Z,18.80
2022-08-19T11:23:07.455Z,17.13
2022-08-19T11:25:35.502Z,17.70
2022-08-19T11:28:02.267Z,17.55
2022-08-19T11:30:28.987Z,17.92
2022-08-19T11:32:55.761Z,16.80
2022-08-19T11:35:24.377Z,17.05
2022-08-19T11:37:51.227Z,18.75
2022-08-19T11:40:18.292Z,18.83
2022-08-19T11:42:57.570Z,18.52
2022-08-19T11:45:26.667Z,20.25
2022-08-19T11:47:53.789Z,18.55
2022-08-19T11:50:21.085Z,23.10
2022-08-19T11:52:48.424Z,21.85
2022-08-19T11:55:15.557Z,21.13
2022-08-19T11:57:44.538Z,20.90
2022-08-19T12:00:13.835Z,21.35
2022-08-19T12:02:41.757Z,21.42
2022-08-19T12:05:12.941Z,22.42
2022-08-19T12:07:44.635Z,23.80
2022-08-19T12:10:11.742Z,24.63
2022-08-19T12:12:43.417Z,26.02
2022-08-19T12:15:11.931Z,23.83
2022-08-19T12:17:41.305Z,23.35
2022-08-19T12:20:09.926Z,23.50
2022-08-19T12:22:40.280Z,21.80
2022-08-19T12:25:09.981Z,27.17
2022-08-19T12:27:40.681Z,27.73
2022-08-19T12:30:13.355Z,24.67
2022-08-19T12:32:41.116Z,25.27
2022-08-19T12:35:11.643Z,24.88
2022-08-19T12:37:43.231Z,25.90
2022-08-19T12:40:12.714Z,26.80
2022-08-19T12:42:43.165Z,25.48
2022-08-19T12:45:11.734Z,21.27
2022-08-19T12:47:39.045Z,24.42
2022-08-19T12:50:13.702Z,29.88
2022-08-19T12:52:43.153Z,31.45
2022-08-19T12:55:11.555Z,26.95
2022-08-19T12:57:41.199Z,25.95
2022-08-19T13:00:14.344Z,27.55
2022-08-19T13:02:45.479Z,28.77
2022-08-19T13:05:17.564Z,30.88
2022-08-19T13:07:46.909Z,27.23
2022-08-19T13:10:18.714Z,30.38
2022-08-19T13:15:15.196Z,28.40
2022-08-19T13:17:43.051Z,28.10
2022-08-19T13:20:13.685Z,28.00
2022-08-19T13:22:40.611Z,29.98
2022-08-19T13:25:11.233Z,30.42
2022-08-19T13:27:38.627Z,27.05
2022-08-19T13:30:27.165Z,24.90
2022-08-19T13:33:12.283Z,27.83
2022-08-19T13:35:45.977Z,28.98
2022-08-19T13:38:14.043Z,30.40
2022-08-19T13:40:41.600Z,27.30
2022-08-19T13:43:13.581Z,31.20
2022-08-19T13:45:51.306Z,29.35
2022-08-19T13:48:19.310Z,29.88
2022-08-19T13:50:48.281Z,31.33
2022-08-19T13:53:16.198Z,26.85
2022-08-19T13:55:44.627Z,29.27
2022-08-19T13:58:15.405Z,28.23
2022-08-19T14:00:47.012Z,29.20
2022-08-19T14:03:14.323Z,26.20
2022-08-19T14:05:43.816Z,26.10
2022-08-19T14:08:10.573Z,26.90
2022-08-19T14:10:40.575Z,26.92
2022-08-19T14:13:07.463Z,21.95
2022-08-19T14:15:34.234Z,23.33
2022-08-19T14:18:01.011Z,21.75
2022-08-19T14:20:28.718Z,21.25
2022-08-19T14:22:56.397Z,20.20
2022-08-19T14:25:26.259Z,18.73
2022-08-19T14:27:56.658Z,16.55
2022-08-19T14:30:29.403Z,17.10
2022-08-19T14:33:00.393Z,18.95
2022-08-19T14:35:28.438Z,18.03
2022-08-19T14:37:58.969Z,18.67
2022-08-19T14:40:28.900Z,15.55
2022-08-19T14:43:05.256Z,15.52
2022-08-19T14:45:41.212Z,13.63
2022-08-19T14:48:17.827Z,16.77
2022-08-19T14:50:46.301Z,17.63
2022-08-19T14:53:16.937Z,17.13
2022-08-19T14:55:45.246Z,17.15
2022-08-19T14:58:28.450Z,15.05
2022-08-19T15:01:00.356Z,14.13
2022-08-19T15:03:28.015Z,15.23
2022-08-19T15:05:56.447Z,13.93
2022-08-19T15:08:25.773Z,12.90
2022-08-19T15:10:53.533Z,14.98
2022-08-19T15:13:22.851Z,13.90
2022-08-19T15:15:49.741Z,14.15
2022-08-19T15:18:16.567Z,15.23
2022-08-19T15:20:46.777Z,14.10
2022-08-19T15:23:18.095Z,12.75
2022-08-19T15:25:45.207Z,15.43
2022-08-19T15:28:12.557Z,17.10
2022-08-19T15:30:41.147Z,13.60
2022-08-19T15:33:08.477Z,14.93
2022-08-19T15:35:35.338Z,13.70
2022-08-19T15:38:02.165Z,17.48
2022-08-19T15:40:33.622Z,15.10
2022-08-19T15:43:00.509Z,14.32
2022-08-19T15:45:32.595Z,17.20
2022-08-19T15:48:01.270Z,16.02
2022-08-19T15:50:32.102Z,18.17
2022-08-19T15:53:02.336Z,19.05
2022-08-19T15:55:35.195Z,17.17
2022-08-19T15:58:28.635Z,16.85
2022-08-19T16:01:20.757Z,15.00
2022-08-19T16:04:14.811Z,18.55
2022-08-19T16:06:53.290Z,19.42
2022-08-19T16:09:28.946Z,17.33
2022-08-19T16:12:02.437Z,16.52
2022-08-19T16:14:35.218Z,16.95
2022-08-19T16:17:11.504Z,18.52
2022-08-19T16:19:40.905Z,20.50
2022-08-19T16:22:07.685Z,19.15
2022-08-19T16:24:37.132Z,16.30
2022-08-19T16:27:04.322Z,19.60
2022-08-19T16:29:34.595Z,20.55
2022-08-19T16:32:12.619Z,19.27
2022-08-19T16:34:40.697Z,20.63
2022-08-19T16:37:08.348Z,16.65
2022-08-19T16:39:35.202Z,19.52
2022-08-19T16:42:02.755Z,21.85
2022-08-19T16:44:30.101Z,18.40
2022-08-19T16:46:59.671Z,20.08
2022-08-19T16:49:54.437Z,16.75
2022-08-19T16:52:19.106Z,21.05
2022-08-19T16:54:46.284Z,20.45
2022-08-19T16:57:13.533Z,20.35
2022-08-19T16:59:48.802Z,19.98
2022-08-19T17:02:25.588Z,20.55
2022-08-19T17:04:58.622Z,19.25
2022-08-19T17:07:33.147Z,19.38
2022-08-19T17:10:02.070Z,20.33
2022-08-19T17:12:31.769Z,21.88
2022-08-19T17:15:02.775Z,19.25
2022-08-19T17:17:30.551Z,17.45
2022-08-19T17:20:01.194Z,18.40
2022-08-19T17:22:28.758Z,20.15
2022-08-19T17:24:56.363Z,20.67
2022-08-19T17:27:26.453Z,16.90
2022-08-19T17:29:53.310Z,20.98
2022-08-19T17:32:25.048Z,17.90
2022-08-19T17:34:54.657Z,24.23
2022-08-19T17:37:23.714Z,21.33
2022-08-19T17:39:50.576Z,21.95
2022-08-19T17:42:17.436Z,22.02
2022-08-19T17:44:44.825Z,19.60
2022-08-19T17:47:17.389Z,21.60
2022-08-19T17:49:44.103Z,22.95
2022-08-19T17:52:11.837Z,20.63
2022-08-19T17:54:38.808Z,18.25
2022-08-19T17:57:08.507Z,21.40
2022-08-19T17:59:37.406Z,22.83
2022-08-19T18:02:10.087Z,23.85
2022-08-19T18:04:39.786Z,19.52
2022-08-19T18:07:06.636Z,20.58
2022-08-19T18:09:41.484Z,21.23
2022-08-19T18:12:11.297Z,19.67
2022-08-19T18:14:39.245Z,21.02
2022-08-19T18:17:10.362Z,21.40
2022-08-19T18:19:43.246Z,23.13
2022-08-19T18:22:28.457Z,22.10
2022-08-19T18:24:59.167Z,23.73
2022-08-19T18:27:29.606Z,22.27
2022-08-19T18:29:59.597Z,26.17
2022-08-19T18:32:38.238Z,22.73
2022-08-19T18:35:11.284Z,23.35
2022-08-19T18:37:40.008Z,23.70
2022-08-19T18:40:27.646Z,23.73
2022-08-19T18:43:11.190Z,23.48
2022-08-19T18:46:01.262Z,21.10
2022-08-19T18:48:47.308Z,23.50
2022-08-19T18:51:16.133Z,24.25
2022-08-19T18:53:45.780Z,26.40
2022-08-19T18:56:15.055Z,22.15
2022-08-19T18:58:44.753Z,24.65
2022-08-19T19:01:21.227Z,26.80
2022-08-19T19:03:50.896Z,23.65
2022-08-19T19:06:24.863Z,24.35
2022-08-19T19:08:55.133Z,24.20
2022-08-19T19:11:28.764Z,24.45
2022-08-19T19:14:00.077Z,22.83
2022-08-19T19:16:26.820Z,26.65
2022-08-19T19:18:55.993Z,25.63
2022-08-19T19:21:30.788Z,21.63
2022-08-19T19:24:02.375Z,29.67
2022-08-19T19:26:31.312Z,25.92
2022-08-19T19:28:58.265Z,29.38
2022-08-19T19:31:28.779Z,29.33
2022-08-19T19:34:00.677Z,28.88
2022-08-19T19:38:54.706Z,23.58
2022-08-19T19:41:24.173Z,28.77
2022-08-19T19:44:10.118Z,30.73
2022-08-19T19:46:42.449Z,28.67
2022-08-19T19:49:12.700Z,31.15
2022-08-19T19:51:41.138Z,26.98
2022-08-19T19:54:15.753Z,29.30
2022-08-19T19:56:48.516Z,24.50
2022-08-19T19:59:15.314Z,27.70
2022-08-19T20:01:48.136Z,27.00
2022-08-19T20:04:21.968Z,22.05
2022-08-19T20:06:51.240Z,26.52
2022-08-19T20:09:20.092Z,26.90
2022-08-19T20:12:07.566Z,27.50
2022-08-19T20:14:38.481Z,26.27
2022-08-19T20:17:05.546Z,27.95
2022-08-19T20:19:36.301Z,31.65
2022-08-19T20:22:04.962Z,34.47
2022-08-19T20:24:44.863Z,33.67
2022-08-19T20:27:13.694Z,37.30
2022-08-19T20:29:44.443Z,35.92
2022-08-19T20:32:12.842Z,34.50
2022-08-19T20:34:46.567Z,32.88
2022-08-19T20:37:21.907Z,32.80
2022-08-19T20:39:48.781Z,30.38
2022-08-19T20:42:19.301Z,32.85
2022-08-19T20:44:46.254Z,32.13
2022-08-19T20:47:15.528Z,30.88
2022-08-19T20:49:42.339Z,33.13
2022-08-19T20:52:09.236Z,28.85
2022-08-19T20:54:36.030Z,22.48
2022-08-19T20:57:03.785Z,30.63
2022-08-19T20:59:30.595Z,27.25
2022-08-19T21:01:57.558Z,22.42
2022-08-19T21:04:24.473Z,25.38
2022-08-19T21:06:51.508Z,23.05
2022-08-19T21:09:18.727Z,25.02
2022-08-19T21:11:47.903Z,24.77
2022-08-19T21:14:14.884Z,25.00
2022-08-19T21:16:41.681Z,25.05
2022-08-19T21:19:11.791Z,28.88
2022-08-19T21:21:41.022Z,25.48
2022-08-19T21:24:08.059Z,25.65
2022-08-19T21:26:34.939Z,25.42
2022-08-19T21:29:01.825Z,22.70
2022-08-19T21:31:29.137Z,27.02
2022-08-19T21:34:05.968Z,23.55
2022-08-19T21:36:35.578Z,20.40
2022-08-19T21:39:04.645Z,23.25
2022-08-19T21:41:33.829Z,21.20
2022-08-19T21:44:02.852Z,26.30
2022-08-19T21:46:29.690Z,23.20
2022-08-19T21:48:56.449Z,25.98
2022-08-19T21:51:23.422Z,28.52
2022-08-19T21:53:53.460Z,27.70
2022-08-19T21:56:20.330Z,27.38
2022-08-19T21:58:47.026Z,27.95
2022-08-19T22:01:21.372Z,28.77
2022-08-19T22:03:48.389Z,29.80
2022-08-19T22:06:16.343Z,23.73
2022-08-19T22:08:46.119Z,29.83
2022-08-19T22:11:13.151Z,30.20
2022-08-19T22:13:44.758Z,26.70
2022-08-19T22:16:18.013Z,28.50
2022-08-19T22:18:44.909Z,29.35
2022-08-19T22:21:14.022Z,25.30
2022-08-19T22:23:44.411Z,21.40
2022-08-19T22:26:13.046Z,24.30
2022-08-19T22:28:43.214Z,19.70
2022-08-19T22:31:13.684Z,20.45
2022-08-19T22:33:41.720Z,23.50
2022-08-19T22:36:08.753Z,24.15
2022-08-19T22:38:41.047Z,23.95
2022-08-19T22:41:11.520Z,26.33
2022-08-19T22:43:38.452Z,26.58
2022-08-19T22:46:17.300Z,24.45
2022-08-19T22:48:47.923Z,20.15
2022-08-19T22:52:10.562Z,19.00
2022-08-19T22:54:37.362Z,20.67
2022-08-19T22:57:04.348Z,21.30
2022-08-19T22:59:31.257Z,19.55
2022-08-19T23:01:58.147Z,20.55
2022-08-19T23:04:24.863Z,21.33
2022-08-19T23:06:52.840Z,24.13
2022-08-19T23:09:19.994Z,22.20
2022-08-19T23:11:50.440Z,23.10
2022-08-19T23:14:19.707Z,22.50
2022-08-19T23:16:51.069Z,25.00
2022-08-19T23:21:52.525Z,22.70
2022-08-19T23:24:19.323Z,25.58
2022-08-19T23:27:04.753Z,24.63
2022-08-19T23:29:50.628Z,17.75
2022-08-19T23:32:19.481Z,20.08
2022-08-19T23:34:48.510Z,18.30
2022-08-19T23:37:15.534Z,20.77
2022-08-19T23:39:45.251Z,19.20
2022-08-19T23:42:13.521Z,19.00
2022-08-19T23:44:51.538Z,24.40
2022-08-19T23:47:19.791Z,20.92
2022-08-19T23:49:48.926Z,23.55
2022-08-19T23:52:15.699Z,23.95
2022-08-19T23:54:44.763Z,26.17
2022-08-19T23:57:16.322Z,25.40
2022-08-19T23:59:45.597Z,22.55
