createdAt,value
2022-10-02T00:00:14.491Z,100336.63
2022-10-02T00:02:56.548Z,100329.56
2022-10-02T00:05:36.034Z,100322.50
2022-10-02T00:08:23.291Z,100328.72
2022-10-02T00:11:01.420Z,100329.66
2022-10-02T00:13:52.950Z,100337.66
2022-10-02T00:16:37.962Z,100329.81
2022-10-02T00:19:12.132Z,100313.16
2022-10-02T00:21:57.414Z,100336.91
2022-10-02T00:24:43.785Z,100333.38
2022-10-02T00:27:40.233Z,100335.16
2022-10-02T00:30:15.007Z,100328.13
2022-10-02T00:32:59.452Z,100337.81
2022-10-02T00:36:26.094Z,100336.84
2022-10-02T00:39:21.728Z,100335.94
2022-10-02T00:42:30.300Z,100347.25
2022-10-02T00:45:17.048Z,100348.06
2022-10-02T00:47:48.257Z,100336.59
2022-10-02T00:50:44.276Z,100340.22
2022-10-02T00:53:38.470Z,100330.56
2022-10-02T00:56:21.565Z,100321.94
2022-10-02T00:59:19.161Z,100336.91
2022-10-02T01:02:00.145Z,100336.19
2022-10-02T01:04:35.310Z,100339.66
2022-10-02T01:07:10.058Z,100330.03
2022-10-02T01:09:41.806Z,100346.59
2022-10-02T01:12:14.871Z,100336.84
2022-10-02T01:14:46.091Z,100341.22
2022-10-02T01:17:28.129Z,100359.53
2022-10-02T01:20:04.068Z,100353.34
2022-10-02T01:22:54.628Z,100348.66
2022-10-02T01:25:26.471Z,100346.84
2022-10-02T01:27:58.193Z,100353.91
2022-10-02T01:30:31.033Z,100353.09
2022-10-02T01:33:05.670Z,100348.75
2022-10-02T01:35:38.681Z,100359.22
2022-10-02T01:38:13.538Z,100363.69
2022-10-02T01:40:45.087Z,100378.84
2022-10-02T01:43:23.366Z,100379.88
2022-10-02T01:46:24.323Z,100377.38
2022-10-02T01:49:23.686Z,100383.72
2022-10-02T01:52:32.611Z,100380.28
2022-10-02T01:55:22.350Z,100377.75
2022-10-02T01:58:18.446Z,100388.44
2022-10-02T02:01:02.394Z,100388.44
2022-10-02T02:03:55.366Z,100392.72
2022-10-02T02:06:34.366Z,100373.34
2022-10-02T02:09:38.567Z,100404.75
2022-10-02T02:12:20.894Z,100411.69
2022-10-02T02:15:00.127Z,100387.69
2022-10-02T02:17:40.353Z,100382.44
2022-10-02T02:20:22.777Z,100397.44
2022-10-02T02:22:58.391Z,100397.44
2022-10-02T02:25:34.220Z,100392.13
2022-10-02T02:28:10.602Z,100400.22
2022-10-02T02:30:46.705Z,100399.44
2022-10-02T02:33:24.356Z,100399.59
2022-10-02T02:36:00.676Z,100383.94
2022-10-02T02:38:39.841Z,100391.00
2022-10-02T02:41:20.098Z,100393.81
2022-10-02T02:44:18.466Z,100397.53
2022-10-02T02:47:04.392Z,100397.66
2022-10-02T02:49:53.238Z,100398.59
2022-10-02T02:52:32.118Z,100393.47
2022-10-02T02:55:09.253Z,100397.91
2022-10-02T02:57:48.886Z,100404.88
2022-10-02T03:00:20.846Z,100403.94
2022-10-02T03:02:54.507Z,100398.59
2022-10-02T03:05:28.082Z,100390.78
2022-10-02T03:08:03.321Z,100395.94
2022-10-02T03:11:05.226Z,100401.31
2022-10-02T03:13:36.455Z,100399.59
2022-10-02T03:16:38.462Z,100398.72
2022-10-02T03:19:22.820Z,100390.94
2022-10-02T03:22:12.708Z,100404.16
2022-10-02T03:24:57.181Z,100400.72
2022-10-02T03:27:44.821Z,100411.47
2022-10-02T03:30:26.106Z,100410.59
2022-10-02T03:33:00.876Z,100414.09
2022-10-02T03:35:33.531Z,100400.00
2022-10-02T03:38:07.742Z,100408.78
2022-10-02T03:40:39.441Z,100395.66
2022-10-02T03:43:19.835Z,100403.41
2022-10-02T03:45:52.055Z,100403.28
2022-10-02T03:48:23.498Z,100406.75
2022-10-02T03:50:54.769Z,100408.59
2022-10-02T03:53:30.957Z,100405.16
2022-10-02T03:56:07.957Z,100411.44
2022-10-02T03:58:43.149Z,100415.13
2022-10-02T04:01:23.053Z,100413.53
2022-10-02T04:04:01.900Z,100408.41
2022-10-02T04:06:58.866Z,100411.09
2022-10-02T04:09:46.510Z,100397.25
2022-10-02T04:12:28.774Z,100417.56
2022-10-02T04:15:21.453Z,100408.66
2022-10-02T04:18:02.949Z,100423.59
2022-10-02T04:20:46.687Z,100416.53
2022-10-02T04:23:24.107Z,100419.19
2022-10-02T04:26:03.545Z,100409.50
2022-10-02T04:28:41.319Z,100407.84
2022-10-02T04:31:14.002Z,100425.44
2022-10-02T04:33:45.329Z,100427.22
2022-10-02T04:36:34.065Z,100421.03
2022-10-02T04:39:08.373Z,100421.03
2022-10-02T04:41:55.793Z,100421.00
2022-10-02T04:44:55.025Z,100435.06
2022-10-02T04:47:38.285Z,100430.56
2022-10-02T04:50:40.788Z,100428.69
2022-10-02T04:53:40.166Z,100426.84
2022-10-02T04:56:44.520Z,100423.28
2022-10-02T04:59:24.519Z,100433.00
2022-10-02T05:01:58.952Z,100432.16
2022-10-02T05:04:33.281Z,100433.91
2022-10-02T05:07:23.273Z,100436.56
2022-10-02T05:10:23.017Z,100430.34
2022-10-02T05:13:07.706Z,100433.91
2022-10-02T05:16:08.573Z,100429.56
2022-10-02T05:19:01.952Z,100435.78
2022-10-02T05:21:56.847Z,100433.13
2022-10-02T05:25:09.628Z,100432.25
2022-10-02T05:28:10.042Z,100432.25
2022-10-02T05:30:49.905Z,100433.13
2022-10-02T05:33:37.557Z,100428.69
2022-10-02T05:36:15.258Z,100439.19
2022-10-02T05:38:57.014Z,100432.81
2022-10-02T05:41:47.046Z,100444.16
2022-10-02T05:44:24.074Z,100450.13
2022-10-02T05:47:12.476Z,100448.13
2022-10-02T05:50:05.421Z,100446.88
2022-10-02T05:52:42.406Z,100458.94
2022-10-02T05:55:18.603Z,100452.47
2022-10-02T05:57:57.903Z,100468.63
2022-10-02T06:00:51.955Z,100503.63
2022-10-02T06:03:33.963Z,100522.88
2022-10-02T06:06:05.303Z,100540.53
2022-10-02T06:08:49.582Z,100544.09
2022-10-02T06:11:30.120Z,100545.94
2022-10-02T06:14:32.109Z,100538.88
2022-10-02T06:17:08.899Z,100521.16
2022-10-02T06:20:04.922Z,100508.75
2022-10-02T06:22:44.807Z,100514.91
2022-10-02T06:25:49.660Z,100511.28
2022-10-02T06:28:26.524Z,100493.69
2022-10-02T06:31:22.361Z,100512.16
2022-10-02T06:33:53.994Z,100501.53
2022-10-02T06:36:47.984Z,100492.63
2022-10-02T06:39:46.845Z,100498.66
2022-10-02T06:42:32.925Z,100481.69
2022-10-02T06:45:04.246Z,100487.75
2022-10-02T06:47:51.646Z,100478.91
2022-10-02T06:50:42.910Z,100475.50
2022-10-02T06:53:39.162Z,100482.63
2022-10-02T06:56:29.675Z,100487.00
2022-10-02T06:59:16.836Z,100507.94
2022-10-02T07:01:57.417Z,100506.94
2022-10-02T07:04:35.387Z,100503.25
2022-10-02T07:07:41.234Z,100494.22
2022-10-02T07:10:55.794Z,100505.28
2022-10-02T07:14:10.042Z,100513.72
2022-10-02T07:17:18.299Z,100513.31
2022-10-02T07:20:45.642Z,100515.66
2022-10-02T07:23:24.081Z,100522.47
2022-10-02T07:26:17.271Z,100521.25
2022-10-02T07:28:57.332Z,100535.22
2022-10-02T07:31:57.380Z,100529.72
2022-10-02T07:34:39.715Z,100535.47
2022-10-02T07:37:36.500Z,100523.66
2022-10-02T07:40:28.921Z,100521.41
2022-10-02T07:43:19.058Z,100551.84
2022-10-02T07:46:09.832Z,100549.50
2022-10-02T07:48:47.626Z,100554.38
2022-10-02T07:51:50.673Z,100553.06
2022-10-02T07:54:47.757Z,100558.09
2022-10-02T07:57:26.060Z,100560.34
2022-10-02T08:00:05.302Z,100569.88
2022-10-02T08:02:43.650Z,100577.13
2022-10-02T08:05:43.760Z,100575.53
2022-10-02T08:08:30.277Z,100580.16
2022-10-02T08:11:14.455Z,100575.84
2022-10-02T08:13:55.937Z,100577.50
2022-10-02T08:16:33.393Z,100584.25
2022-10-02T08:19:17.181Z,100583.13
2022-10-02T08:21:57.109Z,100583.97
2022-10-02T08:24:37.952Z,100585.38
2022-10-02T08:27:20.269Z,100598.38
2022-10-02T08:30:03.545Z,100586.97
2022-10-02T08:32:36.507Z,100599.94
2022-10-02T08:35:12.916Z,100592.84
2022-10-02T08:38:12.281Z,100604.34
2022-10-02T08:41:11.491Z,100607.94
2022-10-02T08:44:14.768Z,100604.38
2022-10-02T08:47:19.618Z,100606.19
2022-10-02T08:50:14.837Z,100602.81
2022-10-02T08:53:23.344Z,100604.00
2022-10-02T08:56:24.214Z,100589.94
2022-10-02T08:59:25.921Z,100606.56
2022-10-02T09:02:31.539Z,100620.94
2022-10-02T09:05:40.514Z,100621.41
2022-10-02T09:08:33.302Z,100626.66
2022-10-02T09:11:23.371Z,100640.88
2022-10-02T09:14:10.083Z,100641.56
2022-10-02T09:17:20.823Z,100637.47
2022-10-02T09:20:05.814Z,100643.34
2022-10-02T09:23:07.209Z,100643.16
2022-10-02T09:25:58.599Z,100636.06
2022-10-02T09:28:51.299Z,100641.09
2022-10-02T09:31:41.497Z,100637.25
2022-10-02T09:34:47.436Z,100642.88
2022-10-02T09:37:37.512Z,100641.03
2022-10-02T09:40:35.302Z,100640.16
2022-10-02T09:43:33.522Z,100639.78
2022-10-02T09:46:27.034Z,100643.56
2022-10-02T09:49:04.937Z,100644.25
2022-10-02T09:52:17.995Z,100653.50
2022-10-02T09:55:29.189Z,100638.75
2022-10-02T09:58:33.934Z,100657.16
2022-10-02T10:01:11.325Z,100654.19
2022-10-02T10:04:12.817Z,100654.75
2022-10-02T10:07:08.438Z,100655.03
2022-10-02T10:10:13.875Z,100646.34
2022-10-02T10:13:27.923Z,100653.22
2022-10-02T10:16:11.714Z,100648.19
2022-10-02T10:19:03.874Z,100651.59
2022-10-02T10:21:56.914Z,100662.13
2022-10-02T10:24:39.988Z,100665.25
2022-10-02T10:27:19.845Z,100659.16
2022-10-02T10:30:14.054Z,100670.97
2022-10-02T10:33:13.272Z,100670.66
2022-10-02T10:36:45.876Z,100664.19
2022-10-02T10:39:48.225Z,100661.03
2022-10-02T10:43:07.442Z,100670.78
2022-10-02T10:46:31.894Z,100686.66
2022-10-02T10:49:18.264Z,100664.44
2022-10-02T10:52:13.985Z,100684.22
2022-10-02T10:55:12.262Z,100681.78
2022-10-02T10:58:02.696Z,100681.28
2022-10-02T11:00:44.746Z,100685.00
2022-10-02T11:03:39.125Z,100674.69
2022-10-02T11:06:30.294Z,100690.47
2022-10-02T11:09:36.903Z,100689.16
2022-10-02T11:12:39.113Z,100695.09
2022-10-02T11:15:35.038Z,100695.09
2022-10-02T11:18:21.270Z,100700.03
2022-10-02T11:21:36.352Z,100695.13
2022-10-02T11:24:18.325Z,100698.03
2022-10-02T11:27:15.930Z,100696.88
2022-10-02T11:30:12.533Z,100690.03
2022-10-02T11:33:15.090Z,100703.72
2022-10-02T11:36:05.206Z,100697.66
2022-10-02T11:38:45.475Z,100706.28
2022-10-02T11:41:46.634Z,100699.16
2022-10-02T11:44:36.895Z,100705.00
2022-10-02T11:47:10.862Z,100700.16
2022-10-02T11:49:59.028Z,100710.34
2022-10-02T11:52:46.002Z,100708.19
2022-10-02T11:55:25.326Z,100707.59
2022-10-02T11:58:21.460Z,100722.72
2022-10-02T12:01:32.414Z,100725.94
2022-10-02T12:04:22.193Z,100725.22
2022-10-02T12:07:07.750Z,100734.84
2022-10-02T12:10:06.687Z,100737.38
2022-10-02T12:13:07.502Z,100742.34
2022-10-02T12:15:52.574Z,100732.44
2022-10-02T12:18:45.234Z,100745.03
2022-10-02T12:21:48.330Z,100748.50
2022-10-02T12:24:46.887Z,100735.09
2022-10-02T12:27:57.060Z,100736.91
2022-10-02T12:30:42.722Z,100736.94
2022-10-02T12:33:21.213Z,100738.25
2022-10-02T12:36:08.487Z,100727.38
2022-10-02T12:38:57.250Z,100729.81
2022-10-02T12:41:46.813Z,100733.25
2022-10-02T12:44:26.881Z,100735.34
2022-10-02T12:47:07.402Z,100742.81
2022-10-02T12:49:47.819Z,100759.44
2022-10-02T12:53:02.532Z,100742.47
2022-10-02T12:55:54.391Z,100767.69
2022-10-02T12:58:53.361Z,100768.22
2022-10-02T13:01:49.521Z,100761.47
2022-10-02T13:04:42.041Z,100755.22
2022-10-02T13:07:45.411Z,100765.91
2022-10-02T13:10:19.582Z,100770.16
2022-10-02T13:13:15.636Z,100757.50
2022-10-02T13:16:16.347Z,100765.34
2022-10-02T13:19:06.423Z,100763.50
2022-10-02T13:21:58.918Z,100753.59
2022-10-02T13:24:46.057Z,100773.47
2022-10-02T13:27:50.088Z,100767.59
2022-10-02T13:30:26.163Z,100762.41
2022-10-02T13:33:08.245Z,100761.50
2022-10-02T13:35:52.779Z,100766.47
2022-10-02T13:38:53.614Z,100770.56
2022-10-02T13:41:37.070Z,100778.16
2022-10-02T13:44:20.202Z,100774.88
2022-10-02T13:47:10.994Z,100775.19
2022-10-02T13:50:19.758Z,100770.28
2022-10-02T13:52:56.718Z,100777.06
2022-10-02T13:55:44.357Z,100769.03
2022-10-02T13:58:23.721Z,100780.16
2022-10-02T14:00:58.392Z,100779.50
2022-10-02T14:03:54.682Z,100796.03
2022-10-02T14:06:40.656Z,100795.81
2022-10-02T14:09:11.988Z,100800.56
2022-10-02T14:12:08.946Z,100799.69
2022-10-02T14:14:40.141Z,100798.06
2022-10-02T14:17:23.518Z,100794.03
2022-10-02T14:20:21.719Z,100795.44
2022-10-02T14:23:08.304Z,100803.03
2022-10-02T14:25:45.585Z,100804.72
2022-10-02T14:28:38.454Z,100801.13
2022-10-02T14:31:34.769Z,100815.56
2022-10-02T14:34:33.374Z,100811.19
2022-10-02T14:37:42.300Z,100807.41
2022-10-02T14:40:18.241Z,100805.22
2022-10-02T14:42:50.766Z,100814.72
2022-10-02T14:45:44.164Z,100810.03
2022-10-02T14:48:51.919Z,100807.59
2022-10-02T14:51:58.599Z,100810.84
2022-10-02T14:54:41.798Z,100822.16
2022-10-02T14:57:46.844Z,100828.91
2022-10-02T15:00:20.952Z,100816.06
2022-10-02T15:02:52.234Z,100826.81
2022-10-02T15:05:36.059Z,100840.31
2022-10-02T15:08:16.545Z,100834.22
2022-10-02T15:10:51.570Z,100833.50
2022-10-02T15:13:43.845Z,100839.25
2022-10-02T15:17:00.814Z,100850.03
2022-10-02T15:19:50.126Z,100857.28
2022-10-02T15:22:25.964Z,100852.16
2022-10-02T15:25:06.514Z,100862.69
2022-10-02T15:27:55.316Z,100862.47
2022-10-02T15:30:27.912Z,100858.94
2022-10-02T15:33:20.442Z,100871.91
2022-10-02T15:36:14.614Z,100871.69
2022-10-02T15:39:17.883Z,100872.44
2022-10-02T15:42:10.237Z,100882.22
2022-10-02T15:45:27.585Z,100886.75
2022-10-02T15:48:26.774Z,100883.25
2022-10-02T15:51:16.620Z,100895.84
2022-10-02T15:54:16.283Z,100889.50
2022-10-02T15:57:13.313Z,100898.22
2022-10-02T16:00:03.922Z,100900.84
2022-10-02T16:02:53.224Z,100899.44
2022-10-02T16:05:43.109Z,100904.19
2022-10-02T16:08:43.201Z,100905.56
2022-10-02T16:11:31.922Z,100910.19
2022-10-02T16:14:14.410Z,100911.13
2022-10-02T16:16:52.073Z,100925.31
2022-10-02T16:19:48.084Z,100914.50
2022-10-02T16:22:47.137Z,100924.28
2022-10-02T16:25:58.318Z,100926.16
2022-10-02T16:29:00.932Z,100933.44
2022-10-02T16:31:59.809Z,100919.84
2022-10-02T16:35:18.350Z,100945.81
2022-10-02T16:38:06.274Z,100947.09
2022-10-02T16:40:56.851Z,100951.09
2022-10-02T16:43:43.414Z,100957.59
2022-10-02T16:46:17.675Z,100956.94
2022-10-02T16:49:27.082Z,100960.81
2022-10-02T16:52:20.681Z,100964.59
2022-10-02T16:55:04.669Z,100963.31
2022-10-02T16:57:49.926Z,100979.53
2022-10-02T17:01:07.455Z,100979.00
2022-10-02T17:04:05.892Z,100981.84
2022-10-02T17:06:46.205Z,100982.97
2022-10-02T17:09:25.630Z,100987.59
2022-10-02T17:12:22.406Z,100987.75
2022-10-02T17:15:00.346Z,100996.00
2022-10-02T17:17:42.394Z,100994.41
2022-10-02T17:20:23.587Z,101002.53
2022-10-02T17:23:22.796Z,101001.69
2022-10-02T17:26:20.315Z,101016.66
2022-10-02T17:29:05.386Z,101012.25
2022-10-02T17:31:58.504Z,101025.88
2022-10-02T17:34:46.061Z,101018.19
2022-10-02T17:37:17.290Z,101031.56
2022-10-02T17:40:10.699Z,101033.47
2022-10-02T17:43:16.962Z,101045.13
2022-10-02T17:46:17.311Z,101044.38
2022-10-02T17:49:02.710Z,101052.44
2022-10-02T17:51:58.241Z,101067.66
2022-10-02T17:55:08.723Z,101066.84
2022-10-02T17:57:53.150Z,101078.53
2022-10-02T18:00:26.193Z,101067.09
2022-10-02T18:03:23.670Z,101078.78
2022-10-02T18:06:21.961Z,101067.53
2022-10-02T18:09:09.669Z,101090.59
2022-10-02T18:11:50.784Z,101103.13
2022-10-02T18:15:02.028Z,101097.97
2022-10-02T18:17:54.859Z,101107.88
2022-10-02T18:20:57.372Z,101110.59
2022-10-02T18:24:22.421Z,101117.75
2022-10-02T18:27:10.979Z,101097.56
2022-10-02T18:30:00.446Z,101125.03
2022-10-02T18:33:09.357Z,101128.63
2022-10-02T18:35:54.279Z,101135.81
2022-10-02T18:38:32.156Z,101133.19
2022-10-02T18:41:19.561Z,101142.88
2022-10-02T18:44:20.842Z,101135.75
2022-10-02T18:47:21.105Z,101142.88
2022-10-02T18:50:12.285Z,101147.44
2022-10-02T18:52:59.585Z,101141.31
2022-10-02T18:56:00.885Z,101137.88
2022-10-02T18:58:56.452Z,101151.22
2022-10-02T19:02:10.422Z,101130.09
2022-10-02T19:04:58.999Z,101146.88
2022-10-02T19:07:41.720Z,101147.75
2022-10-02T19:10:21.223Z,101154.84
2022-10-02T19:12:57.177Z,101144.22
2022-10-02T19:15:32.721Z,101141.25
2022-10-02T19:18:06.609Z,101154.41
2022-10-02T19:20:40.922Z,101158.81
2022-10-02T19:23:20.815Z,101157.13
2022-10-02T19:25:56.095Z,101162.56
2022-10-02T19:28:31.250Z,101162.75
2022-10-02T19:31:10.299Z,101175.28
2022-10-02T19:33:51.300Z,101163.03
2022-10-02T19:36:28.161Z,101164.16
2022-10-02T19:39:10.217Z,101175.50
2022-10-02T19:41:43.594Z,101184.38
2022-10-02T19:44:23.266Z,101180.88
2022-10-02T19:46:58.928Z,101185.38
2022-10-02T19:49:38.321Z,101190.78
2022-10-02T19:53:07.263Z,101190.00
2022-10-02T19:55:42.277Z,101185.78
2022-10-02T19:58:40.391Z,101201.66
2022-10-02T20:01:19.479Z,101199.03
2022-10-02T20:03:56.280Z,101197.19
2022-10-02T20:06:34.543Z,101188.38
2022-10-02T20:09:17.590Z,101208.59
2022-10-02T20:11:59.357Z,101205.88
2022-10-02T20:14:39.651Z,101199.66
2022-10-02T20:17:13.449Z,101203.97
2022-10-02T20:19:51.799Z,101212.75
2022-10-02T20:22:51.210Z,101217.97
2022-10-02T20:25:30.169Z,101217.88
2022-10-02T20:28:20.961Z,101222.22
2022-10-02T20:30:58.510Z,101229.41
2022-10-02T20:33:39.840Z,101227.81
2022-10-02T20:36:16.966Z,101218.22
2022-10-02T20:39:10.837Z,101237.03
2022-10-02T20:41:57.494Z,101237.22
2022-10-02T20:44:30.984Z,101232.84
2022-10-02T20:47:32.136Z,101240.94
2022-10-02T20:50:25.408Z,101248.91
2022-10-02T20:53:22.107Z,101252.41
2022-10-02T20:56:06.686Z,101240.06
2022-10-02T20:59:15.141Z,101254.00
2022-10-02T21:02:04.816Z,101261.00
2022-10-02T21:04:57.598Z,101266.19
2022-10-02T21:08:01.119Z,101264.34
2022-10-02T21:11:01.706Z,101258.22
2022-10-02T21:13:35.803Z,101272.47
2022-10-02T21:16:38.419Z,101272.53
2022-10-02T21:19:26.910Z,101272.56
2022-10-02T21:22:35.027Z,101264.72
2022-10-02T21:25:27.979Z,101271.88
2022-10-02T21:28:08.032Z,101274.56
2022-10-02T21:31:01.022Z,101279.03
2022-10-02T21:33:40.413Z,101272.06
2022-10-02T21:36:36.405Z,101287.97
2022-10-02T21:39:27.854Z,101288.91
2022-10-02T21:42:26.628Z,101289.84
2022-10-02T21:45:32.807Z,101296.16
2022-10-02T21:48:53.670Z,101287.34
2022-10-02T21:51:59.597Z,101293.63
2022-10-02T21:55:10.899Z,101294.53
2022-10-02T21:58:31.672Z,101308.69
2022-10-02T22:01:51.846Z,101293.75
2022-10-02T22:04:51.126Z,101314.16
2022-10-02T22:07:36.092Z,101315.13
2022-10-02T22:10:10.352Z,101312.47
2022-10-02T22:13:09.576Z,101316.06
2022-10-02T22:15:52.327Z,101324.06
2022-10-02T22:18:45.208Z,101327.56
2022-10-02T22:21:34.998Z,101318.69
2022-10-02T22:24:44.255Z,101327.59
2022-10-02T22:27:33.132Z,101322.41
2022-10-02T22:30:05.258Z,101336.53
2022-10-02T22:33:10.690Z,101340.88
2022-10-02T22:36:11.028Z,101343.47
2022-10-02T22:38:53.194Z,101339.84
2022-10-02T22:41:38.637Z,101337.13
2022-10-02T22:44:34.679Z,101344.94
2022-10-02T22:47:13.099Z,101349.31
2022-10-02T22:49:54.241Z,101350.19
2022-10-02T22:52:42.374Z,101350.16
2022-10-02T22:55:21.417Z,101360.84
2022-10-02T22:58:02.816Z,101355.59
2022-10-02T23:00:51.629Z,101360.13
2022-10-02T23:03:54.656Z,101359.31
2022-10-02T23:06:43.967Z,101356.69
2022-10-02T23:09:27.889Z,101362.81
2022-10-02T23:12:37.907Z,101366.34
2022-10-02T23:15:29.835Z,101361.03
2022-10-02T23:18:19.740Z,101332.88
2022-10-02T23:21:02.463Z,101356.69
2022-10-02T23:24:08.610Z,101364.78
2022-10-02T23:26:51.338Z,101370.97
2022-10-02T23:29:39.306Z,101366.50
2022-10-02T23:32:27.115Z,101368.31
2022-10-02T23:35:20.326Z,101377.16
2022-10-02T23:38:00.817Z,101372.75
2022-10-02T23:41:12.454Z,101383.34
2022-10-02T23:44:17.065Z,101382.47
2022-10-02T23:46:51.273Z,101379.84
2022-10-02T23:49:33.292Z,101384.31
2022-10-02T23:52:30.534Z,101385.28
2022-10-02T23:55:40.144Z,101398.66
2022-10-02T23:58:38.770Z,101399.59
