createdAt,value
2018-12-21T18:26:26.405Z,0.99
2018-12-21T18:32:38.642Z,1.13
2018-12-21T18:37:45.257Z,1.19
2018-12-21T18:42:26.270Z,1.22
2018-12-21T18:47:32.527Z,0.93
2018-12-21T18:52:38.969Z,0.96
2018-12-21T18:57:44.939Z,0.84
2018-12-21T19:02:51.328Z,0.88
2018-12-21T19:07:57.289Z,0.81
2018-12-21T19:13:03.607Z,0.95
2018-12-21T19:18:09.592Z,0.80
2018-12-21T19:23:15.916Z,0.71
2018-12-21T19:28:21.912Z,0.70
2018-12-21T19:33:28.105Z,0.73
2018-12-21T19:38:34.069Z,0.71
2018-12-21T19:43:40.184Z,0.67
2018-12-21T19:48:46.162Z,0.74
2018-12-21T19:53:52.643Z,0.92
2018-12-21T19:58:58.738Z,0.66
2018-12-21T20:04:05.027Z,0.62
2018-12-21T20:09:11.158Z,0.52
2018-12-21T20:14:17.307Z,0.55
2018-12-21T20:19:23.722Z,0.55
2018-12-21T20:24:30.671Z,0.47
2018-12-21T20:29:36.638Z,0.59
2018-12-21T20:34:42.793Z,0.54
2018-12-21T20:39:49.149Z,0.47
2018-12-21T20:44:56.541Z,0.55
2018-12-21T20:50:02.848Z,0.44
2018-12-21T20:55:09.077Z,0.44
2018-12-21T21:00:15.451Z,0.63
2018-12-21T21:05:21.825Z,0.42
2018-12-21T21:10:28.111Z,0.45
2018-12-21T21:15:34.406Z,0.33
2018-12-21T21:20:40.575Z,0.38
2018-12-21T21:25:46.961Z,0.38
2018-12-21T21:30:54.523Z,0.31
2018-12-21T21:36:00.761Z,0.43
2018-12-21T21:41:07.025Z,0.40
2018-12-21T21:46:13.069Z,0.34
2018-12-21T21:51:19.327Z,0.48
2018-12-21T21:56:25.710Z,0.31
2018-12-21T22:01:31.888Z,0.36
2018-12-21T22:06:38.113Z,0.31
2018-12-21T22:11:44.191Z,0.42
2018-12-21T22:16:50.479Z,0.40
2018-12-21T22:21:56.443Z,0.35
2018-12-21T22:27:04.975Z,0.35
2018-12-21T22:32:08.577Z,0.34
2018-12-21T22:37:14.806Z,0.28
2018-12-21T22:42:20.893Z,0.36
2018-12-21T22:47:27.077Z,0.38
2018-12-21T22:52:33.309Z,0.35
2018-12-21T22:57:40.556Z,0.34
2018-12-21T23:02:47.237Z,0.31
2018-12-21T23:07:54.764Z,0.31
2018-12-21T23:13:01.059Z,0.28
2018-12-21T23:18:08.505Z,0.34
2018-12-21T23:23:14.666Z,0.27
2018-12-21T23:28:21.061Z,0.32
2018-12-21T23:33:27.049Z,0.38
2018-12-21T23:38:33.517Z,0.42
2018-12-21T23:43:43.234Z,0.34
2018-12-21T23:48:45.210Z,0.33
2018-12-21T23:53:51.169Z,0.31
2018-12-21T23:58:57.424Z,0.32
