createdAt,value
2023-01-22T00:01:24.744Z,6.20
2023-01-22T00:04:27.827Z,9.60
2023-01-22T00:07:30.808Z,6.33
2023-01-22T00:10:35.225Z,6.87
2023-01-22T00:13:38.235Z,7.50
2023-01-22T00:16:41.368Z,8.47
2023-01-22T00:19:44.484Z,7.20
2023-01-22T00:22:47.497Z,7.33
2023-01-22T00:26:00.726Z,9.10
2023-01-22T00:29:04.067Z,7.43
2023-01-22T00:32:07.431Z,7.90
2023-01-22T00:35:10.698Z,6.77
2023-01-22T00:38:13.778Z,7.67
2023-01-22T00:41:19.717Z,7.10
2023-01-22T00:44:22.706Z,6.77
2023-01-22T00:47:25.902Z,8.87
2023-01-22T00:50:29.340Z,7.33
2023-01-22T00:53:32.352Z,8.50
2023-01-22T00:56:36.725Z,7.73
2023-01-22T00:59:39.728Z,7.10
2023-01-22T01:02:56.950Z,7.07
2023-01-22T01:06:01.848Z,7.20
2023-01-22T01:09:05.336Z,6.90
2023-01-22T01:12:09.903Z,6.93
2023-01-22T01:15:13.322Z,6.63
2023-01-22T01:18:17.041Z,6.20
2023-01-22T01:21:20.437Z,8.37
2023-01-22T01:24:23.455Z,9.10
2023-01-22T01:27:31.517Z,8.37
2023-01-22T01:30:34.700Z,7.00
2023-01-22T01:33:37.771Z,7.50
2023-01-22T01:36:48.747Z,6.97
2023-01-22T01:39:52.937Z,7.33
2023-01-22T01:42:57.301Z,7.47
2023-01-22T01:46:03.276Z,7.00
2023-01-22T01:49:07.366Z,7.77
2023-01-22T01:52:13.687Z,7.40
2023-01-22T01:55:18.010Z,7.57
2023-01-22T01:58:22.771Z,7.00
2023-01-22T02:01:27.305Z,7.03
2023-01-22T02:04:30.626Z,6.83
2023-01-22T02:07:33.832Z,6.40
2023-01-22T02:10:37.250Z,6.87
2023-01-22T02:13:46.568Z,6.13
2023-01-22T02:16:49.607Z,7.07
2023-01-22T02:19:52.805Z,6.27
2023-01-22T02:22:57.205Z,5.80
2023-01-22T02:26:01.147Z,5.43
2023-01-22T02:29:04.392Z,7.00
2023-01-22T02:32:07.695Z,6.80
2023-01-22T02:35:10.929Z,6.20
2023-01-22T02:38:15.302Z,6.27
2023-01-22T02:41:18.431Z,6.30
2023-01-22T02:44:21.408Z,5.87
2023-01-22T02:47:24.406Z,6.50
2023-01-22T02:50:27.422Z,6.00
2023-01-22T02:53:31.894Z,5.63
2023-01-22T02:56:34.949Z,6.07
2023-01-22T02:59:37.939Z,5.67
2023-01-22T03:02:40.889Z,6.30
2023-01-22T03:05:50.208Z,6.30
2023-01-22T03:08:57.282Z,5.90
2023-01-22T03:12:00.491Z,5.43
2023-01-22T03:15:21.494Z,6.37
2023-01-22T03:18:41.963Z,5.83
2023-01-22T03:21:44.950Z,6.27
2023-01-22T03:24:51.163Z,5.83
2023-01-22T03:28:16.628Z,6.60
2023-01-22T03:31:19.827Z,6.13
2023-01-22T03:34:24.158Z,6.30
2023-01-22T03:37:27.142Z,5.87
2023-01-22T03:40:31.528Z,5.60
2023-01-22T03:43:35.131Z,5.30
2023-01-22T03:46:39.247Z,5.70
2023-01-22T03:49:42.314Z,5.93
2023-01-22T03:52:45.361Z,6.03
2023-01-22T03:55:58.041Z,6.03
2023-01-22T03:59:01.049Z,5.67
2023-01-22T04:02:04.051Z,5.40
2023-01-22T04:05:08.105Z,5.90
2023-01-22T04:08:11.287Z,6.30
2023-01-22T04:11:16.101Z,6.00
2023-01-22T04:14:19.128Z,6.23
2023-01-22T04:17:22.139Z,7.07
2023-01-22T04:20:25.200Z,6.57
2023-01-22T04:23:28.508Z,6.10
2023-01-22T04:26:32.924Z,6.13
2023-01-22T04:29:35.934Z,6.27
2023-01-22T04:36:06.215Z,5.93
2023-01-22T04:39:09.228Z,6.17
2023-01-22T04:42:13.754Z,6.30
2023-01-22T04:45:18.118Z,6.83
2023-01-22T04:48:21.110Z,7.10
2023-01-22T04:51:24.289Z,7.93
2023-01-22T04:54:27.395Z,6.27
2023-01-22T04:57:31.829Z,7.43
2023-01-22T05:00:34.913Z,7.27
2023-01-22T05:03:37.942Z,6.23
2023-01-22T05:06:40.952Z,6.43
2023-01-22T05:09:43.945Z,6.90
2023-01-22T05:12:48.504Z,7.07
2023-01-22T05:15:51.559Z,7.60
2023-01-22T05:18:54.590Z,7.07
2023-01-22T05:21:57.653Z,7.03
2023-01-22T05:25:00.706Z,7.57
2023-01-22T05:28:05.348Z,7.43
2023-01-22T05:31:08.416Z,7.67
2023-01-22T05:34:11.516Z,7.07
2023-01-22T05:37:14.583Z,8.80
2023-01-22T05:40:18.234Z,7.40
2023-01-22T05:43:23.468Z,7.80
2023-01-22T05:46:26.556Z,8.10
2023-01-22T05:49:29.633Z,7.53
2023-01-22T05:52:32.635Z,8.77
2023-01-22T05:55:36.393Z,8.33
2023-01-22T05:58:40.828Z,8.30
2023-01-22T06:01:43.863Z,8.10
2023-01-22T06:04:46.868Z,9.33
2023-01-22T06:07:49.861Z,8.60
2023-01-22T06:10:59.485Z,8.87
2023-01-22T06:14:04.081Z,8.37
2023-01-22T06:17:07.053Z,7.93
2023-01-22T06:20:11.773Z,8.90
2023-01-22T06:23:14.967Z,8.90
2023-01-22T06:26:17.972Z,8.80
2023-01-22T06:29:22.354Z,8.50
2023-01-22T06:32:25.364Z,8.20
2023-01-22T06:35:28.539Z,8.43
2023-01-22T06:38:32.150Z,8.90
2023-01-22T06:41:35.206Z,8.60
2023-01-22T06:44:39.630Z,9.23
2023-01-22T06:47:44.901Z,9.10
2023-01-22T06:50:47.993Z,8.13
2023-01-22T06:53:50.954Z,9.13
2023-01-22T06:56:53.982Z,8.97
2023-01-22T06:59:58.474Z,9.47
2023-01-22T07:03:01.511Z,9.20
2023-01-22T07:06:05.977Z,10.17
2023-01-22T07:09:09.129Z,9.73
2023-01-22T07:12:12.150Z,9.80
2023-01-22T07:15:17.250Z,10.10
2023-01-22T07:18:23.782Z,9.93
2023-01-22T07:21:27.316Z,9.63
2023-01-22T07:24:30.360Z,9.80
2023-01-22T07:27:34.972Z,9.97
2023-01-22T07:30:40.497Z,10.27
2023-01-22T07:33:43.555Z,9.23
2023-01-22T07:36:47.679Z,9.13
2023-01-22T07:39:50.674Z,10.57
2023-01-22T07:42:54.271Z,9.47
2023-01-22T07:46:01.276Z,9.80
2023-01-22T07:49:04.344Z,10.10
2023-01-22T07:52:07.355Z,10.20
2023-01-22T07:55:11.038Z,9.67
2023-01-22T07:58:14.372Z,9.30
2023-01-22T08:01:18.738Z,9.23
2023-01-22T08:04:21.787Z,9.73
2023-01-22T08:07:26.984Z,9.33
2023-01-22T08:10:30.764Z,8.87
2023-01-22T08:13:33.822Z,9.27
2023-01-22T08:16:38.282Z,8.77
2023-01-22T08:19:41.318Z,9.00
2023-01-22T08:22:45.393Z,8.70
2023-01-22T08:25:48.640Z,8.30
2023-01-22T08:28:51.697Z,8.37
2023-01-22T08:31:56.189Z,8.30
2023-01-22T08:34:59.286Z,9.10
2023-01-22T08:38:02.901Z,8.43
2023-01-22T08:41:06.225Z,8.90
2023-01-22T08:44:12.713Z,8.53
2023-01-22T08:47:17.072Z,8.63
2023-01-22T08:50:20.636Z,9.10
2023-01-22T08:53:23.901Z,9.10
2023-01-22T08:56:27.038Z,8.63
2023-01-22T08:59:31.099Z,9.57
2023-01-22T09:02:35.735Z,9.27
2023-01-22T09:05:40.083Z,9.80
2023-01-22T09:08:43.228Z,9.57
2023-01-22T09:11:46.772Z,9.47
2023-01-22T09:14:49.830Z,10.93
2023-01-22T09:17:54.301Z,10.23
2023-01-22T09:20:58.170Z,11.20
2023-01-22T09:24:01.602Z,12.27
2023-01-22T09:27:04.756Z,10.87
2023-01-22T09:30:09.526Z,10.60
2023-01-22T09:33:13.929Z,10.30
2023-01-22T09:36:18.308Z,10.07
2023-01-22T09:39:21.505Z,10.00
2023-01-22T09:42:29.999Z,10.93
2023-01-22T09:45:35.104Z,10.80
2023-01-22T09:48:44.716Z,10.83
2023-01-22T09:51:52.391Z,11.33
2023-01-22T09:54:55.581Z,10.97
2023-01-22T09:58:02.822Z,10.13
2023-01-22T10:01:08.178Z,10.63
2023-01-22T10:04:30.533Z,10.77
2023-01-22T10:07:38.225Z,10.37
2023-01-22T10:10:41.937Z,9.87
2023-01-22T10:13:45.395Z,10.93
2023-01-22T10:16:49.069Z,11.70
2023-01-22T10:19:56.752Z,11.33
2023-01-22T10:23:03.989Z,11.43
2023-01-22T10:26:17.338Z,10.73
2023-01-22T10:29:25.408Z,11.57
2023-01-22T10:32:30.104Z,11.40
2023-01-22T10:35:44.225Z,11.27
2023-01-22T10:38:47.207Z,10.13
2023-01-22T10:41:51.260Z,11.10
2023-01-22T10:44:58.061Z,13.00
2023-01-22T10:48:13.589Z,13.03
2023-01-22T10:51:22.327Z,12.90
2023-01-22T10:54:35.088Z,11.80
2023-01-22T10:57:39.937Z,12.27
2023-01-22T11:00:51.961Z,11.87
2023-01-22T11:03:55.543Z,11.93
2023-01-22T11:07:06.737Z,12.20
2023-01-22T11:10:18.359Z,12.00
2023-01-22T11:13:26.035Z,12.80
2023-01-22T11:16:33.237Z,11.70
2023-01-22T11:19:44.628Z,13.03
2023-01-22T11:23:00.583Z,13.13
2023-01-22T11:26:15.295Z,11.53
2023-01-22T11:29:27.922Z,11.50
2023-01-22T11:32:46.276Z,11.30
2023-01-22T11:35:54.939Z,11.43
2023-01-22T11:39:09.166Z,10.37
2023-01-22T11:42:24.515Z,11.93
2023-01-22T11:45:50.496Z,11.73
2023-01-22T11:49:02.027Z,11.40
2023-01-22T11:52:17.359Z,11.23
2023-01-22T11:55:59.064Z,11.53
2023-01-22T11:59:09.803Z,10.80
2023-01-22T12:02:30.673Z,11.67
2023-01-22T12:05:44.710Z,11.23
2023-01-22T12:08:59.568Z,11.73
2023-01-22T12:12:21.662Z,11.40
2023-01-22T12:15:37.061Z,10.93
2023-01-22T12:19:02.610Z,12.00
2023-01-22T12:22:10.509Z,11.37
2023-01-22T12:25:20.769Z,11.67
2023-01-22T12:28:29.425Z,10.53
2023-01-22T12:31:38.600Z,11.33
2023-01-22T12:34:47.825Z,11.57
2023-01-22T12:37:56.088Z,12.50
2023-01-22T12:41:14.333Z,13.20
2023-01-22T12:44:31.993Z,13.07
2023-01-22T12:47:48.228Z,13.07
2023-01-22T12:50:52.895Z,13.33
2023-01-22T12:53:55.913Z,13.20
2023-01-22T12:57:12.548Z,12.70
2023-01-22T13:00:27.813Z,13.60
2023-01-22T13:03:33.422Z,12.93
2023-01-22T13:06:39.330Z,13.63
2023-01-22T13:09:42.721Z,14.87
2023-01-22T13:12:49.474Z,13.60
2023-01-22T13:15:54.645Z,14.07
2023-01-22T13:19:00.782Z,14.57
2023-01-22T13:22:04.595Z,13.17
2023-01-22T13:25:07.894Z,14.27
2023-01-22T13:28:17.154Z,13.23
2023-01-22T13:31:20.346Z,15.67
2023-01-22T13:34:25.621Z,14.77
2023-01-22T13:37:28.669Z,14.33
2023-01-22T13:40:42.665Z,14.37
2023-01-22T13:43:50.188Z,15.47
2023-01-22T13:46:53.569Z,14.47
2023-01-22T13:49:58.149Z,15.03
2023-01-22T13:53:03.134Z,14.87
2023-01-22T13:56:07.106Z,15.73
2023-01-22T13:59:20.256Z,15.13
2023-01-22T14:02:24.893Z,15.67
2023-01-22T14:05:31.067Z,16.27
2023-01-22T14:08:44.986Z,15.83
2023-01-22T14:11:50.072Z,17.37
2023-01-22T14:14:54.047Z,16.27
2023-01-22T14:18:08.536Z,17.60
2023-01-22T14:21:13.121Z,19.33
2023-01-22T14:24:16.132Z,20.13
2023-01-22T14:27:20.175Z,17.83
2023-01-22T14:30:23.357Z,18.70
2023-01-22T14:33:29.606Z,16.13
2023-01-22T14:36:33.961Z,17.23
2023-01-22T14:39:37.507Z,18.53
2023-01-22T14:42:40.511Z,16.87
2023-01-22T14:45:45.043Z,21.57
2023-01-22T14:48:48.607Z,19.80
2023-01-22T14:51:54.975Z,17.40
2023-01-22T14:54:58.156Z,18.73
2023-01-22T14:58:01.783Z,19.17
2023-01-22T15:01:16.555Z,17.07
2023-01-22T15:04:19.598Z,15.67
2023-01-22T15:07:24.099Z,18.73
2023-01-22T15:10:27.094Z,21.43
2023-01-22T15:13:30.086Z,20.07
2023-01-22T15:16:33.181Z,19.97
2023-01-22T15:19:41.190Z,19.37
2023-01-22T15:22:45.976Z,22.73
2023-01-22T15:25:57.994Z,21.33
2023-01-22T15:29:01.058Z,22.03
2023-01-22T15:32:04.290Z,23.17
2023-01-22T15:35:07.793Z,22.57
2023-01-22T15:38:12.210Z,20.03
2023-01-22T15:41:23.360Z,22.23
2023-01-22T15:44:26.393Z,23.73
2023-01-22T15:47:29.494Z,23.27
2023-01-22T15:50:32.446Z,21.57
2023-01-22T15:53:37.296Z,20.50
2023-01-22T15:56:40.586Z,22.20
2023-01-22T15:59:43.597Z,28.47
2023-01-22T16:02:46.820Z,20.30
2023-01-22T16:05:49.903Z,24.40
2023-01-22T16:08:57.527Z,23.37
2023-01-22T16:12:00.749Z,23.40
2023-01-22T16:15:04.176Z,22.47
2023-01-22T16:18:07.238Z,23.07
2023-01-22T16:21:11.263Z,22.80
2023-01-22T16:24:15.833Z,20.80
2023-01-22T16:27:18.811Z,23.47
2023-01-22T16:30:22.019Z,20.27
2023-01-22T16:33:28.893Z,20.57
2023-01-22T16:36:33.425Z,23.97
2023-01-22T16:39:37.905Z,18.50
2023-01-22T16:42:40.992Z,22.77
2023-01-22T16:45:44.593Z,23.33
2023-01-22T16:48:47.990Z,20.97
2023-01-22T16:51:52.629Z,21.57
2023-01-22T16:54:57.073Z,26.20
2023-01-22T16:58:00.870Z,23.10
2023-01-22T17:01:03.959Z,22.77
2023-01-22T17:04:07.013Z,22.23
2023-01-22T17:07:20.709Z,21.90
2023-01-22T17:10:38.187Z,16.80
2023-01-22T17:13:41.215Z,20.50
2023-01-22T17:16:44.214Z,19.70
2023-01-22T17:19:47.366Z,17.97
2023-01-22T17:22:50.395Z,17.20
2023-01-22T17:25:54.845Z,17.47
2023-01-22T17:28:58.621Z,17.33
2023-01-22T17:32:01.715Z,17.57
2023-01-22T17:35:05.266Z,16.47
2023-01-22T17:38:08.618Z,17.50
2023-01-22T17:41:16.050Z,16.80
2023-01-22T17:44:19.116Z,16.13
2023-01-22T17:47:22.172Z,17.50
2023-01-22T17:50:25.201Z,17.17
2023-01-22T17:53:28.238Z,18.00
2023-01-22T17:56:34.139Z,16.47
2023-01-22T17:59:37.719Z,17.83
2023-01-22T18:02:40.838Z,18.63
2023-01-22T18:05:43.840Z,18.93
2023-01-22T18:08:46.871Z,18.23
2023-01-22T18:11:51.281Z,17.20
2023-01-22T18:14:54.299Z,17.67
2023-01-22T18:17:57.286Z,19.70
2023-01-22T18:21:00.468Z,17.33
2023-01-22T18:24:05.407Z,17.93
2023-01-22T18:27:09.803Z,18.10
2023-01-22T18:30:15.339Z,18.60
2023-01-22T18:33:18.971Z,19.10
2023-01-22T18:36:25.286Z,20.33
2023-01-22T18:39:28.284Z,17.73
2023-01-22T18:42:32.950Z,17.97
2023-01-22T18:45:36.534Z,18.10
2023-01-22T18:48:41.200Z,17.50
2023-01-22T18:51:45.134Z,18.20
2023-01-22T18:54:48.250Z,18.57
2023-01-22T18:57:56.826Z,19.37
2023-01-22T19:01:01.237Z,18.47
2023-01-22T19:04:09.539Z,17.60
2023-01-22T19:07:12.544Z,17.63
2023-01-22T19:10:16.093Z,18.67
2023-01-22T19:13:20.977Z,17.50
2023-01-22T19:16:25.059Z,17.30
2023-01-22T19:19:28.173Z,17.80
2023-01-22T19:22:31.257Z,18.60
2023-01-22T19:25:34.311Z,18.43
2023-01-22T19:28:39.220Z,20.20
2023-01-22T19:31:45.865Z,18.07
2023-01-22T19:34:48.919Z,16.27
2023-01-22T19:37:53.209Z,17.63
2023-01-22T19:40:56.259Z,18.57
2023-01-22T19:44:02.692Z,17.20
2023-01-22T19:47:05.883Z,18.47
2023-01-22T19:50:10.091Z,17.03
2023-01-22T19:53:13.071Z,24.50
2023-01-22T19:56:19.376Z,18.10
2023-01-22T19:59:25.207Z,17.23
2023-01-22T20:02:28.640Z,16.87
2023-01-22T20:05:31.629Z,16.97
2023-01-22T20:08:36.303Z,17.63
2023-01-22T20:11:40.538Z,17.53
2023-01-22T20:14:44.927Z,16.53
2023-01-22T20:17:50.081Z,15.70
2023-01-22T20:20:53.970Z,15.73
2023-01-22T20:23:57.249Z,15.27
2023-01-22T20:27:01.244Z,14.43
2023-01-22T20:30:06.806Z,16.43
2023-01-22T20:33:11.160Z,16.27
2023-01-22T20:36:15.902Z,15.70
2023-01-22T20:39:19.571Z,15.70
2023-01-22T20:42:22.713Z,15.67
2023-01-22T20:45:27.336Z,15.90
2023-01-22T20:48:31.633Z,15.83
2023-01-22T20:51:35.020Z,16.27
2023-01-22T20:54:50.062Z,18.07
2023-01-22T20:58:01.011Z,16.00
2023-01-22T21:01:07.153Z,18.17
2023-01-22T21:04:10.465Z,18.00
2023-01-22T21:07:13.483Z,17.70
2023-01-22T21:10:16.983Z,19.27
2023-01-22T21:13:23.488Z,19.50
2023-01-22T21:16:29.658Z,18.97
2023-01-22T21:19:32.863Z,19.27
2023-01-22T21:22:37.214Z,20.70
2023-01-22T21:25:40.293Z,17.87
2023-01-22T21:28:43.684Z,17.77
2023-01-22T21:31:50.028Z,19.63
2023-01-22T21:34:53.190Z,21.10
2023-01-22T21:37:56.173Z,21.13
2023-01-22T21:41:06.442Z,21.67
2023-01-22T21:44:30.807Z,18.57
2023-01-22T21:47:35.140Z,23.30
2023-01-22T21:50:40.997Z,22.20
2023-01-22T21:53:44.947Z,20.93
2023-01-22T21:56:48.097Z,20.60
2023-01-22T21:59:51.124Z,20.70
2023-01-22T22:02:55.520Z,18.90
2023-01-22T22:06:02.064Z,19.97
2023-01-22T22:09:07.777Z,19.03
2023-01-22T22:12:11.712Z,21.27
2023-01-22T22:15:14.742Z,19.80
2023-01-22T22:18:19.191Z,18.43
2023-01-22T22:21:22.272Z,19.23
2023-01-22T22:24:25.428Z,19.33
2023-01-22T22:27:28.435Z,18.97
2023-01-22T22:30:31.890Z,19.17
2023-01-22T22:33:36.312Z,19.13
2023-01-22T22:36:39.641Z,20.77
2023-01-22T22:39:42.664Z,18.07
2023-01-22T22:42:45.629Z,20.23
2023-01-22T22:45:48.807Z,24.13
2023-01-22T22:48:54.429Z,20.57
2023-01-22T22:51:57.384Z,20.97
2023-01-22T22:55:00.512Z,20.30
2023-01-22T22:58:03.835Z,21.87
2023-01-22T23:01:08.740Z,22.53
2023-01-22T23:04:13.723Z,21.73
2023-01-22T23:07:16.746Z,21.47
2023-01-22T23:10:29.636Z,23.37
2023-01-22T23:13:33.255Z,20.07
2023-01-22T23:16:38.746Z,20.13
2023-01-22T23:19:43.170Z,25.37
2023-01-22T23:22:46.540Z,25.30
2023-01-22T23:25:49.548Z,23.13
2023-01-22T23:28:55.087Z,20.93
2023-01-22T23:31:58.534Z,20.70
2023-01-22T23:35:02.936Z,20.50
2023-01-22T23:38:05.940Z,21.67
2023-01-22T23:41:11.295Z,18.90
2023-01-22T23:44:14.291Z,19.17
2023-01-22T23:47:17.267Z,20.90
2023-01-22T23:50:22.254Z,23.37
2023-01-22T23:53:25.292Z,22.83
2023-01-22T23:56:31.628Z,23.33
2023-01-22T23:59:34.785Z,23.10
