createdAt,value
2022-09-26T00:08:18.139Z,83.74
2022-09-26T00:18:20.995Z,84.00
2022-09-26T00:28:25.432Z,83.87
2022-09-26T00:38:28.240Z,84.44
2022-09-26T00:48:35.251Z,84.12
2022-09-26T00:58:45.974Z,83.74
2022-09-26T01:08:54.606Z,84.06
2022-09-26T01:18:57.305Z,84.96
2022-09-26T01:29:24.137Z,85.22
2022-09-26T01:39:47.665Z,84.87
2022-09-26T01:49:58.657Z,84.74
2022-09-26T02:00:06.559Z,85.19
2022-09-26T02:10:14.563Z,85.03
2022-09-26T02:20:25.419Z,84.87
2022-09-26T02:30:28.613Z,85.49
2022-09-26T02:40:40.420Z,85.32
2022-09-26T02:50:56.217Z,84.85
2022-09-26T03:01:06.905Z,84.62
2022-09-26T03:11:12.378Z,83.88
2022-09-26T03:21:16.595Z,84.41
2022-09-26T03:31:21.800Z,84.67
2022-09-26T03:41:25.875Z,85.56
2022-09-26T03:51:28.604Z,86.90
2022-09-26T04:01:32.693Z,89.62
2022-09-26T04:11:35.381Z,89.60
2022-09-26T04:21:40.597Z,89.99
2022-09-26T04:31:43.495Z,89.86
2022-09-26T04:41:47.623Z,90.40
2022-09-26T04:51:50.250Z,91.92
2022-09-26T05:01:54.883Z,92.53
2022-09-26T05:11:57.615Z,93.18
2022-09-26T05:22:03.525Z,93.36
2022-09-26T05:32:06.378Z,93.18
2022-09-26T05:42:10.445Z,92.36
2022-09-26T05:52:13.068Z,92.79
2022-09-26T06:02:20.732Z,91.41
2022-09-26T06:12:25.319Z,91.66
2022-09-26T06:22:29.469Z,91.04
2022-09-26T06:32:32.117Z,90.28
2022-09-26T06:42:37.939Z,89.89
2022-09-26T06:52:40.928Z,89.36
2022-09-26T07:02:52.011Z,88.70
2022-09-26T07:13:02.894Z,88.02
2022-09-26T07:23:09.372Z,87.30
2022-09-26T07:33:12.500Z,86.61
2022-09-26T07:43:22.347Z,85.38
2022-09-26T07:53:29.645Z,85.10
2022-09-26T08:03:33.694Z,85.62
2022-09-26T08:13:36.672Z,85.55
2022-09-26T08:23:40.879Z,85.90
2022-09-26T08:33:44.120Z,85.31
2022-09-26T08:43:58.456Z,84.45
2022-09-26T08:54:07.404Z,83.71
2022-09-26T09:04:16.649Z,83.25
2022-09-26T09:14:41.971Z,82.56
2022-09-26T09:24:55.912Z,80.22
2022-09-26T09:34:58.965Z,79.20
2022-09-26T09:45:06.569Z,78.95
2022-09-26T09:55:21.023Z,79.69
2022-09-26T10:05:36.123Z,80.63
2022-09-26T10:15:45.538Z,80.47
2022-09-26T10:25:53.240Z,81.90
2022-09-26T10:36:04.944Z,85.51
2022-09-26T10:46:11.773Z,87.34
2022-09-26T10:56:23.065Z,87.23
2022-09-26T11:06:30.264Z,88.41
2022-09-26T11:16:52.001Z,90.28
2022-09-26T11:27:05.885Z,90.92
2022-09-26T11:37:20.413Z,92.89
2022-09-26T11:47:51.914Z,94.73
2022-09-26T11:58:03.590Z,94.45
2022-09-26T12:08:21.542Z,95.31
2022-09-26T12:18:32.740Z,95.82
2022-09-26T12:28:58.417Z,96.22
2022-09-26T12:39:21.958Z,96.36
2022-09-26T12:49:39.728Z,97.25
2022-09-26T13:00:12.763Z,97.29
2022-09-26T13:10:33.404Z,97.08
2022-09-26T13:20:41.217Z,98.20
2022-09-26T13:30:49.975Z,97.77
2022-09-26T13:41:01.570Z,98.02
2022-09-26T13:51:18.302Z,98.39
2022-09-26T14:01:28.029Z,98.19
2022-09-26T14:11:49.049Z,98.00
2022-09-26T14:22:03.463Z,98.17
2022-09-26T14:32:17.429Z,97.99
2022-09-26T14:42:24.825Z,97.88
2022-09-26T14:52:29.408Z,98.35
2022-09-26T15:02:39.391Z,98.97
2022-09-26T15:12:48.310Z,98.70
2022-09-26T15:22:52.736Z,98.66
2022-09-26T15:32:59.522Z,98.59
2022-09-26T15:43:06.034Z,97.80
2022-09-26T15:53:21.684Z,97.34
2022-09-26T16:03:40.760Z,96.94
2022-09-26T16:13:50.361Z,96.61
2022-09-26T16:23:54.936Z,97.15
2022-09-26T16:34:01.037Z,96.69
2022-09-26T16:44:08.657Z,96.74
2022-09-26T16:54:19.333Z,96.64
2022-09-26T17:04:26.326Z,97.57
2022-09-26T17:14:40.210Z,97.79
2022-09-26T17:24:44.085Z,97.68
2022-09-26T17:34:51.623Z,97.66
2022-09-26T17:44:54.453Z,98.00
2022-09-26T17:55:01.302Z,98.37
2022-09-26T18:05:09.145Z,98.46
2022-09-26T18:15:16.403Z,98.48
2022-09-26T18:25:22.321Z,98.64
2022-09-26T18:35:27.790Z,98.39
2022-09-26T18:45:36.369Z,98.34
2022-09-26T18:55:57.895Z,98.26
2022-09-26T19:06:04.211Z,98.20
2022-09-26T19:16:09.053Z,98.00
2022-09-26T19:26:23.146Z,97.87
2022-09-26T19:36:27.267Z,97.73
2022-09-26T19:46:30.427Z,97.64
2022-09-26T19:56:35.252Z,97.35
2022-09-26T20:06:38.026Z,97.42
2022-09-26T20:16:43.897Z,97.00
2022-09-26T20:26:47.863Z,97.04
2022-09-26T20:36:52.820Z,97.39
2022-09-26T20:46:59.151Z,97.13
2022-09-26T20:57:03.204Z,97.21
2022-09-26T21:07:05.939Z,97.26
2022-09-26T21:17:17.986Z,97.29
2022-09-26T21:27:20.979Z,97.38
2022-09-26T21:37:25.100Z,97.41
2022-09-26T21:47:28.150Z,97.19
2022-09-26T21:57:35.274Z,97.03
2022-09-26T22:07:38.246Z,96.93
2022-09-26T22:17:42.834Z,96.68
2022-09-26T22:27:45.591Z,96.64
2022-09-26T22:37:50.644Z,96.70
2022-09-26T22:47:53.362Z,96.51
2022-09-26T22:57:57.455Z,96.69
2022-09-26T23:08:00.186Z,96.79
2022-09-26T23:18:04.292Z,96.73
2022-09-26T23:28:07.022Z,97.18
2022-09-26T23:38:11.125Z,97.77
2022-09-26T23:48:13.839Z,97.62
2022-09-26T23:58:17.909Z,97.95
