createdAt,value
2023-03-08T00:01:13.878Z,99.90
2023-03-08T00:03:40.837Z,99.90
2023-03-08T00:06:09.378Z,99.90
2023-03-08T00:08:36.076Z,99.90
2023-03-08T00:11:07.150Z,99.90
2023-03-08T00:13:34.390Z,99.90
2023-03-08T00:16:02.669Z,99.90
2023-03-08T00:18:29.593Z,99.90
2023-03-08T00:21:14.025Z,99.90
2023-03-08T00:23:41.753Z,99.90
2023-03-08T00:26:09.239Z,99.90
2023-03-08T00:28:35.991Z,99.90
2023-03-08T00:31:05.930Z,99.90
2023-03-08T00:33:33.396Z,99.90
2023-03-08T00:36:02.955Z,99.90
2023-03-08T00:38:31.801Z,99.90
2023-03-08T00:40:59.136Z,99.90
2023-03-08T00:43:26.991Z,99.90
2023-03-08T00:45:53.607Z,99.90
2023-03-08T00:48:20.659Z,99.90
2023-03-08T00:50:47.309Z,99.90
2023-03-08T00:53:14.166Z,99.90
2023-03-08T00:55:51.704Z,99.90
2023-03-08T00:58:18.885Z,99.90
2023-03-08T01:00:45.623Z,99.90
2023-03-08T01:03:12.436Z,99.90
2023-03-08T01:05:43.870Z,99.90
2023-03-08T01:08:13.519Z,99.90
2023-03-08T01:10:40.326Z,99.90
2023-03-08T01:13:08.226Z,99.90
2023-03-08T01:15:38.549Z,99.90
2023-03-08T01:18:06.355Z,99.90
2023-03-08T01:20:33.455Z,99.90
2023-03-08T01:23:00.388Z,99.90
2023-03-08T01:25:27.008Z,99.90
2023-03-08T01:27:53.641Z,99.90
2023-03-08T01:30:20.582Z,99.90
2023-03-08T01:32:47.349Z,99.90
2023-03-08T01:35:14.268Z,99.90
2023-03-08T01:37:40.884Z,99.90
2023-03-08T01:40:08.509Z,99.90
2023-03-08T01:42:38.038Z,99.90
2023-03-08T01:45:06.790Z,99.90
2023-03-08T01:47:36.137Z,99.90
2023-03-08T01:50:10.774Z,99.90
2023-03-08T01:52:46.814Z,99.90
2023-03-08T01:55:15.177Z,99.90
2023-03-08T01:57:53.414Z,99.90
2023-03-08T02:00:23.827Z,99.90
2023-03-08T02:03:01.957Z,99.90
2023-03-08T02:05:30.111Z,99.90
2023-03-08T02:07:56.713Z,99.90
2023-03-08T02:10:23.793Z,99.90
2023-03-08T02:12:50.916Z,99.90
2023-03-08T02:15:20.202Z,99.90
2023-03-08T02:17:47.119Z,99.90
2023-03-08T02:20:16.574Z,99.90
2023-03-08T02:22:45.532Z,99.90
2023-03-08T02:25:25.676Z,99.90
2023-03-08T02:27:54.467Z,99.90
2023-03-08T02:30:26.205Z,99.90
2023-03-08T02:32:52.980Z,99.90
2023-03-08T02:35:19.731Z,99.90
2023-03-08T02:37:46.541Z,99.90
2023-03-08T02:40:13.582Z,99.90
2023-03-08T02:42:40.696Z,99.90
2023-03-08T02:45:08.080Z,99.90
2023-03-08T02:47:34.945Z,99.90
2023-03-08T02:50:01.630Z,99.90
2023-03-08T02:52:28.256Z,99.90
2023-03-08T02:54:54.859Z,99.90
2023-03-08T02:57:21.906Z,99.90
2023-03-08T02:59:48.508Z,99.90
2023-03-08T03:02:15.285Z,99.90
2023-03-08T03:04:41.900Z,99.90
2023-03-08T03:07:08.518Z,99.90
2023-03-08T03:09:35.829Z,99.90
2023-03-08T03:12:02.946Z,99.90
2023-03-08T03:14:29.991Z,99.90
2023-03-08T03:16:56.625Z,99.90
2023-03-08T03:19:23.249Z,99.90
2023-03-08T03:21:49.986Z,99.90
2023-03-08T03:24:16.679Z,99.90
2023-03-08T03:26:43.334Z,99.90
2023-03-08T03:29:09.990Z,99.90
2023-03-08T03:31:36.656Z,99.90
2023-03-08T03:34:03.794Z,99.90
2023-03-08T03:36:30.432Z,99.90
2023-03-08T03:38:58.083Z,99.90
2023-03-08T03:41:24.695Z,99.90
2023-03-08T03:43:51.521Z,99.90
2023-03-08T03:46:20.414Z,99.90
2023-03-08T03:48:47.599Z,99.90
2023-03-08T03:51:16.620Z,99.90
2023-03-08T03:53:43.838Z,99.90
2023-03-08T03:56:18.440Z,99.90
2023-03-08T03:58:45.954Z,99.90
2023-03-08T04:01:17.093Z,99.90
2023-03-08T04:03:44.208Z,99.90
2023-03-08T04:06:16.107Z,99.90
2023-03-08T04:08:43.518Z,99.90
2023-03-08T04:11:18.524Z,99.90
2023-03-08T04:13:45.418Z,99.90
2023-03-08T04:16:17.730Z,99.90
2023-03-08T04:18:45.049Z,99.90
2023-03-08T04:21:12.551Z,99.90
2023-03-08T04:23:39.802Z,99.90
2023-03-08T04:26:07.403Z,99.90
2023-03-08T04:28:34.407Z,99.90
2023-03-08T04:31:29.298Z,99.90
2023-03-08T04:33:57.231Z,99.90
2023-03-08T04:36:24.144Z,99.90
2023-03-08T04:38:51.214Z,99.90
2023-03-08T04:41:18.507Z,99.90
2023-03-08T04:43:51.144Z,99.90
2023-03-08T04:46:19.813Z,99.90
2023-03-08T04:48:47.320Z,99.90
2023-03-08T04:51:16.100Z,99.90
2023-03-08T04:53:45.276Z,99.90
2023-03-08T04:56:13.567Z,99.90
2023-03-08T04:58:40.855Z,99.90
2023-03-08T05:01:19.003Z,99.90
2023-03-08T05:03:46.552Z,99.90
2023-03-08T05:06:14.224Z,99.90
2023-03-08T05:08:41.458Z,99.90
2023-03-08T05:11:08.407Z,99.90
2023-03-08T05:13:38.496Z,99.90
2023-03-08T05:16:06.954Z,99.90
2023-03-08T05:18:33.972Z,99.90
2023-03-08T05:21:03.679Z,99.90
2023-03-08T05:23:30.483Z,99.90
2023-03-08T05:26:01.633Z,99.90
2023-03-08T05:28:32.030Z,99.90
2023-03-08T05:31:04.158Z,99.90
2023-03-08T05:33:30.941Z,99.90
2023-03-08T05:35:57.905Z,99.90
2023-03-08T05:38:25.220Z,99.90
2023-03-08T05:40:52.730Z,99.90
2023-03-08T05:43:20.067Z,99.90
2023-03-08T05:46:04.581Z,99.90
2023-03-08T05:48:33.024Z,99.90
2023-03-08T05:50:59.808Z,99.90
2023-03-08T05:53:26.426Z,99.90
2023-03-08T05:55:53.049Z,99.90
2023-03-08T05:58:19.900Z,99.90
2023-03-08T06:00:46.484Z,99.90
2023-03-08T06:03:13.104Z,99.90
2023-03-08T06:05:39.791Z,99.90
2023-03-08T06:08:06.468Z,99.90
2023-03-08T06:10:33.058Z,99.90
2023-03-08T06:12:59.700Z,99.90
2023-03-08T06:15:26.327Z,99.90
2023-03-08T06:17:54.012Z,99.90
2023-03-08T06:20:20.617Z,99.90
2023-03-08T06:22:47.478Z,99.90
2023-03-08T06:25:14.039Z,99.90
2023-03-08T06:27:40.628Z,99.90
2023-03-08T06:30:07.724Z,99.90
2023-03-08T06:32:35.929Z,99.90
2023-03-08T06:35:02.615Z,99.90
2023-03-08T06:37:33.304Z,99.90
2023-03-08T06:40:00.620Z,99.90
2023-03-08T06:42:40.038Z,99.90
2023-03-08T06:45:08.847Z,99.90
2023-03-08T06:47:35.507Z,99.90
2023-03-08T06:50:02.096Z,99.90
2023-03-08T06:52:28.812Z,99.90
2023-03-08T06:54:55.443Z,99.90
2023-03-08T06:57:22.022Z,99.90
2023-03-08T06:59:48.588Z,99.90
2023-03-08T07:02:15.239Z,99.90
2023-03-08T07:04:41.900Z,99.90
2023-03-08T07:07:09.024Z,99.90
2023-03-08T07:09:36.376Z,99.90
2023-03-08T07:12:03.192Z,99.90
2023-03-08T07:14:29.928Z,99.90
2023-03-08T07:16:56.584Z,99.90
2023-03-08T07:19:23.321Z,99.90
2023-03-08T07:21:49.906Z,99.90
2023-03-08T07:24:16.518Z,99.90
2023-03-08T07:26:43.430Z,99.90
2023-03-08T07:29:10.029Z,99.90
2023-03-08T07:31:36.691Z,99.90
2023-03-08T07:34:04.347Z,99.90
2023-03-08T07:36:31.047Z,99.90
2023-03-08T07:38:57.608Z,99.90
2023-03-08T07:41:24.194Z,99.90
2023-03-08T07:43:50.807Z,99.90
2023-03-08T07:46:17.479Z,99.90
2023-03-08T07:48:44.103Z,99.90
2023-03-08T07:51:12.278Z,99.90
2023-03-08T07:53:39.057Z,99.90
2023-03-08T07:56:06.450Z,99.90
2023-03-08T07:58:33.084Z,99.90
2023-03-08T08:00:59.864Z,99.90
2023-03-08T08:03:26.635Z,99.90
2023-03-08T08:05:53.364Z,99.90
2023-03-08T08:08:20.048Z,99.90
2023-03-08T08:10:46.660Z,99.90
2023-03-08T08:13:13.281Z,99.90
2023-03-08T08:15:39.959Z,99.90
2023-03-08T08:18:06.664Z,99.90
2023-03-08T08:20:33.318Z,99.90
2023-03-08T08:22:59.931Z,99.90
2023-03-08T08:25:26.813Z,99.90
2023-03-08T08:27:53.528Z,99.90
2023-03-08T08:30:20.433Z,99.90
2023-03-08T08:32:47.172Z,99.90
2023-03-08T08:35:13.988Z,99.90
2023-03-08T08:37:40.827Z,99.90
2023-03-08T08:40:10.379Z,99.90
2023-03-08T08:42:37.082Z,99.90
2023-03-08T08:45:04.017Z,99.90
2023-03-08T08:47:30.762Z,99.90
2023-03-08T08:49:57.512Z,99.90
2023-03-08T08:52:24.159Z,99.90
2023-03-08T08:54:52.932Z,99.90
2023-03-08T08:57:19.623Z,99.90
2023-03-08T08:59:46.713Z,99.90
2023-03-08T09:02:13.498Z,99.90
2023-03-08T09:04:40.245Z,99.90
2023-03-08T09:07:07.460Z,99.90
2023-03-08T09:09:34.103Z,99.90
2023-03-08T09:12:00.725Z,99.90
2023-03-08T09:14:27.394Z,99.90
2023-03-08T09:16:54.049Z,99.90
2023-03-08T09:19:20.805Z,99.90
2023-03-08T09:21:47.671Z,99.90
2023-03-08T09:24:14.741Z,99.90
2023-03-08T09:26:41.396Z,99.90
2023-03-08T09:29:08.186Z,99.90
2023-03-08T09:31:38.883Z,99.90
2023-03-08T09:34:08.765Z,99.90
2023-03-08T09:36:42.097Z,99.90
2023-03-08T09:39:11.215Z,99.90
2023-03-08T09:41:59.180Z,99.90
2023-03-08T09:44:47.374Z,99.90
2023-03-08T09:47:40.084Z,99.90
2023-03-08T09:50:21.207Z,99.90
2023-03-08T09:53:27.329Z,99.90
2023-03-08T09:56:03.312Z,99.90
2023-03-08T09:58:35.644Z,99.90
2023-03-08T10:01:18.577Z,99.90
2023-03-08T10:03:53.871Z,99.90
2023-03-08T10:06:53.411Z,99.90
2023-03-08T10:09:30.883Z,99.90
2023-03-08T10:12:24.094Z,99.90
2023-03-08T10:14:56.992Z,99.90
2023-03-08T10:17:37.585Z,99.90
2023-03-08T10:20:29.883Z,99.90
2023-03-08T10:22:59.723Z,99.90
2023-03-08T10:25:31.288Z,99.90
2023-03-08T10:28:01.610Z,99.90
2023-03-08T10:30:49.352Z,99.90
2023-03-08T10:33:17.955Z,99.90
2023-03-08T10:36:14.822Z,99.90
2023-03-08T10:38:41.445Z,99.90
2023-03-08T10:41:12.835Z,99.90
2023-03-08T10:43:44.900Z,99.90
2023-03-08T10:46:14.516Z,99.90
2023-03-08T10:48:41.363Z,99.90
2023-03-08T10:51:20.799Z,99.90
2023-03-08T10:54:05.605Z,99.90
2023-03-08T10:56:50.662Z,99.90
2023-03-08T10:59:29.551Z,99.90
2023-03-08T11:02:00.101Z,99.90
2023-03-08T11:04:28.543Z,99.90
2023-03-08T11:06:55.643Z,99.90
2023-03-08T11:09:29.843Z,99.90
2023-03-08T11:11:57.758Z,99.90
2023-03-08T11:14:25.448Z,99.90
2023-03-08T11:16:55.716Z,99.90
2023-03-08T11:19:30.014Z,99.90
2023-03-08T11:22:31.414Z,99.90
2023-03-08T11:25:19.131Z,99.90
2023-03-08T11:28:02.553Z,99.90
2023-03-08T11:30:57.187Z,99.90
2023-03-08T11:33:37.916Z,99.90
2023-03-08T11:36:12.953Z,99.90
2023-03-08T11:38:40.153Z,99.90
2023-03-08T11:41:16.812Z,99.90
2023-03-08T11:44:05.991Z,99.90
2023-03-08T11:46:44.532Z,99.90
2023-03-08T11:49:35.167Z,99.90
2023-03-08T11:52:16.029Z,99.90
2023-03-08T11:55:20.519Z,99.90
2023-03-08T11:57:55.067Z,99.90
2023-03-08T12:00:33.844Z,99.90
2023-03-08T12:03:19.445Z,99.90
2023-03-08T12:05:55.237Z,99.90
2023-03-08T12:08:39.186Z,99.90
2023-03-08T12:11:23.578Z,99.90
2023-03-08T12:13:58.841Z,99.90
2023-03-08T12:16:47.099Z,99.90
2023-03-08T12:19:19.667Z,99.90
2023-03-08T12:21:58.176Z,99.90
2023-03-08T12:24:34.199Z,99.90
2023-03-08T12:27:35.938Z,99.90
2023-03-08T12:30:17.989Z,99.90
2023-03-08T12:32:47.262Z,99.90
2023-03-08T12:35:23.096Z,99.90
2023-03-08T12:38:09.920Z,99.90
2023-03-08T12:40:48.087Z,99.90
2023-03-08T12:43:35.634Z,99.90
2023-03-08T12:46:04.354Z,99.90
2023-03-08T12:48:45.059Z,99.90
2023-03-08T12:51:16.324Z,99.90
2023-03-08T12:53:49.055Z,99.90
2023-03-08T12:56:37.885Z,99.90
2023-03-08T12:59:10.347Z,99.90
2023-03-08T13:01:42.983Z,99.90
2023-03-08T13:04:41.377Z,99.90
2023-03-08T13:07:18.766Z,99.90
2023-03-08T13:09:57.470Z,99.90
2023-03-08T13:12:31.998Z,99.90
2023-03-08T13:15:13.549Z,99.90
2023-03-08T13:17:44.750Z,99.90
2023-03-08T13:20:18.401Z,99.90
2023-03-08T13:22:55.400Z,99.90
2023-03-08T13:25:51.780Z,99.90
2023-03-08T13:28:21.320Z,99.90
2023-03-08T13:30:52.636Z,99.90
2023-03-08T13:33:23.177Z,99.90
2023-03-08T13:36:14.389Z,99.90
2023-03-08T13:38:41.352Z,99.90
2023-03-08T13:41:08.207Z,99.90
2023-03-08T13:43:35.968Z,99.90
2023-03-08T13:46:05.283Z,99.90
2023-03-08T13:48:36.273Z,99.90
2023-03-08T13:51:03.746Z,99.90
2023-03-08T13:53:36.658Z,99.90
2023-03-08T13:56:05.863Z,99.90
2023-03-08T13:58:35.170Z,99.90
2023-03-08T14:01:11.424Z,99.90
2023-03-08T14:03:39.724Z,99.90
2023-03-08T14:06:22.713Z,99.90
2023-03-08T14:08:50.215Z,99.90
2023-03-08T14:11:24.702Z,99.90
2023-03-08T14:13:54.432Z,99.90
2023-03-08T14:16:30.191Z,99.90
2023-03-08T14:18:57.695Z,99.90
2023-03-08T14:21:27.416Z,99.90
2023-03-08T14:23:58.259Z,99.90
2023-03-08T14:26:40.128Z,99.90
2023-03-08T14:29:22.518Z,99.90
2023-03-08T14:32:12.743Z,99.90
2023-03-08T14:34:46.991Z,99.90
2023-03-08T14:37:29.363Z,99.90
2023-03-08T14:40:25.814Z,99.90
2023-03-08T14:42:56.750Z,99.90
2023-03-08T14:45:33.675Z,99.90
2023-03-08T14:48:13.935Z,99.90
2023-03-08T14:50:58.504Z,99.90
2023-03-08T14:53:32.630Z,99.90
2023-03-08T14:56:01.046Z,99.90
2023-03-08T14:58:31.264Z,99.90
2023-03-08T15:01:01.265Z,99.70
2023-03-08T15:03:30.107Z,99.90
2023-03-08T15:05:56.962Z,99.50
2023-03-08T15:08:24.317Z,98.90
2023-03-08T15:10:51.626Z,99.00
2023-03-08T15:13:20.546Z,98.80
2023-03-08T15:15:48.148Z,98.30
2023-03-08T15:18:15.106Z,99.00
2023-03-08T15:20:45.452Z,98.40
2023-03-08T15:23:25.085Z,98.60
2023-03-08T15:25:52.312Z,98.40
2023-03-08T15:28:20.328Z,98.60
2023-03-08T15:30:47.687Z,99.10
2023-03-08T15:33:14.354Z,98.90
2023-03-08T15:35:41.334Z,99.10
2023-03-08T15:38:10.508Z,98.50
2023-03-08T15:40:37.308Z,98.50
2023-03-08T15:43:03.928Z,98.70
2023-03-08T15:45:30.550Z,98.70
2023-03-08T15:48:02.570Z,99.10
2023-03-08T15:50:30.240Z,99.80
2023-03-08T15:52:57.597Z,99.90
2023-03-08T15:55:25.733Z,99.50
2023-03-08T15:57:52.710Z,99.90
2023-03-08T16:00:22.075Z,99.70
2023-03-08T16:02:49.017Z,99.50
2023-03-08T16:05:16.477Z,99.20
2023-03-08T16:07:43.383Z,99.80
2023-03-08T16:10:12.818Z,99.90
2023-03-08T16:12:40.502Z,99.90
2023-03-08T16:15:07.781Z,99.90
2023-03-08T16:17:34.461Z,99.90
2023-03-08T16:20:01.078Z,99.70
2023-03-08T16:22:29.020Z,99.70
2023-03-08T16:24:55.652Z,99.70
2023-03-08T16:27:22.270Z,99.70
2023-03-08T16:29:52.946Z,99.90
2023-03-08T16:32:20.220Z,99.90
2023-03-08T16:34:51.030Z,99.90
2023-03-08T16:37:18.907Z,99.90
2023-03-08T16:39:45.624Z,99.90
2023-03-08T16:42:13.519Z,99.90
2023-03-08T16:44:41.273Z,99.90
2023-03-08T16:47:08.400Z,99.90
2023-03-08T16:49:36.048Z,99.90
2023-03-08T16:52:02.984Z,99.90
2023-03-08T16:54:29.591Z,99.90
2023-03-08T16:56:56.308Z,99.90
2023-03-08T16:59:22.956Z,99.90
2023-03-08T17:01:50.086Z,99.90
2023-03-08T17:04:16.765Z,99.90
2023-03-08T17:06:44.651Z,99.90
2023-03-08T17:09:12.042Z,99.90
2023-03-08T17:11:38.699Z,99.90
2023-03-08T17:14:10.940Z,99.90
2023-03-08T17:16:38.137Z,99.90
2023-03-08T17:19:06.757Z,99.90
2023-03-08T17:21:38.104Z,99.90
2023-03-08T17:24:11.111Z,99.90
2023-03-08T17:26:42.455Z,99.90
2023-03-08T17:29:09.696Z,99.90
2023-03-08T17:31:36.382Z,99.90
2023-03-08T17:34:03.376Z,99.90
2023-03-08T17:36:30.384Z,99.90
2023-03-08T17:38:57.089Z,99.90
2023-03-08T17:41:24.105Z,99.90
2023-03-08T17:43:50.896Z,99.90
2023-03-08T17:46:23.536Z,99.90
2023-03-08T17:48:51.504Z,99.90
2023-03-08T17:51:20.421Z,99.90
2023-03-08T17:53:47.167Z,99.90
2023-03-08T17:56:20.026Z,99.90
2023-03-08T17:58:47.255Z,99.90
2023-03-08T18:01:19.691Z,99.90
2023-03-08T18:03:47.313Z,99.90
2023-03-08T18:06:28.904Z,99.90
2023-03-08T18:08:56.788Z,99.90
2023-03-08T18:11:23.660Z,99.90
2023-03-08T18:13:51.239Z,99.90
2023-03-08T18:16:19.159Z,99.90
2023-03-08T18:18:49.293Z,99.90
2023-03-08T18:21:20.567Z,99.90
2023-03-08T18:23:47.886Z,99.90
2023-03-08T18:26:16.734Z,99.90
2023-03-08T18:28:43.600Z,99.90
2023-03-08T18:31:13.667Z,99.90
2023-03-08T18:33:40.393Z,99.90
2023-03-08T18:36:07.414Z,99.90
2023-03-08T18:38:34.307Z,99.90
2023-03-08T18:41:10.125Z,99.90
2023-03-08T18:43:36.733Z,99.90
2023-03-08T18:46:03.447Z,99.90
2023-03-08T18:48:30.084Z,99.90
2023-03-08T18:51:00.851Z,99.90
2023-03-08T18:53:27.560Z,99.90
2023-03-08T18:55:55.097Z,99.90
2023-03-08T18:58:22.154Z,99.90
2023-03-08T19:00:48.851Z,99.90
2023-03-08T19:03:15.517Z,99.90
2023-03-08T19:05:42.141Z,99.90
2023-03-08T19:08:08.969Z,99.90
2023-03-08T19:10:35.602Z,99.90
2023-03-08T19:13:02.275Z,99.90
2023-03-08T19:15:29.085Z,99.90
2023-03-08T19:17:59.001Z,99.90
2023-03-08T19:20:26.550Z,99.90
2023-03-08T19:22:53.477Z,99.90
2023-03-08T19:25:20.165Z,99.90
2023-03-08T19:27:46.987Z,99.90
2023-03-08T19:30:13.697Z,99.90
2023-03-08T19:32:42.506Z,99.90
2023-03-08T19:35:09.869Z,99.90
2023-03-08T19:37:36.729Z,99.90
2023-03-08T19:40:05.204Z,99.90
2023-03-08T19:42:31.846Z,99.90
2023-03-08T19:44:58.515Z,99.90
2023-03-08T19:47:25.239Z,99.90
2023-03-08T19:49:51.940Z,99.90
2023-03-08T19:52:18.876Z,99.90
2023-03-08T19:54:46.164Z,99.90
2023-03-08T19:57:13.520Z,99.90
2023-03-08T19:59:40.548Z,99.90
2023-03-08T20:02:08.898Z,99.90
2023-03-08T20:04:36.613Z,99.90
2023-03-08T20:07:04.730Z,99.90
2023-03-08T20:09:31.447Z,99.90
2023-03-08T20:11:59.193Z,99.90
2023-03-08T20:14:27.270Z,99.90
2023-03-08T20:16:54.728Z,99.90
2023-03-08T20:19:21.715Z,99.90
2023-03-08T20:21:48.409Z,99.90
2023-03-08T20:24:18.160Z,99.90
2023-03-08T20:26:45.416Z,99.90
2023-03-08T20:29:12.303Z,99.90
2023-03-08T20:31:39.045Z,99.90
2023-03-08T20:34:05.752Z,99.90
2023-03-08T20:36:32.421Z,99.90
2023-03-08T20:38:59.841Z,99.90
2023-03-08T20:41:27.127Z,99.90
2023-03-08T20:43:56.565Z,99.90
2023-03-08T20:46:25.980Z,99.90
2023-03-08T20:48:52.887Z,99.90
2023-03-08T20:51:21.824Z,99.90
2023-03-08T20:53:50.404Z,99.90
2023-03-08T20:56:19.691Z,99.90
2023-03-08T20:58:46.850Z,99.90
2023-03-08T21:01:25.704Z,99.90
2023-03-08T21:03:52.388Z,99.90
2023-03-08T21:06:23.807Z,99.90
2023-03-08T21:08:51.222Z,99.90
2023-03-08T21:11:18.590Z,99.90
2023-03-08T21:13:47.087Z,99.90
2023-03-08T21:16:15.922Z,99.90
2023-03-08T21:18:45.818Z,99.90
2023-03-08T21:21:28.959Z,99.90
2023-03-08T21:23:57.740Z,99.90
2023-03-08T21:26:26.280Z,99.90
2023-03-08T21:28:54.961Z,99.90
2023-03-08T21:31:22.387Z,99.90
2023-03-08T21:33:49.736Z,99.90
2023-03-08T21:36:16.915Z,99.90
2023-03-08T21:38:43.740Z,99.90
2023-03-08T21:41:21.231Z,99.90
2023-03-08T21:43:48.215Z,99.90
2023-03-08T21:46:15.464Z,99.90
2023-03-08T21:48:42.402Z,99.90
2023-03-08T21:51:09.341Z,99.90
2023-03-08T21:53:36.663Z,99.90
2023-03-08T21:56:07.258Z,99.90
2023-03-08T21:58:34.443Z,99.90
2023-03-08T22:01:01.409Z,99.90
2023-03-08T22:03:30.703Z,99.90
2023-03-08T22:05:58.006Z,99.90
2023-03-08T22:08:25.124Z,99.90
2023-03-08T22:10:55.239Z,99.90
2023-03-08T22:13:22.214Z,99.90
2023-03-08T22:15:48.983Z,99.90
2023-03-08T22:18:15.696Z,99.90
2023-03-08T22:20:43.255Z,99.90
2023-03-08T22:23:09.947Z,99.90
2023-03-08T22:25:36.592Z,99.90
2023-03-08T22:28:03.234Z,99.90
2023-03-08T22:30:29.907Z,99.90
2023-03-08T22:32:56.557Z,99.90
2023-03-08T22:35:23.197Z,99.90
2023-03-08T22:37:50.082Z,99.90
2023-03-08T22:40:18.880Z,99.90
2023-03-08T22:42:46.282Z,99.90
2023-03-08T22:45:13.516Z,99.90
2023-03-08T22:47:40.299Z,99.90
2023-03-08T22:50:08.092Z,99.90
2023-03-08T22:52:34.769Z,99.90
2023-03-08T22:55:01.460Z,99.90
2023-03-08T22:57:28.160Z,99.90
2023-03-08T22:59:56.084Z,99.90
2023-03-08T23:02:22.946Z,99.90
2023-03-08T23:04:49.584Z,99.90
2023-03-08T23:07:16.218Z,99.90
2023-03-08T23:09:42.894Z,99.90
2023-03-08T23:12:09.561Z,99.90
2023-03-08T23:14:36.209Z,99.90
2023-03-08T23:17:02.844Z,99.90
2023-03-08T23:19:29.486Z,99.90
2023-03-08T23:21:56.462Z,99.90
2023-03-08T23:24:23.085Z,99.90
2023-03-08T23:26:49.889Z,99.90
2023-03-08T23:29:16.600Z,99.90
2023-03-08T23:31:45.359Z,99.90
2023-03-08T23:34:12.199Z,99.90
2023-03-08T23:36:38.914Z,99.90
2023-03-08T23:39:05.511Z,99.90
2023-03-08T23:41:32.717Z,99.90
2023-03-08T23:44:01.173Z,99.90
2023-03-08T23:46:28.588Z,99.90
2023-03-08T23:48:57.683Z,99.90
2023-03-08T23:51:26.748Z,99.90
2023-03-08T23:53:55.713Z,99.90
2023-03-08T23:56:30.889Z,99.90
2023-03-08T23:58:59.848Z,99.90
