createdAt,value
2024-03-27T00:01:12.632Z,6.40
2024-03-27T00:03:40.663Z,7.00
2024-03-27T00:08:36.957Z,6.90
2024-03-27T00:11:04.829Z,8.30
2024-03-27T00:13:32.758Z,8.60
2024-03-27T00:20:55.749Z,11.00
2024-03-27T00:23:23.468Z,10.40
2024-03-27T00:28:28.300Z,6.40
2024-03-27T00:30:55.826Z,6.10
2024-03-27T00:33:24.619Z,5.50
2024-03-27T00:35:59.703Z,5.40
2024-03-27T00:38:27.192Z,4.80
2024-03-27T00:40:54.907Z,5.00
2024-03-27T00:43:22.362Z,4.60
2024-03-27T00:48:17.744Z,4.20
2024-03-27T00:50:45.504Z,5.20
2024-03-27T00:53:13.165Z,5.60
2024-03-27T00:55:40.897Z,5.90
2024-03-27T00:58:13.983Z,5.40
2024-03-27T04:57:55.087Z,4.20
2024-03-27T05:00:22.891Z,5.10
2024-03-27T05:02:50.318Z,8.30
2024-03-27T05:05:17.866Z,10.40
2024-03-27T05:07:45.614Z,9.80
2024-03-27T05:12:40.860Z,8.00
2024-03-27T05:15:12.525Z,7.90
2024-03-27T06:02:05.231Z,5.40
2024-03-27T06:04:32.981Z,2.10
2024-03-27T06:07:00.479Z,2.40
2024-03-27T06:09:29.969Z,2.50
2024-03-27T06:11:57.531Z,2.80
2024-03-27T06:14:25.258Z,2.90
2024-03-27T06:16:52.914Z,2.20
2024-03-27T06:19:20.353Z,3.70
2024-03-27T06:21:51.107Z,3.00
2024-03-27T06:24:23.201Z,3.50
2024-03-27T06:26:50.803Z,4.50
2024-03-27T06:31:48.264Z,2.60
2024-03-27T06:34:15.891Z,3.60
2024-03-27T06:39:13.851Z,2.90
2024-03-27T06:41:41.869Z,2.90
2024-03-27T06:44:10.099Z,3.20
2024-03-27T06:46:37.967Z,3.20
2024-03-27T06:49:19.059Z,4.30
2024-03-27T06:51:48.042Z,2.30
2024-03-27T06:54:15.531Z,3.00
2024-03-27T06:56:45.110Z,4.40
2024-03-27T06:59:12.974Z,4.20
2024-03-27T07:01:40.525Z,4.30
2024-03-27T07:04:08.247Z,2.90
2024-03-27T07:11:34.712Z,2.40
2024-03-27T07:14:02.479Z,3.00
2024-03-27T07:18:57.675Z,3.00
2024-03-27T07:21:25.595Z,3.20
2024-03-27T07:23:53.666Z,4.90
2024-03-27T07:26:21.122Z,2.70
2024-03-27T07:28:49.151Z,3.90
2024-03-27T07:33:46.112Z,1.50
2024-03-27T07:36:14.397Z,2.50
2024-03-27T07:38:42.090Z,4.50
2024-03-27T07:41:13.373Z,2.20
2024-03-27T07:43:41.283Z,3.50
2024-03-27T07:46:09.362Z,2.90
2024-03-27T07:48:36.864Z,4.20
2024-03-27T07:51:04.759Z,3.10
2024-03-27T07:53:34.086Z,4.00
2024-03-27T07:56:04.554Z,4.00
2024-03-27T07:58:33.515Z,3.20
2024-03-27T08:01:01.087Z,3.40
2024-03-27T08:05:59.323Z,4.10
2024-03-27T08:08:26.756Z,4.60
2024-03-27T08:10:57.873Z,2.30
2024-03-27T08:13:26.049Z,2.00
2024-03-27T08:15:53.718Z,5.00
2024-03-27T08:18:21.673Z,1.70
2024-03-27T08:20:55.724Z,1.90
2024-03-27T08:23:23.287Z,2.00
2024-03-27T08:25:51.138Z,4.00
2024-03-27T08:28:19.702Z,3.10
2024-03-27T08:30:49.561Z,4.20
2024-03-27T08:33:17.527Z,2.30
2024-03-27T08:35:45.267Z,2.60
2024-03-27T08:40:42.827Z,2.20
2024-03-27T08:43:11.796Z,2.20
2024-03-27T08:45:40.325Z,3.40
2024-03-27T08:48:08.374Z,3.10
2024-03-27T08:50:36.732Z,1.80
2024-03-27T08:53:04.755Z,3.70
2024-03-27T08:55:33.776Z,2.60
2024-03-27T08:58:01.620Z,3.80
2024-03-27T09:00:29.378Z,2.50
2024-03-27T09:02:58.096Z,2.70
2024-03-27T09:05:25.687Z,2.10
2024-03-27T09:07:53.465Z,1.90
2024-03-27T09:10:21.665Z,2.70
2024-03-27T09:15:21.087Z,2.30
2024-03-27T09:17:48.691Z,3.30
2024-03-27T09:20:18.200Z,2.20
2024-03-27T09:22:46.159Z,2.80
2024-03-27T09:25:14.424Z,3.90
2024-03-27T09:27:42.021Z,3.10
2024-03-27T09:30:09.849Z,3.40
2024-03-27T09:32:39.581Z,2.60
2024-03-27T09:35:07.740Z,2.80
2024-03-27T09:37:36.100Z,4.90
2024-03-27T09:40:05.389Z,3.70
2024-03-27T09:42:33.262Z,3.40
2024-03-27T09:47:28.662Z,2.00
2024-03-27T09:49:56.602Z,1.80
2024-03-27T09:52:24.108Z,1.60
2024-03-27T09:54:53.091Z,1.80
2024-03-27T09:57:20.868Z,1.60
2024-03-27T09:59:48.272Z,2.20
2024-03-27T10:02:16.015Z,2.40
2024-03-27T10:04:43.967Z,1.70
2024-03-27T10:07:11.459Z,1.60
2024-03-27T10:09:39.316Z,2.40
2024-03-27T10:12:07.136Z,1.40
2024-03-27T10:19:30.390Z,2.60
2024-03-27T10:21:58.050Z,1.70
2024-03-27T10:24:25.594Z,2.40
2024-03-27T10:26:53.147Z,2.90
2024-03-27T10:29:21.045Z,4.10
2024-03-27T10:34:16.509Z,2.10
2024-03-27T10:36:43.975Z,1.70
2024-03-27T10:39:16.071Z,2.50
2024-03-27T10:41:45.441Z,2.00
2024-03-27T10:44:13.709Z,2.60
2024-03-27T10:46:41.764Z,2.40
2024-03-27T10:56:32.102Z,2.60
2024-03-27T11:01:27.643Z,3.00
2024-03-27T11:03:55.381Z,2.20
2024-03-27T11:08:50.531Z,3.10
2024-03-27T11:11:18.376Z,6.40
2024-03-27T11:13:46.477Z,3.20
2024-03-27T11:21:13.102Z,4.70
2024-03-27T11:23:43.079Z,5.00
2024-03-27T11:26:10.938Z,7.90
2024-03-27T11:28:38.605Z,5.00
2024-03-27T11:31:06.221Z,7.70
2024-03-27T11:33:33.956Z,5.30
2024-03-27T11:36:01.612Z,5.40
2024-03-27T11:38:29.218Z,6.00
2024-03-27T11:40:57.058Z,7.80
2024-03-27T11:43:24.563Z,6.70
2024-03-27T11:45:52.056Z,7.30
2024-03-27T11:48:19.948Z,8.30
2024-03-27T11:50:50.577Z,5.50
2024-03-27T11:53:18.115Z,7.40
2024-03-27T11:55:45.778Z,4.40
2024-03-27T11:58:13.340Z,5.60
2024-03-27T12:00:42.387Z,9.50
2024-03-27T12:03:12.729Z,10.80
2024-03-27T12:05:46.862Z,4.50
2024-03-27T12:08:16.053Z,3.70
2024-03-27T12:10:43.817Z,5.50
2024-03-27T12:13:16.810Z,4.20
2024-03-27T12:15:49.896Z,6.70
2024-03-27T12:18:19.257Z,6.30
2024-03-27T12:20:47.540Z,5.20
2024-03-27T12:23:15.681Z,4.00
2024-03-27T12:25:46.416Z,3.40
2024-03-27T12:28:14.453Z,4.00
2024-03-27T12:33:10.211Z,2.80
2024-03-27T12:38:05.671Z,2.60
2024-03-27T12:40:33.729Z,2.10
2024-03-27T12:43:01.340Z,2.70
2024-03-27T12:45:29.149Z,1.90
2024-03-27T12:47:56.987Z,1.90
2024-03-27T12:50:25.172Z,1.90
2024-03-27T12:52:52.911Z,1.80
2024-03-27T12:55:20.622Z,2.10
2024-03-27T12:57:51.143Z,1.80
2024-03-27T13:00:19.456Z,1.60
2024-03-27T13:02:47.302Z,1.90
2024-03-27T13:05:15.237Z,3.20
2024-03-27T13:07:43.421Z,1.60
2024-03-27T13:10:11.442Z,1.90
2024-03-27T13:12:39.246Z,1.50
2024-03-27T13:15:07.636Z,1.70
2024-03-27T13:17:35.381Z,2.00
2024-03-27T13:20:04.176Z,2.20
2024-03-27T13:22:32.171Z,1.80
2024-03-27T13:25:00.610Z,2.30
2024-03-27T13:27:28.346Z,1.70
2024-03-27T13:29:56.086Z,3.40
2024-03-27T13:32:24.133Z,1.80
2024-03-27T13:34:51.964Z,1.70
2024-03-27T13:37:20.438Z,1.90
2024-03-27T13:39:47.947Z,1.60
2024-03-27T13:42:16.132Z,2.30
2024-03-27T13:44:43.812Z,1.40
2024-03-27T13:47:11.535Z,1.30
2024-03-27T13:49:39.019Z,1.20
2024-03-27T13:52:06.857Z,1.30
2024-03-27T13:54:36.864Z,2.10
2024-03-27T13:57:04.491Z,1.80
2024-03-27T13:59:32.563Z,2.60
2024-03-27T14:04:30.130Z,2.00
2024-03-27T14:06:59.417Z,2.70
2024-03-27T14:09:26.949Z,2.40
2024-03-27T14:11:54.779Z,1.80
2024-03-27T14:14:22.491Z,3.10
2024-03-27T14:16:49.958Z,2.00
2024-03-27T14:19:17.566Z,2.40
2024-03-27T14:21:45.233Z,2.30
2024-03-27T14:24:13.778Z,1.80
2024-03-27T14:26:41.350Z,1.80
2024-03-27T14:29:08.919Z,2.10
2024-03-27T14:31:36.574Z,2.00
2024-03-27T14:34:05.269Z,2.30
2024-03-27T14:36:33.671Z,2.00
2024-03-27T14:39:01.164Z,2.90
2024-03-27T14:41:28.860Z,2.30
2024-03-27T14:43:56.375Z,1.90
2024-03-27T14:46:23.848Z,1.90
2024-03-27T14:48:51.533Z,3.10
2024-03-27T14:51:20.533Z,3.30
2024-03-27T14:53:48.301Z,1.70
2024-03-27T14:56:15.734Z,1.70
2024-03-27T14:58:43.711Z,2.00
2024-03-27T15:06:06.427Z,1.90
2024-03-27T15:08:36.117Z,1.80
2024-03-27T15:11:03.712Z,2.90
2024-03-27T15:13:31.512Z,3.10
2024-03-27T15:18:26.605Z,2.10
2024-03-27T15:20:54.241Z,2.90
2024-03-27T15:23:21.734Z,2.00
2024-03-27T15:25:49.683Z,1.90
2024-03-27T15:28:17.263Z,2.50
2024-03-27T15:30:44.702Z,3.30
2024-03-27T15:33:12.467Z,3.20
2024-03-27T15:35:41.097Z,3.10
2024-03-27T15:40:36.458Z,3.40
2024-03-27T15:43:04.142Z,3.90
2024-03-27T15:45:31.718Z,3.30
2024-03-27T15:47:59.244Z,3.60
2024-03-27T15:50:26.880Z,3.30
2024-03-27T15:52:54.398Z,3.50
2024-03-27T15:55:21.955Z,6.50
2024-03-27T15:57:49.567Z,3.60
2024-03-27T16:00:17.259Z,2.80
2024-03-27T16:02:44.845Z,4.90
2024-03-27T16:05:15.275Z,3.50
2024-03-27T16:07:42.921Z,5.70
2024-03-27T16:10:11.032Z,4.50
2024-03-27T16:12:38.810Z,4.40
2024-03-27T16:15:08.007Z,11.40
2024-03-27T16:17:35.628Z,5.20
2024-03-27T16:20:03.092Z,8.00
2024-03-27T16:22:30.568Z,4.30
2024-03-27T16:24:58.102Z,6.50
2024-03-27T16:27:26.069Z,7.40
2024-03-27T16:32:21.052Z,6.70
2024-03-27T16:34:48.554Z,6.20
2024-03-27T16:37:16.652Z,5.40
2024-03-27T16:39:44.408Z,6.30
2024-03-27T16:42:12.217Z,4.50
2024-03-27T16:47:08.051Z,4.00
2024-03-27T16:49:35.715Z,3.00
2024-03-27T16:52:03.530Z,3.70
2024-03-27T16:57:00.714Z,3.10
2024-03-27T16:59:29.159Z,4.10
2024-03-27T17:01:56.599Z,5.30
2024-03-27T17:04:24.185Z,6.90
2024-03-27T17:06:51.620Z,7.70
2024-03-27T17:09:19.108Z,7.20
2024-03-27T17:14:47.563Z,11.80
2024-03-27T17:17:14.559Z,8.30
2024-03-27T17:19:41.357Z,8.90
2024-03-27T17:22:08.227Z,7.10
2024-03-27T17:24:35.684Z,8.40
2024-03-27T17:27:02.480Z,10.20
2024-03-27T17:29:29.876Z,4.70
2024-03-27T17:31:57.040Z,4.20
2024-03-27T17:34:24.935Z,4.70
2024-03-27T17:36:51.818Z,5.90
2024-03-27T17:39:20.028Z,7.50
2024-03-27T17:44:13.568Z,6.40
2024-03-27T17:46:40.547Z,5.40
2024-03-27T17:49:07.346Z,5.10
2024-03-27T17:51:34.697Z,6.00
2024-03-27T17:54:01.648Z,6.60
2024-03-27T17:56:30.489Z,6.20
2024-03-27T17:58:57.510Z,9.00
2024-03-27T18:01:24.887Z,6.90
2024-03-27T18:03:52.119Z,5.70
2024-03-27T18:06:18.848Z,5.90
2024-03-27T18:08:45.759Z,5.20
2024-03-27T18:11:12.684Z,5.40
2024-03-27T18:13:39.655Z,5.50
2024-03-27T18:16:07.424Z,6.50
2024-03-27T18:18:34.938Z,6.20
2024-03-27T18:21:01.993Z,7.40
2024-03-27T18:23:29.155Z,5.90
2024-03-27T18:25:56.132Z,9.00
2024-03-27T18:28:25.286Z,6.70
2024-03-27T18:30:59.695Z,7.20
2024-03-27T18:33:26.614Z,7.70
2024-03-27T18:35:53.602Z,7.90
2024-03-27T18:38:20.373Z,7.30
2024-03-27T18:40:47.632Z,6.40
2024-03-27T18:43:14.649Z,6.60
2024-03-27T18:45:45.462Z,7.00
2024-03-27T18:48:13.981Z,6.80
2024-03-27T18:50:41.048Z,8.00
2024-03-27T18:53:08.403Z,9.80
2024-03-27T18:55:35.572Z,8.60
2024-03-27T18:58:05.253Z,10.40
2024-03-27T19:00:32.191Z,9.10
2024-03-27T19:02:59.821Z,11.00
2024-03-27T19:05:27.234Z,10.60
2024-03-27T19:07:54.059Z,13.10
2024-03-27T19:10:21.056Z,16.50
2024-03-27T19:12:48.258Z,17.60
2024-03-27T19:15:15.635Z,16.60
2024-03-27T19:17:46.632Z,16.30
2024-03-27T19:20:13.661Z,18.70
2024-03-27T19:22:40.438Z,14.80
2024-03-27T19:25:08.748Z,15.70
2024-03-27T19:27:35.604Z,14.80
2024-03-27T19:30:03.055Z,18.20
2024-03-27T19:32:30.165Z,18.50
2024-03-27T19:34:57.089Z,16.10
2024-03-27T19:37:24.086Z,16.00
2024-03-27T19:39:51.111Z,13.80
2024-03-27T19:42:18.257Z,17.40
2024-03-27T19:44:45.059Z,16.20
2024-03-27T19:47:12.056Z,14.50
2024-03-27T19:49:39.059Z,17.10
2024-03-27T19:52:15.948Z,17.20
2024-03-27T19:54:50.995Z,18.30
2024-03-27T19:57:18.111Z,16.00
2024-03-27T19:59:44.990Z,20.90
2024-03-27T20:02:11.931Z,18.00
2024-03-27T20:04:39.503Z,17.90
2024-03-27T20:07:06.583Z,17.90
2024-03-27T20:09:33.890Z,16.90
2024-03-27T20:12:01.200Z,17.40
2024-03-27T20:14:28.177Z,15.50
2024-03-27T20:16:55.272Z,15.30
2024-03-27T20:19:22.606Z,17.90
2024-03-27T20:21:50.104Z,18.70
2024-03-27T20:24:17.187Z,17.10
2024-03-27T20:26:44.180Z,18.10
2024-03-27T20:29:13.480Z,17.40
2024-03-27T20:31:40.899Z,16.20
2024-03-27T20:34:07.678Z,18.60
2024-03-27T20:36:34.947Z,17.60
2024-03-27T20:39:02.194Z,18.30
2024-03-27T20:41:29.425Z,17.90
2024-03-27T20:43:56.419Z,18.70
2024-03-27T20:46:23.646Z,18.90
2024-03-27T20:48:50.625Z,19.60
2024-03-27T20:51:18.153Z,19.50
2024-03-27T20:53:45.316Z,17.10
2024-03-27T20:56:12.315Z,18.70
2024-03-27T20:58:41.384Z,20.40
2024-03-27T21:01:08.706Z,18.90
2024-03-27T21:03:35.567Z,19.90
2024-03-27T21:06:02.667Z,19.60
2024-03-27T21:08:32.230Z,18.10
2024-03-27T21:10:59.091Z,21.70
2024-03-27T21:13:25.813Z,19.40
2024-03-27T21:15:52.788Z,17.00
2024-03-27T21:18:20.088Z,18.30
2024-03-27T21:20:47.009Z,23.10
2024-03-27T21:23:14.109Z,19.40
2024-03-27T21:25:40.880Z,19.30
2024-03-27T21:28:07.599Z,18.50
2024-03-27T21:30:34.361Z,18.40
2024-03-27T21:33:01.455Z,15.80
2024-03-27T21:35:28.311Z,18.20
2024-03-27T21:37:55.645Z,16.60
2024-03-27T21:40:22.540Z,17.60
2024-03-27T21:42:49.348Z,24.20
2024-03-27T21:45:16.688Z,16.50
2024-03-27T21:47:43.536Z,15.20
2024-03-27T21:50:13.492Z,17.50
2024-03-27T21:52:40.520Z,16.80
2024-03-27T21:55:07.921Z,15.50
2024-03-27T21:57:35.085Z,16.90
2024-03-27T22:00:02.200Z,17.00
2024-03-27T22:02:29.656Z,16.50
2024-03-27T22:04:56.475Z,15.50
2024-03-27T22:07:23.604Z,15.80
2024-03-27T22:09:52.831Z,15.70
2024-03-27T22:12:21.257Z,13.10
2024-03-27T22:14:48.205Z,12.30
2024-03-27T22:17:14.898Z,11.10
2024-03-27T22:19:41.614Z,10.80
2024-03-27T22:22:08.828Z,13.80
2024-03-27T22:24:36.732Z,13.00
2024-03-27T22:27:03.887Z,10.80
2024-03-27T22:29:30.758Z,10.50
2024-03-27T22:31:57.509Z,10.60
2024-03-27T22:34:24.373Z,11.20
2024-03-27T22:36:51.087Z,11.30
2024-03-27T22:39:17.910Z,23.20
2024-03-27T22:41:44.702Z,13.70
2024-03-27T22:44:13.314Z,15.70
2024-03-27T22:46:40.214Z,26.10
2024-03-27T22:49:06.804Z,15.40
2024-03-27T22:51:33.725Z,17.70
2024-03-27T22:54:00.394Z,13.70
2024-03-27T22:56:27.084Z,13.30
2024-03-27T22:58:54.154Z,13.40
2024-03-27T23:01:21.203Z,11.80
2024-03-27T23:03:47.822Z,12.20
2024-03-27T23:06:14.616Z,12.20
2024-03-27T23:08:41.408Z,12.90
2024-03-27T23:11:08.539Z,12.20
2024-03-27T23:13:36.836Z,16.20
2024-03-27T23:16:04.196Z,13.70
2024-03-27T23:18:31.320Z,16.60
2024-03-27T23:20:58.757Z,14.70
2024-03-27T23:23:25.820Z,11.90
2024-03-27T23:25:52.496Z,12.50
2024-03-27T23:28:19.564Z,10.70
2024-03-27T23:30:46.681Z,11.60
2024-03-27T23:33:13.480Z,13.30
2024-03-27T23:35:40.648Z,9.90
2024-03-27T23:38:07.387Z,16.20
2024-03-27T23:40:34.415Z,9.60
2024-03-27T23:43:01.156Z,12.20
2024-03-27T23:45:27.834Z,9.10
2024-03-27T23:47:54.748Z,11.10
2024-03-27T23:50:21.437Z,9.90
2024-03-27T23:52:48.381Z,8.80
2024-03-27T23:55:15.119Z,8.40
2024-03-27T23:57:41.782Z,9.60
