createdAt,value
2023-04-07T00:00:27.613Z,70.4
2023-04-07T00:02:27.632Z,71.4
2023-04-07T00:04:27.790Z,70.9
2023-04-07T00:06:27.586Z,70.9
2023-04-07T00:08:27.394Z,70.9
2023-04-07T00:10:27.304Z,71.8
2023-04-07T00:12:27.240Z,70.7
2023-04-07T00:14:27.229Z,71
2023-04-07T00:16:27.425Z,71
2023-04-07T00:18:27.136Z,71
2023-04-07T00:20:27.032Z,71.3
2023-04-07T00:22:26.842Z,71.3
2023-04-07T00:24:33.821Z,71.4
2023-04-07T00:26:26.809Z,71.4
2023-04-07T00:28:26.667Z,71.4
2023-04-07T00:30:26.809Z,71.8
2023-04-07T00:32:26.585Z,71.8
2023-04-07T00:34:26.610Z,71.7
2023-04-07T00:36:26.500Z,71.7
2023-04-07T00:38:26.314Z,71.7
2023-04-07T00:40:26.576Z,71.2
2023-04-07T00:42:26.192Z,71.2
2023-04-07T00:44:26.506Z,71.9
2023-04-07T00:46:26.183Z,71.9
2023-04-07T00:48:26.474Z,71.9
2023-04-07T00:50:26.223Z,72.5
2023-04-07T00:52:26.012Z,72.5
2023-04-07T00:54:26.206Z,72.3
2023-04-07T00:56:26.556Z,72.3
2023-04-07T00:58:25.629Z,72.3
2023-04-07T01:00:26.923Z,72.3
2023-04-07T01:02:31.910Z,72.3
2023-04-07T01:04:32.824Z,72.7
2023-04-07T01:06:32.140Z,72.7
2023-04-07T01:08:32.274Z,72.7
2023-04-07T01:10:36.992Z,72.7
2023-04-07T01:12:34.111Z,72.7
2023-04-07T01:14:37.156Z,72.9
2023-04-07T01:16:29.940Z,72.9
2023-04-07T01:18:30.745Z,73.2
2023-04-07T01:20:33.523Z,73.2
2023-04-07T01:22:32.413Z,73.2
2023-04-07T01:24:45.249Z,72.7
2023-04-07T01:26:28.283Z,72.7
2023-04-07T01:28:44.415Z,72.7
2023-04-07T01:30:28.071Z,72.7
2023-04-07T01:32:26.420Z,73.3
2023-04-07T01:34:26.403Z,73.2
2023-04-07T01:36:26.089Z,73.2
2023-04-07T01:38:24.449Z,73.2
2023-04-07T01:40:24.977Z,73.2
2023-04-07T01:42:25.717Z,73.2
2023-04-07T01:44:25.440Z,73.3
2023-04-07T01:46:23.732Z,73.3
2023-04-07T01:48:24.248Z,73.5
2023-04-07T01:50:24.625Z,73.5
2023-04-07T01:52:23.513Z,73.5
2023-04-07T01:54:23.427Z,74.1
2023-04-07T01:56:25.523Z,74.1
2023-04-07T01:58:22.790Z,74.7
2023-04-07T02:00:24.742Z,74
2023-04-07T02:02:22.785Z,74
2023-04-07T02:04:36.821Z,74.2
2023-04-07T02:06:27.663Z,74.2
2023-04-07T02:08:27.523Z,74.2
2023-04-07T02:10:26.265Z,74.6
2023-04-07T02:12:33.122Z,74.6
2023-04-07T02:14:31.636Z,74.5
2023-04-07T02:16:22.478Z,74.5
2023-04-07T02:18:22.780Z,74.5
2023-04-07T02:20:23.155Z,74.5
2023-04-07T02:22:21.568Z,74.5
2023-04-07T02:24:22.045Z,74.8
2023-04-07T02:26:22.644Z,74.8
2023-04-07T02:28:21.226Z,74.8
2023-04-07T02:30:21.770Z,74.8
2023-04-07T02:32:21.284Z,74.8
2023-04-07T02:34:20.959Z,75.2
2023-04-07T02:36:20.891Z,75.2
2023-04-07T02:38:20.667Z,75.2
2023-04-07T02:40:20.740Z,75.2
2023-04-07T02:42:20.582Z,75.2
2023-04-07T02:44:20.343Z,75.4
2023-04-07T02:46:21.536Z,75.4
2023-04-07T02:48:20.235Z,75.4
2023-04-07T02:50:20.272Z,75.4
2023-04-07T02:52:19.972Z,75.4
2023-04-07T02:54:20.038Z,75.8
2023-04-07T02:56:19.890Z,75.1
2023-04-07T02:58:19.902Z,75.1
2023-04-07T03:00:28.636Z,75.1
2023-04-07T03:02:19.715Z,76.1
2023-04-07T03:04:19.798Z,75.7
2023-04-07T03:06:34.168Z,75.7
2023-04-07T03:08:19.724Z,75.7
2023-04-07T03:10:19.239Z,75.7
2023-04-07T03:12:18.990Z,75.7
2023-04-07T03:14:21.381Z,76.1
2023-04-07T03:16:30.115Z,76.1
2023-04-07T03:18:18.801Z,76.1
2023-04-07T03:20:18.966Z,75.5
2023-04-07T03:22:22.105Z,76
2023-04-07T03:24:19.693Z,75.7
2023-04-07T03:26:18.446Z,75.7
2023-04-07T03:28:18.246Z,75.7
2023-04-07T03:30:18.750Z,75.7
2023-04-07T03:32:18.085Z,75.7
2023-04-07T03:34:18.114Z,75.4
2023-04-07T03:36:19.071Z,74.8
2023-04-07T03:38:17.695Z,74.8
2023-04-07T03:40:18.093Z,74.8
2023-04-07T03:42:18.105Z,74.8
2023-04-07T03:44:17.722Z,74.3
2023-04-07T03:46:19.387Z,74.3
2023-04-07T03:48:26.932Z,74.3
2023-04-07T03:50:25.285Z,74.3
2023-04-07T03:52:20.218Z,74.3
2023-04-07T03:54:18.015Z,71.7
2023-04-07T03:56:20.055Z,67.5
2023-04-07T03:58:19.548Z,66.4
2023-04-07T04:00:17.000Z,66.4
2023-04-07T04:02:18.179Z,65.1
2023-04-07T04:04:17.984Z,65.9
2023-04-07T04:06:17.019Z,64.7
2023-04-07T04:08:17.201Z,66.4
2023-04-07T04:10:17.727Z,66.2
2023-04-07T04:12:23.984Z,64.9
2023-04-07T04:14:21.996Z,67
2023-04-07T04:16:18.185Z,64.5
2023-04-07T04:18:17.601Z,65.5
2023-04-07T04:20:21.418Z,65.5
2023-04-07T04:22:23.252Z,65.5
2023-04-07T04:24:18.752Z,67.7
2023-04-07T04:26:18.394Z,63.9
2023-04-07T04:28:18.825Z,66.5
2023-04-07T04:30:24.025Z,65.9
2023-04-07T04:32:18.753Z,63.2
2023-04-07T04:34:20.569Z,62.8
2023-04-07T04:36:19.671Z,63.5
2023-04-07T04:38:24.889Z,63.7
2023-04-07T04:40:21.102Z,62.9
2023-04-07T04:42:21.586Z,63.2
2023-04-07T04:44:19.742Z,62.6
2023-04-07T04:46:20.007Z,63.2
2023-04-07T04:48:21.112Z,61.7
2023-04-07T04:50:20.502Z,61.7
2023-04-07T04:52:20.809Z,62.3
2023-04-07T04:54:21.164Z,60.7
2023-04-07T04:56:22.390Z,60.7
2023-04-07T04:58:23.830Z,62.1
2023-04-07T05:00:22.024Z,61.9
2023-04-07T05:02:22.636Z,61.1
2023-04-07T05:04:28.387Z,60.8
2023-04-07T05:06:24.060Z,60.3
2023-04-07T05:08:22.360Z,61.2
2023-04-07T05:10:23.860Z,60
2023-04-07T05:12:25.369Z,60
2023-04-07T05:14:28.454Z,61.5
2023-04-07T05:16:23.309Z,59.1
2023-04-07T05:18:23.554Z,59
2023-04-07T05:20:23.458Z,59.9
2023-04-07T05:22:24.615Z,60.9
2023-04-07T05:24:27.886Z,60.1
2023-04-07T05:26:24.222Z,59.5
2023-04-07T05:28:24.719Z,60.1
2023-04-07T05:30:23.931Z,58.5
2023-04-07T05:32:26.335Z,59.4
2023-04-07T05:34:27.435Z,60.5
2023-04-07T05:36:26.180Z,57.9
2023-04-07T05:38:25.758Z,59.2
2023-04-07T05:40:25.376Z,59.2
2023-04-07T05:42:26.292Z,58.7
2023-04-07T05:44:25.381Z,57.4
2023-04-07T05:46:28.795Z,56.3
2023-04-07T05:48:26.991Z,57.2
2023-04-07T05:50:26.373Z,57
2023-04-07T05:52:33.739Z,56.3
2023-04-07T05:54:26.948Z,56.9
2023-04-07T05:56:26.940Z,56.9
2023-04-07T05:58:27.925Z,56.1
2023-04-07T06:00:33.495Z,57.1
2023-04-07T06:02:28.313Z,55.8
2023-04-07T06:04:28.052Z,55.5
2023-04-07T06:06:28.426Z,55.4
2023-04-07T06:08:28.188Z,55.8
2023-04-07T06:10:28.424Z,55.8
2023-04-07T06:12:28.840Z,57.4
2023-04-07T06:14:28.931Z,55.4
2023-04-07T06:16:29.289Z,55
2023-04-07T06:18:29.428Z,54.7
2023-04-07T06:20:31.133Z,55.2
2023-04-07T06:22:30.063Z,53.7
2023-04-07T06:24:30.288Z,53.7
2023-04-07T06:26:31.085Z,54.7
2023-04-07T06:28:32.183Z,53.7
2023-04-07T06:30:31.515Z,53
2023-04-07T06:32:31.791Z,56.1
2023-04-07T06:34:31.894Z,54.4
2023-04-07T06:36:32.451Z,54.4
2023-04-07T06:38:32.738Z,54.5
2023-04-07T06:40:32.622Z,52.3
2023-04-07T06:42:40.853Z,51.6
2023-04-07T06:44:33.236Z,52.8
2023-04-07T06:46:33.476Z,52.3
2023-04-07T06:48:33.777Z,51.1
2023-04-07T06:50:34.117Z,51.1
2023-04-07T06:52:34.320Z,53.4
2023-04-07T06:54:34.668Z,52.3
2023-04-07T06:56:34.848Z,51.3
2023-04-07T06:58:35.829Z,49.7
2023-04-07T07:00:35.397Z,50.4
2023-04-07T07:02:35.829Z,50.3
2023-04-07T07:04:35.879Z,52.8
2023-04-07T07:06:36.295Z,51.4
2023-04-07T07:08:36.404Z,50.5
2023-04-07T07:10:36.546Z,51.1
2023-04-07T07:12:36.845Z,50.3
2023-04-07T07:14:36.954Z,49.5
2023-04-07T07:16:37.068Z,50.7
2023-04-07T07:18:37.232Z,51.2
2023-04-07T07:20:37.382Z,52.1
2023-04-07T07:22:37.522Z,52.3
2023-04-07T07:24:37.658Z,50.9
2023-04-07T07:26:37.745Z,50.9
2023-04-07T07:28:37.820Z,50.9
2023-04-07T07:30:39.338Z,51.1
2023-04-07T07:32:38.016Z,51.1
2023-04-07T07:34:38.086Z,50.1
2023-04-07T07:36:38.384Z,50.9
2023-04-07T07:38:38.877Z,50.3
2023-04-07T07:40:38.922Z,49.7
2023-04-07T07:42:38.764Z,49.7
2023-04-07T07:44:38.599Z,49.7
2023-04-07T07:46:39.010Z,49.8
2023-04-07T07:48:38.782Z,49.8
2023-04-07T07:50:38.872Z,51
2023-04-07T07:52:38.860Z,50.2
2023-04-07T07:54:38.980Z,50.1
2023-04-07T07:56:39.030Z,50.1
2023-04-07T07:58:39.089Z,49.5
2023-04-07T08:00:39.193Z,50.5
2023-04-07T08:02:39.318Z,49.7
2023-04-07T08:04:39.391Z,48.9
2023-04-07T08:06:39.674Z,49.8
2023-04-07T08:08:39.787Z,48.9
2023-04-07T08:10:39.562Z,48
2023-04-07T08:12:39.631Z,48.6
2023-04-07T08:14:39.714Z,48.4
2023-04-07T08:16:39.793Z,49.2
2023-04-07T08:18:39.837Z,49
2023-04-07T08:20:40.010Z,49
2023-04-07T08:22:39.987Z,48.5
2023-04-07T08:24:40.091Z,47.7
2023-04-07T08:26:40.333Z,48.4
2023-04-07T08:28:40.184Z,48.9
2023-04-07T08:30:40.332Z,48.9
2023-04-07T08:32:43.976Z,48
2023-04-07T08:34:40.495Z,48.1
2023-04-07T08:38:40.632Z,48.1
2023-04-07T08:40:40.844Z,46.8
2023-04-07T08:42:42.859Z,46.8
2023-04-07T08:44:41.805Z,46.9
2023-04-07T08:46:42.608Z,46.9
2023-04-07T08:48:44.104Z,46.3
2023-04-07T08:50:43.661Z,46.5
2023-04-07T08:52:54.121Z,46.5
2023-04-07T08:54:42.279Z,46.5
2023-04-07T08:56:42.693Z,46.5
2023-04-07T08:58:42.046Z,46.5
2023-04-07T09:00:43.746Z,46.5
2023-04-07T09:02:43.210Z,46
2023-04-07T09:04:43.854Z,46.7
2023-04-07T09:06:43.408Z,45.6
2023-04-07T09:08:41.983Z,47.2
2023-04-07T09:10:42.122Z,46.4
2023-04-07T09:12:42.194Z,46.4
2023-04-07T09:14:42.288Z,45.4
2023-04-07T09:16:42.550Z,44.5
2023-04-07T09:18:42.988Z,45.1
2023-04-07T09:20:57.785Z,45.1
2023-04-07T09:22:44.003Z,45.1
2023-04-07T09:24:42.646Z,45.5
2023-04-07T09:26:42.775Z,45.5
2023-04-07T09:28:44.101Z,44.6
2023-04-07T09:30:52.507Z,45.2
2023-04-07T09:32:42.882Z,45.2
2023-04-07T09:34:42.911Z,45
2023-04-07T09:36:43.024Z,44.4
2023-04-07T09:38:44.745Z,44.4
2023-04-07T09:40:43.211Z,45
2023-04-07T09:42:46.547Z,45
2023-04-07T09:44:44.018Z,44.3
2023-04-07T09:46:52.102Z,44.8
2023-04-07T09:48:45.747Z,44.8
2023-04-07T09:50:43.696Z,45.4
2023-04-07T09:52:52.101Z,45.1
2023-04-07T09:54:43.722Z,45.1
2023-04-07T09:56:44.700Z,44.8
2023-04-07T09:58:45.059Z,45.6
2023-04-07T10:00:44.751Z,45.4
2023-04-07T10:02:44.301Z,45.4
2023-04-07T10:04:44.501Z,46
2023-04-07T10:06:45.313Z,44.8
2023-04-07T10:08:44.357Z,47
2023-04-07T10:10:45.294Z,45.5
2023-04-07T10:12:45.348Z,44.8
2023-04-07T10:14:47.008Z,44.6
2023-04-07T10:16:46.621Z,44.6
2023-04-07T10:18:45.107Z,45.3
2023-04-07T10:20:46.648Z,45.3
2023-04-07T10:22:47.520Z,45.3
2023-04-07T10:24:55.538Z,44.6
2023-04-07T10:26:49.736Z,44.6
2023-04-07T10:28:50.896Z,44.6
2023-04-07T10:30:47.558Z,45.3
2023-04-07T10:32:47.345Z,44.6
2023-04-07T10:34:59.956Z,44.6
2023-04-07T10:37:14.496Z,44.6
2023-04-07T10:39:15.810Z,44.6
2023-04-07T10:40:45.480Z,44.6
2023-04-07T10:42:46.404Z,44.6
2023-04-07T10:44:47.732Z,43.7
2023-04-07T10:47:02.992Z,43.7
2023-04-07T10:49:08.175Z,42.9
2023-04-07T10:51:01.210Z,43.6
2023-04-07T10:52:47.855Z,43.6
2023-04-07T10:54:46.103Z,43.9
2023-04-07T10:57:04.199Z,43.9
2023-04-07T10:58:46.333Z,44.1
2023-04-07T11:01:15.736Z,44.1
2023-04-07T11:02:46.712Z,44.1
2023-04-07T11:04:46.839Z,43.2
2023-04-07T11:06:47.242Z,43.2
2023-04-07T11:08:49.476Z,43.2
2023-04-07T11:10:47.640Z,43.2
2023-04-07T11:13:03.650Z,43.5
2023-04-07T11:14:47.030Z,43.5
2023-04-07T11:16:47.099Z,43.9
2023-04-07T11:18:47.497Z,43.9
2023-04-07T11:20:50.063Z,43.9
2023-04-07T11:22:59.136Z,43.9
2023-04-07T11:24:47.490Z,43.9
2023-04-07T11:26:49.407Z,43.3
2023-04-07T11:28:49.210Z,42.7
2023-04-07T11:30:49.825Z,43.8
2023-04-07T11:32:48.785Z,43.4
2023-04-07T11:34:47.982Z,43.4
2023-04-07T11:36:48.135Z,43.4
2023-04-07T11:38:48.282Z,42.3
2023-04-07T11:40:48.627Z,43
2023-04-07T11:42:48.339Z,43.8
2023-04-07T11:44:48.630Z,43.8
2023-04-07T11:46:57.226Z,43.8
2023-04-07T11:48:48.966Z,44.3
2023-04-07T11:50:48.724Z,44.3
2023-04-07T11:52:48.865Z,44.7
2023-04-07T11:54:49.238Z,43.5
2023-04-07T11:56:49.141Z,44.5
2023-04-07T11:58:50.187Z,44.5
2023-04-07T12:00:57.100Z,44.5
2023-04-07T12:02:49.623Z,44.6
2023-04-07T12:04:55.709Z,44.6
2023-04-07T12:06:49.545Z,44.6
2023-04-07T12:08:49.677Z,44.6
2023-04-07T12:11:02.760Z,44.6
2023-04-07T12:12:49.804Z,44
2023-04-07T12:14:49.958Z,44
2023-04-07T12:16:50.267Z,44
2023-04-07T12:18:50.448Z,44
2023-04-07T12:20:50.449Z,44
2023-04-07T12:22:50.296Z,43.8
2023-04-07T12:24:50.342Z,43.8
2023-04-07T12:26:50.643Z,43.8
2023-04-07T12:28:50.780Z,43.8
2023-04-07T12:30:50.760Z,43.8
2023-04-07T12:32:50.870Z,43.5
2023-04-07T12:34:50.912Z,43.5
2023-04-07T12:36:50.907Z,43.5
2023-04-07T12:38:51.181Z,43.5
2023-04-07T12:40:51.151Z,43.5
2023-04-07T12:42:51.298Z,43.9
2023-04-07T12:44:51.357Z,43.6
2023-04-07T12:46:51.449Z,43.6
2023-04-07T12:48:51.500Z,43.6
2023-04-07T12:50:51.685Z,43.6
2023-04-07T12:52:52.090Z,43.8
2023-04-07T12:54:51.836Z,43.8
2023-04-07T12:56:51.950Z,43.8
2023-04-07T12:58:52.108Z,44.1
2023-04-07T13:00:52.823Z,43.3
2023-04-07T13:02:52.276Z,43.7
2023-04-07T13:04:52.236Z,43.7
2023-04-07T13:06:52.394Z,43.7
2023-04-07T13:08:52.571Z,43.7
2023-04-07T13:10:52.570Z,43.7
2023-04-07T13:12:52.644Z,43
2023-04-07T13:14:59.854Z,43
2023-04-07T13:16:52.941Z,43
2023-04-07T13:18:53.318Z,43
2023-04-07T13:21:10.688Z,43
2023-04-07T13:23:04.588Z,44.4
2023-04-07T13:24:53.159Z,43.5
2023-04-07T13:26:53.555Z,43.5
2023-04-07T13:28:53.469Z,43.5
2023-04-07T13:30:53.570Z,43.5
2023-04-07T13:32:53.840Z,43
2023-04-07T13:34:53.547Z,43.1
2023-04-07T13:36:53.866Z,43.1
2023-04-07T13:38:53.934Z,43.1
2023-04-07T13:40:54.454Z,42.6
2023-04-07T13:42:53.900Z,42.7
2023-04-07T13:44:54.093Z,42.7
2023-04-07T13:46:55.346Z,43.1
2023-04-07T13:48:54.236Z,43.1
2023-04-07T13:50:54.285Z,42.6
2023-04-07T13:52:54.411Z,42.9
2023-04-07T13:54:54.489Z,42.9
2023-04-07T13:56:54.684Z,42.9
2023-04-07T13:58:54.747Z,42.9
2023-04-07T14:00:54.820Z,43.1
2023-04-07T14:02:54.887Z,43.1
2023-04-07T14:04:55.002Z,42.5
2023-04-07T14:06:55.027Z,42.5
2023-04-07T14:08:55.183Z,42.5
2023-04-07T14:10:55.213Z,42.5
2023-04-07T14:12:55.288Z,42.6
2023-04-07T14:14:55.385Z,41.9
2023-04-07T14:16:55.639Z,41.9
2023-04-07T14:18:55.628Z,41.9
2023-04-07T14:20:55.617Z,41.2
2023-04-07T14:22:55.777Z,41.5
2023-04-07T14:24:55.801Z,41.5
2023-04-07T14:26:55.959Z,41.8
2023-04-07T14:28:56.004Z,41.1
2023-04-07T14:30:56.046Z,41.1
2023-04-07T14:32:56.203Z,41.1
2023-04-07T14:34:56.336Z,41.1
2023-04-07T14:36:57.172Z,41.1
2023-04-07T14:38:56.444Z,41.1
2023-04-07T14:40:56.490Z,41.6
2023-04-07T14:44:58.196Z,41.4
2023-04-07T14:46:56.839Z,42.1
2023-04-07T14:48:56.973Z,42.1
2023-04-07T14:51:08.224Z,41.6
2023-04-07T14:52:56.962Z,41.4
2023-04-07T14:54:59.606Z,41.4
2023-04-07T14:56:57.189Z,41.4
2023-04-07T14:58:57.362Z,40.6
2023-04-07T15:00:57.461Z,39.7
2023-04-07T15:02:57.759Z,39.8
2023-04-07T15:04:57.755Z,40.4
2023-04-07T15:06:57.669Z,40.4
2023-04-07T15:08:57.814Z,40.4
2023-04-07T15:10:57.935Z,40.4
2023-04-07T15:12:57.937Z,40.3
2023-04-07T15:14:58.256Z,39.9
2023-04-07T15:16:58.147Z,39.9
2023-04-07T15:18:58.966Z,40.2
2023-04-07T15:20:58.377Z,40.2
2023-04-07T15:22:58.496Z,40
2023-04-07T15:24:58.568Z,40
2023-04-07T15:26:58.702Z,40
2023-04-07T15:28:59.497Z,41.9
2023-04-07T15:30:59.290Z,39.5
2023-04-07T15:33:01.341Z,39.2
2023-04-07T15:34:58.948Z,39.2
2023-04-07T15:36:59.055Z,40
2023-04-07T15:39:03.060Z,40
2023-04-07T15:40:59.218Z,40
2023-04-07T15:42:59.286Z,40.5
2023-04-07T15:44:59.319Z,40.9
2023-04-07T15:46:59.431Z,40.9
2023-04-07T15:48:59.578Z,40.9
2023-04-07T15:50:59.528Z,40.9
2023-04-07T15:52:59.646Z,41.3
2023-04-07T15:54:59.766Z,41.1
2023-04-07T15:56:59.799Z,41.1
2023-04-07T15:58:59.933Z,41.1
2023-04-07T16:01:00.348Z,41.1
2023-04-07T16:03:01.154Z,41.8
2023-04-07T16:05:00.108Z,41.8
2023-04-07T16:07:00.546Z,41.8
2023-04-07T16:09:00.253Z,41.1
2023-04-07T16:11:00.449Z,41.7
2023-04-07T16:13:00.449Z,42
2023-04-07T16:15:00.567Z,42
2023-04-07T16:17:00.724Z,42
2023-04-07T16:19:00.893Z,42
2023-04-07T16:21:03.033Z,42.3
2023-04-07T16:23:00.648Z,41.7
2023-04-07T16:25:00.710Z,41.7
2023-04-07T16:27:03.567Z,42.3
2023-04-07T16:29:01.190Z,42.3
2023-04-07T16:31:00.964Z,41.8
2023-04-07T16:33:00.989Z,42.2
2023-04-07T16:35:01.089Z,42.5
2023-04-07T16:37:01.098Z,42.5
2023-04-07T16:39:01.488Z,42.5
2023-04-07T16:41:04.517Z,42.5
2023-04-07T16:43:01.305Z,42.7
2023-04-07T16:45:01.933Z,42.7
2023-04-07T16:47:03.264Z,43
2023-04-07T16:49:01.644Z,43
2023-04-07T16:51:01.612Z,43
2023-04-07T16:53:01.564Z,43.4
2023-04-07T16:55:01.832Z,43.6
2023-04-07T16:57:01.709Z,43.6
2023-04-07T16:59:03.865Z,42.9
2023-04-07T17:01:01.945Z,42.9
2023-04-07T17:03:02.481Z,43.4
2023-04-07T17:05:01.858Z,43.4
2023-04-07T17:07:01.855Z,43.5
2023-04-07T17:09:02.010Z,43.5
2023-04-07T17:11:05.558Z,42.9
2023-04-07T17:13:02.029Z,42.6
2023-04-07T17:15:02.124Z,42.6
2023-04-07T17:17:02.110Z,42.6
2023-04-07T17:19:02.230Z,42.6
2023-04-07T17:21:02.245Z,42.6
2023-04-07T17:23:02.268Z,42.6
2023-04-07T17:25:04.077Z,42.6
2023-04-07T17:27:02.393Z,42.6
2023-04-07T17:29:02.533Z,42.6
2023-04-07T17:31:02.428Z,42.6
2023-04-07T17:33:02.635Z,42.8
2023-04-07T17:35:02.490Z,42.8
2023-04-07T17:37:02.625Z,42.8
2023-04-07T17:39:04.018Z,42.8
2023-04-07T17:41:03.180Z,42.8
2023-04-07T17:43:02.711Z,42.9
2023-04-07T17:45:02.962Z,42.9
2023-04-07T17:47:02.781Z,42.9
2023-04-07T17:49:02.806Z,42.9
2023-04-07T17:51:02.983Z,42.9
2023-04-07T17:53:02.953Z,43
2023-04-07T17:55:03.037Z,43
2023-04-07T17:57:02.992Z,43
2023-04-07T17:59:03.081Z,43
2023-04-07T18:01:03.044Z,43
2023-04-07T18:03:03.299Z,42.9
2023-04-07T18:05:05.810Z,42.9
2023-04-07T18:07:03.443Z,42.9
2023-04-07T18:09:03.178Z,42.9
2023-04-07T18:11:04.807Z,42.9
2023-04-07T18:13:03.094Z,43.3
2023-04-07T18:15:03.472Z,43.4
2023-04-07T18:17:03.467Z,43.4
2023-04-07T18:19:03.234Z,43.4
2023-04-07T18:21:04.501Z,43.4
2023-04-07T18:23:03.269Z,43.9
2023-04-07T18:25:03.430Z,44
2023-04-07T18:27:03.386Z,44
2023-04-07T18:29:03.472Z,44
2023-04-07T18:31:04.712Z,44
2023-04-07T18:33:03.513Z,44.1
2023-04-07T18:35:03.501Z,44.1
2023-04-07T18:37:03.293Z,44.1
2023-04-07T18:39:03.672Z,44.1
2023-04-07T18:41:03.900Z,44.1
2023-04-07T18:43:03.280Z,43.9
2023-04-07T18:45:03.545Z,43.9
2023-04-07T18:47:03.262Z,43.9
2023-04-07T18:49:03.493Z,43.9
2023-04-07T18:51:03.443Z,43.9
2023-04-07T18:53:03.354Z,44.1
2023-04-07T18:55:04.017Z,44.1
2023-04-07T18:57:03.318Z,44.1
2023-04-07T18:59:03.317Z,44.1
2023-04-07T19:01:03.279Z,44.1
2023-04-07T19:03:03.648Z,44.2
2023-04-07T19:05:03.583Z,44.2
2023-04-07T19:07:03.253Z,44.2
2023-04-07T19:09:03.537Z,44.2
2023-04-07T19:11:03.716Z,44.2
2023-04-07T19:13:03.360Z,44.3
2023-04-07T19:15:03.692Z,44.5
2023-04-07T19:17:03.190Z,44.5
2023-04-07T19:19:03.153Z,44.5
2023-04-07T19:21:03.271Z,44.5
2023-04-07T19:23:03.231Z,44.7
2023-04-07T19:25:03.837Z,44.7
2023-04-07T19:27:03.262Z,45.2
2023-04-07T19:29:03.153Z,45.2
2023-04-07T19:31:04.488Z,45.2
2023-04-07T19:33:03.246Z,45.2
2023-04-07T19:35:03.420Z,45.2
2023-04-07T19:37:02.951Z,45.2
2023-04-07T19:39:03.107Z,45.2
2023-04-07T19:41:03.231Z,45.2
2023-04-07T19:43:02.964Z,45.6
2023-04-07T19:45:03.564Z,45.6
2023-04-07T19:47:02.952Z,45.6
2023-04-07T19:49:03.115Z,45.6
2023-04-07T19:51:03.898Z,45.6
2023-04-07T19:53:02.881Z,45.8
2023-04-07T19:55:03.196Z,45.8
2023-04-07T19:57:03.060Z,45.8
2023-04-07T19:59:02.968Z,45.8
2023-04-07T20:01:02.944Z,45.8
2023-04-07T20:03:03.329Z,46.4
2023-04-07T20:05:04.076Z,46.4
2023-04-07T20:07:02.842Z,46.4
2023-04-07T20:09:02.998Z,46.4
2023-04-07T20:11:03.033Z,46.4
2023-04-07T20:13:04.125Z,46.4
2023-04-07T20:15:03.169Z,46.4
2023-04-07T20:17:02.929Z,46.4
2023-04-07T20:19:02.809Z,46.4
2023-04-07T20:21:04.168Z,47
2023-04-07T20:23:02.787Z,47
2023-04-07T20:25:03.052Z,47
2023-04-07T20:27:02.927Z,47
2023-04-07T20:29:02.910Z,47
2023-04-07T20:31:02.876Z,47
2023-04-07T20:33:02.998Z,47.4
2023-04-07T20:35:03.317Z,47.4
2023-04-07T20:37:02.755Z,47.4
2023-04-07T20:39:02.762Z,47.4
2023-04-07T20:41:02.733Z,47.9
2023-04-07T20:43:02.860Z,48
2023-04-07T20:45:02.965Z,48
2023-04-07T20:47:06.963Z,48
2023-04-07T20:49:02.584Z,48.5
2023-04-07T20:51:03.024Z,48.5
2023-04-07T20:53:02.474Z,48.7
2023-04-07T20:55:02.571Z,48.7
2023-04-07T20:57:02.659Z,48.7
2023-04-07T20:59:02.412Z,48.7
2023-04-07T21:01:02.539Z,48.7
2023-04-07T21:03:02.491Z,48.7
2023-04-07T21:05:02.595Z,49
2023-04-07T21:07:02.348Z,49
2023-04-07T21:09:02.369Z,49
2023-04-07T21:11:02.281Z,49
2023-04-07T21:13:02.180Z,48.7
2023-04-07T21:15:02.347Z,48.7
2023-04-07T21:17:02.199Z,49.6
2023-04-07T21:19:02.195Z,49.6
2023-04-07T21:21:02.363Z,49.6
2023-04-07T21:23:02.135Z,49.5
2023-04-07T21:25:02.063Z,49.5
2023-04-07T21:27:02.202Z,49.5
2023-04-07T21:29:01.919Z,49.5
2023-04-07T21:31:02.210Z,49.5
2023-04-07T21:33:02.534Z,50.1
2023-04-07T21:35:01.737Z,50.1
2023-04-07T21:37:01.694Z,50.1
2023-04-07T21:39:01.669Z,50.1
2023-04-07T21:41:01.552Z,50.1
2023-04-07T21:43:01.508Z,51
2023-04-07T21:45:01.661Z,50.4
2023-04-07T21:47:01.463Z,50.4
2023-04-07T21:49:01.323Z,50.4
2023-04-07T21:51:01.308Z,51.1
2023-04-07T21:53:01.319Z,50.8
2023-04-07T21:57:01.175Z,50.6
2023-04-07T21:59:01.139Z,50.6
2023-04-07T22:01:01.208Z,50.6
2023-04-07T22:03:01.307Z,50.4
2023-04-07T22:05:00.944Z,50.4
2023-04-07T22:07:00.901Z,50.4
2023-04-07T22:09:02.291Z,50.4
2023-04-07T22:11:00.852Z,50.2
2023-04-07T22:13:00.837Z,51.4
2023-04-07T22:15:00.783Z,50.8
2023-04-07T22:17:00.704Z,51.4
2023-04-07T22:19:00.663Z,51.4
2023-04-07T22:21:00.500Z,50.6
2023-04-07T22:23:00.528Z,50.9
2023-04-07T22:25:00.547Z,50.9
2023-04-07T22:27:00.566Z,50.9
2023-04-07T22:29:00.379Z,51.2
2023-04-07T22:31:00.462Z,52.1
2023-04-07T22:33:00.573Z,51
2023-04-07T22:35:00.364Z,51
2023-04-07T22:37:00.172Z,51
2023-04-07T22:39:00.140Z,50.9
2023-04-07T22:41:00.298Z,50.9
2023-04-07T22:42:59.986Z,51.3
2023-04-07T22:45:00.007Z,51.4
2023-04-07T22:46:59.963Z,51.4
2023-04-07T22:48:59.813Z,51.4
2023-04-07T22:50:59.780Z,51.4
2023-04-07T22:52:59.871Z,51.3
2023-04-07T22:54:59.641Z,52.2
2023-04-07T22:56:59.623Z,52.2
2023-04-07T22:58:59.594Z,52.2
2023-04-07T23:00:59.641Z,52.2
2023-04-07T23:02:59.629Z,52.7
2023-04-07T23:04:59.421Z,51.8
2023-04-07T23:06:59.407Z,51.8
2023-04-07T23:08:59.450Z,52.8
2023-04-07T23:10:59.308Z,52.8
2023-04-07T23:12:59.232Z,53.3
2023-04-07T23:14:59.220Z,52.9
2023-04-07T23:16:59.301Z,53.8
2023-04-07T23:18:59.357Z,53.4
2023-04-07T23:20:58.935Z,53.4
2023-04-07T23:22:58.959Z,53.4
2023-04-07T23:24:58.867Z,53.4
2023-04-07T23:26:59.010Z,53.4
2023-04-07T23:28:58.908Z,53.4
2023-04-07T23:30:58.786Z,53.4
2023-04-07T23:32:58.842Z,53.3
2023-04-07T23:34:58.677Z,53.3
2023-04-07T23:36:58.552Z,53.3
2023-04-07T23:38:59.098Z,53.3
2023-04-07T23:40:58.570Z,53.3
2023-04-07T23:42:58.454Z,53.8
2023-04-07T23:44:58.400Z,53.8
2023-04-07T23:46:58.232Z,53.8
2023-04-07T23:48:58.259Z,53.8
2023-04-07T23:50:58.276Z,53.8
2023-04-07T23:52:58.089Z,53.7
2023-04-07T23:54:58.107Z,53.7
2023-04-07T23:56:58.116Z,53.7
2023-04-07T23:58:57.925Z,53.7
