createdAt,value
2023-11-07T17:26:33.945Z,11.35
2023-11-07T17:29:02.715Z,11.30
2023-11-07T17:31:30.888Z,11.31
2023-11-07T17:33:58.429Z,11.33
2023-11-07T17:36:26.131Z,11.31
2023-11-07T17:38:53.508Z,11.27
2023-11-07T17:41:20.917Z,11.21
2023-11-07T17:43:48.295Z,11.15
2023-11-07T17:46:17.340Z,11.08
2023-11-07T17:48:44.939Z,11.02
2023-11-07T17:51:12.427Z,10.97
2023-11-07T17:53:40.239Z,10.93
2023-11-07T17:56:07.734Z,10.90
2023-11-07T18:06:24.055Z,10.70
2023-11-07T18:08:51.543Z,10.61
2023-11-07T18:11:19.065Z,10.57
2023-11-07T18:13:46.553Z,10.53
2023-11-07T18:16:14.080Z,10.51
2023-11-07T18:18:57.265Z,10.49
2023-11-07T18:21:28.276Z,10.49
2023-11-07T18:23:56.695Z,10.48
2023-11-07T18:26:25.407Z,10.46
2023-11-07T18:28:52.989Z,10.43
2023-11-07T18:31:21.373Z,10.40
2023-11-07T18:33:50.805Z,10.38
2023-11-07T18:36:20.024Z,10.36
2023-11-07T18:38:48.156Z,10.35
2023-11-07T18:41:17.936Z,10.32
2023-11-07T18:43:45.457Z,10.31
2023-11-07T18:46:13.503Z,10.28
2023-11-07T18:48:41.717Z,10.24
2023-11-07T18:51:12.462Z,10.20
2023-11-07T18:53:46.573Z,10.16
2023-11-07T18:56:14.535Z,10.16
2023-11-07T18:58:42.805Z,10.14
2023-11-07T19:01:10.447Z,10.11
2023-11-07T19:03:37.934Z,10.10
2023-11-07T19:06:06.476Z,10.07
2023-11-07T19:08:33.926Z,10.05
2023-11-07T19:11:01.540Z,10.02
2023-11-07T19:13:29.238Z,9.98
2023-11-07T19:15:56.780Z,9.95
2023-11-07T19:18:24.599Z,9.94
2023-11-07T19:20:55.259Z,9.92
2023-11-07T19:23:23.793Z,9.91
2023-11-07T19:25:53.550Z,9.89
2023-11-07T19:28:21.317Z,9.87
2023-11-07T19:30:48.798Z,9.83
2023-11-07T19:33:16.641Z,9.81
2023-11-07T19:35:45.663Z,9.80
2023-11-07T19:38:13.226Z,9.79
2023-11-07T19:40:40.698Z,9.78
2023-11-07T19:43:09.037Z,9.78
2023-11-07T19:45:36.646Z,9.76
2023-11-07T19:48:04.303Z,9.74
2023-11-07T19:50:32.417Z,9.70
2023-11-07T19:53:09.072Z,9.67
2023-11-07T19:55:39.001Z,9.62
2023-11-07T19:58:06.674Z,9.60
2023-11-07T20:00:34.290Z,9.59
2023-11-07T20:03:01.999Z,9.58
2023-11-07T20:05:29.662Z,9.58
2023-11-07T20:07:57.420Z,9.56
2023-11-07T20:10:25.830Z,9.53
2023-11-07T20:12:53.794Z,9.50
2023-11-07T20:15:21.316Z,9.47
2023-11-07T20:17:49.002Z,9.44
2023-11-07T20:20:16.638Z,9.42
2023-11-07T20:22:45.220Z,9.40
2023-11-07T20:25:13.022Z,9.39
2023-11-07T20:27:40.672Z,9.36
2023-11-07T20:30:11.901Z,9.37
2023-11-07T20:32:39.754Z,9.38
2023-11-07T20:35:08.167Z,9.36
2023-11-07T20:37:35.606Z,9.35
2023-11-07T20:40:03.672Z,9.36
2023-11-07T20:42:31.082Z,9.36
2023-11-07T20:45:04.179Z,9.36
2023-11-07T20:47:38.371Z,9.36
2023-11-07T20:50:07.031Z,9.36
2023-11-07T20:52:34.801Z,9.38
2023-11-07T20:55:02.394Z,9.40
2023-11-07T20:57:29.825Z,9.41
2023-11-07T20:59:57.281Z,9.43
2023-11-07T21:02:25.636Z,9.44
2023-11-07T21:04:56.010Z,9.43
2023-11-07T21:07:23.744Z,9.42
2023-11-07T21:09:52.178Z,9.41
2023-11-07T21:12:21.114Z,9.39
2023-11-07T21:14:51.343Z,9.38
2023-11-07T21:17:19.472Z,9.38
2023-11-07T21:19:47.068Z,9.34
2023-11-07T21:22:14.635Z,9.29
2023-11-07T21:24:42.140Z,9.25
2023-11-07T21:27:10.301Z,9.19
2023-11-07T21:29:38.148Z,9.14
2023-11-07T21:40:12.577Z,8.99
2023-11-07T21:42:39.113Z,8.95
2023-11-07T21:45:09.553Z,8.91
2023-11-07T21:47:36.907Z,8.80
2023-11-07T21:50:09.597Z,8.65
2023-11-07T21:52:36.459Z,8.50
2023-11-07T21:55:03.242Z,8.39
2023-11-07T21:57:29.912Z,8.30
2023-11-07T21:59:56.435Z,8.22
2023-11-07T22:02:23.149Z,8.16
2023-11-07T22:05:05.260Z,8.17
2023-11-07T22:07:33.193Z,8.17
2023-11-07T22:09:59.690Z,8.18
2023-11-07T22:12:26.554Z,8.21
2023-11-07T22:14:53.203Z,8.20
2023-11-07T22:17:19.847Z,8.18
2023-11-07T22:19:46.446Z,8.13
2023-11-07T22:22:13.098Z,8.09
2023-11-07T22:24:41.342Z,8.01
2023-11-07T22:27:09.733Z,7.92
2023-11-07T22:29:36.850Z,7.88
2023-11-07T22:32:05.766Z,7.86
2023-11-07T22:34:32.373Z,7.87
2023-11-07T22:36:58.886Z,7.89
2023-11-07T22:39:25.397Z,7.92
2023-11-07T22:41:52.637Z,7.96
2023-11-07T22:44:19.630Z,8.01
2023-11-07T22:46:47.965Z,8.07
2023-11-07T22:49:14.687Z,8.18
2023-11-07T22:51:41.283Z,8.26
2023-11-07T22:54:08.111Z,8.34
2023-11-07T22:56:35.969Z,8.43
2023-11-07T22:59:02.518Z,8.52
2023-11-07T23:01:30.501Z,8.63
2023-11-07T23:03:56.966Z,8.74
2023-11-07T23:06:26.145Z,8.83
2023-11-07T23:08:52.962Z,8.92
2023-11-07T23:11:19.400Z,9.04
2023-11-07T23:13:46.349Z,9.13
2023-11-07T23:16:12.822Z,9.18
2023-11-07T23:18:40.654Z,9.22
2023-11-07T23:21:08.594Z,9.18
2023-11-07T23:23:35.077Z,9.12
2023-11-07T23:26:01.572Z,9.09
2023-11-07T23:28:31.094Z,9.09
2023-11-07T23:30:57.634Z,9.06
2023-11-07T23:33:24.196Z,9.05
2023-11-07T23:35:50.785Z,8.99
2023-11-07T23:38:17.263Z,8.92
2023-11-07T23:40:44.392Z,8.86
2023-11-07T23:43:11.214Z,8.84
2023-11-07T23:45:37.835Z,8.83
2023-11-07T23:48:04.584Z,8.83
2023-11-07T23:50:32.364Z,8.82
2023-11-07T23:52:59.154Z,8.78
2023-11-07T23:55:26.197Z,8.71
2023-11-07T23:57:52.711Z,8.62
