createdAt,value
2022-11-14T00:01:22.992Z,7.50
2022-11-14T00:04:09.756Z,7.50
2022-11-14T00:06:56.267Z,7.50
2022-11-14T00:09:43.343Z,7.40
2022-11-14T00:12:29.751Z,7.30
2022-11-14T00:15:16.500Z,7.30
2022-11-14T00:18:04.897Z,7.30
2022-11-14T00:20:53.024Z,7.30
2022-11-14T00:23:39.765Z,7.20
2022-11-14T00:26:26.185Z,7.20
2022-11-14T00:29:12.707Z,7.20
2022-11-14T00:31:59.128Z,7.10
2022-11-14T00:34:46.945Z,7.10
2022-11-14T00:37:33.569Z,7.00
2022-11-14T00:40:20.128Z,7.00
2022-11-14T00:43:06.415Z,7.10
2022-11-14T00:45:52.997Z,7.10
2022-11-14T00:48:39.509Z,7.10
2022-11-14T00:51:27.373Z,7.10
2022-11-14T00:54:13.883Z,7.10
2022-11-14T00:57:00.215Z,7.10
2022-11-14T00:59:46.572Z,7.00
2022-11-14T01:02:33.015Z,7.10
2022-11-14T01:05:19.372Z,7.20
2022-11-14T01:08:07.149Z,7.10
2022-11-14T01:10:53.690Z,7.10
2022-11-14T01:13:40.631Z,7.10
2022-11-14T01:16:27.010Z,7.10
2022-11-14T01:19:13.645Z,7.00
2022-11-14T01:22:04.758Z,6.90
2022-11-14T01:24:55.151Z,6.90
2022-11-14T01:27:41.575Z,6.80
2022-11-14T01:30:28.013Z,6.80
2022-11-14T01:33:14.489Z,6.70
2022-11-14T01:36:01.391Z,6.70
2022-11-14T01:38:48.361Z,6.60
2022-11-14T01:41:36.496Z,6.70
2022-11-14T01:44:48.188Z,6.70
2022-11-14T01:47:35.168Z,6.70
2022-11-14T01:50:21.955Z,6.70
2022-11-14T01:53:08.309Z,6.70
2022-11-14T01:55:59.116Z,6.70
2022-11-14T01:58:58.758Z,6.70
2022-11-14T02:01:48.756Z,6.60
2022-11-14T02:04:40.224Z,6.60
2022-11-14T02:07:30.308Z,6.50
2022-11-14T02:10:20.185Z,6.60
2022-11-14T02:13:07.064Z,6.60
2022-11-14T02:15:55.467Z,6.60
2022-11-14T02:18:42.034Z,6.60
2022-11-14T02:21:29.954Z,6.60
2022-11-14T02:24:16.662Z,6.50
2022-11-14T02:27:03.473Z,6.50
2022-11-14T02:29:50.180Z,6.40
2022-11-14T02:35:43.831Z,6.30
2022-11-14T02:38:32.115Z,6.30
2022-11-14T02:41:19.249Z,6.30
2022-11-14T02:44:06.002Z,6.30
2022-11-14T02:46:52.793Z,6.20
2022-11-14T02:49:39.148Z,6.20
2022-11-14T02:52:25.523Z,6.20
2022-11-14T02:55:13.668Z,6.20
2022-11-14T02:58:00.145Z,6.20
2022-11-14T03:01:13.468Z,6.10
2022-11-14T03:03:53.354Z,6.10
2022-11-14T03:06:39.811Z,6.00
2022-11-14T03:09:26.074Z,6.10
2022-11-14T03:12:16.885Z,6.00
2022-11-14T03:15:03.647Z,6.00
2022-11-14T03:17:50.023Z,6.10
2022-11-14T03:20:36.808Z,6.10
2022-11-14T03:23:23.269Z,6.00
2022-11-14T03:26:11.474Z,6.00
2022-11-14T03:28:59.290Z,6.00
2022-11-14T03:31:46.146Z,6.00
2022-11-14T03:34:32.845Z,6.00
2022-11-14T03:37:19.569Z,5.90
2022-11-14T03:40:07.327Z,5.90
2022-11-14T03:42:54.159Z,5.80
2022-11-14T03:45:41.893Z,5.90
2022-11-14T03:48:29.074Z,5.90
2022-11-14T03:51:16.096Z,5.90
2022-11-14T03:54:02.511Z,5.90
2022-11-14T03:56:48.878Z,6.00
2022-11-14T03:59:35.346Z,6.00
2022-11-14T04:02:23.273Z,6.10
2022-11-14T04:05:10.350Z,6.00
2022-11-14T04:07:56.784Z,6.00
2022-11-14T04:10:43.257Z,5.90
2022-11-14T04:13:29.921Z,5.90
2022-11-14T04:16:16.476Z,5.90
2022-11-14T04:19:04.271Z,5.90
2022-11-14T04:21:51.009Z,5.90
2022-11-14T04:24:37.487Z,5.90
2022-11-14T04:27:23.977Z,5.90
2022-11-14T04:30:11.478Z,5.80
2022-11-14T04:32:58.307Z,5.80
2022-11-14T04:35:45.897Z,5.80
2022-11-14T04:38:32.608Z,5.90
2022-11-14T04:41:19.677Z,5.90
2022-11-14T04:44:06.110Z,6.00
2022-11-14T04:46:52.509Z,6.00
2022-11-14T04:49:38.836Z,5.90
2022-11-14T04:52:26.787Z,6.00
2022-11-14T04:55:13.350Z,6.00
2022-11-14T04:58:00.130Z,5.90
2022-11-14T05:00:46.526Z,5.90
2022-11-14T05:03:32.948Z,5.90
2022-11-14T05:06:19.364Z,5.90
2022-11-14T05:09:07.315Z,5.90
2022-11-14T05:11:54.010Z,5.90
2022-11-14T05:14:40.411Z,6.00
2022-11-14T05:17:26.997Z,5.90
2022-11-14T05:20:14.056Z,6.00
2022-11-14T05:23:00.613Z,6.00
2022-11-14T05:25:48.666Z,6.10
2022-11-14T05:28:35.662Z,6.10
2022-11-14T05:31:22.076Z,6.00
2022-11-14T05:34:08.515Z,6.00
2022-11-14T05:36:55.105Z,5.90
2022-11-14T05:39:41.605Z,5.90
2022-11-14T05:42:30.040Z,5.80
2022-11-14T05:45:16.687Z,5.70
2022-11-14T05:48:03.468Z,5.80
2022-11-14T05:50:50.033Z,5.90
2022-11-14T05:53:36.623Z,5.80
2022-11-14T05:56:24.369Z,5.70
2022-11-14T05:59:12.399Z,5.70
2022-11-14T06:01:58.736Z,5.70
2022-11-14T06:04:45.042Z,5.70
2022-11-14T06:07:31.608Z,5.70
2022-11-14T06:10:18.346Z,5.80
2022-11-14T06:13:05.326Z,5.80
2022-11-14T06:15:53.166Z,5.90
2022-11-14T06:18:40.645Z,5.90
2022-11-14T06:21:27.424Z,5.90
2022-11-14T06:24:14.273Z,6.00
2022-11-14T06:27:00.721Z,6.00
2022-11-14T06:29:47.028Z,6.00
2022-11-14T06:32:34.852Z,6.00
2022-11-14T06:35:21.545Z,6.10
2022-11-14T06:38:08.164Z,6.10
2022-11-14T06:40:54.561Z,6.10
2022-11-14T06:43:42.965Z,6.10
2022-11-14T06:46:29.496Z,6.20
2022-11-14T06:49:17.199Z,6.20
2022-11-14T06:52:04.025Z,6.30
2022-11-14T06:54:50.534Z,6.40
2022-11-14T06:57:37.181Z,6.40
2022-11-14T07:00:24.053Z,6.50
2022-11-14T07:03:11.105Z,6.60
2022-11-14T07:06:00.496Z,6.60
2022-11-14T07:08:47.197Z,6.70
2022-11-14T07:11:37.690Z,6.70
2022-11-14T07:14:24.235Z,6.80
2022-11-14T07:17:10.546Z,6.80
2022-11-14T07:19:57.050Z,6.90
2022-11-14T07:22:46.746Z,6.90
2022-11-14T07:25:33.617Z,6.90
2022-11-14T07:28:20.453Z,7.00
2022-11-14T07:31:07.881Z,7.00
2022-11-14T07:33:55.465Z,7.00
2022-11-14T07:36:41.873Z,7.00
2022-11-14T07:39:29.941Z,7.10
2022-11-14T07:42:16.479Z,7.10
2022-11-14T07:45:02.848Z,7.10
2022-11-14T07:47:49.400Z,7.20
2022-11-14T07:50:36.168Z,7.20
2022-11-14T07:53:22.553Z,7.20
2022-11-14T07:56:11.188Z,7.20
2022-11-14T07:58:57.593Z,7.20
2022-11-14T08:01:44.031Z,7.30
2022-11-14T08:04:30.449Z,7.30
2022-11-14T08:07:17.186Z,7.30
2022-11-14T08:10:03.595Z,7.30
2022-11-14T08:13:24.816Z,7.30
2022-11-14T08:16:11.951Z,7.40
2022-11-14T08:18:59.893Z,7.40
2022-11-14T08:21:46.600Z,7.50
2022-11-14T08:24:33.320Z,7.50
2022-11-14T08:27:19.889Z,7.50
2022-11-14T08:30:09.220Z,7.60
2022-11-14T08:32:55.996Z,7.60
2022-11-14T08:35:42.336Z,7.70
2022-11-14T08:38:29.295Z,7.70
2022-11-14T08:41:16.344Z,7.80
2022-11-14T08:44:02.769Z,7.80
2022-11-14T08:46:51.580Z,7.80
2022-11-14T08:49:38.364Z,7.90
2022-11-14T08:52:24.813Z,7.90
2022-11-14T08:55:11.709Z,8.00
2022-11-14T08:57:58.540Z,8.00
2022-11-14T09:00:45.025Z,8.00
2022-11-14T09:03:33.352Z,8.10
2022-11-14T09:06:19.751Z,8.10
2022-11-14T09:09:06.110Z,8.10
2022-11-14T09:11:52.592Z,8.20
2022-11-14T09:14:39.521Z,8.20
2022-11-14T09:17:26.070Z,8.20
2022-11-14T09:20:13.955Z,8.20
2022-11-14T09:23:00.659Z,8.20
2022-11-14T09:25:47.392Z,8.30
2022-11-14T09:28:34.129Z,8.30
2022-11-14T09:31:20.950Z,8.30
2022-11-14T09:34:07.335Z,8.30
2022-11-14T09:36:55.343Z,8.30
2022-11-14T09:39:42.210Z,8.40
2022-11-14T09:42:48.230Z,8.40
2022-11-14T09:45:37.328Z,8.40
2022-11-14T09:48:30.015Z,8.40
2022-11-14T09:51:19.204Z,8.40
2022-11-14T09:54:17.417Z,8.40
2022-11-14T09:57:04.296Z,8.50
2022-11-14T09:59:51.553Z,8.60
2022-11-14T10:02:44.680Z,8.60
2022-11-14T10:05:46.977Z,8.60
2022-11-14T10:08:46.919Z,8.60
2022-11-14T10:11:39.364Z,8.70
2022-11-14T10:15:04.733Z,8.70
2022-11-14T10:18:04.232Z,8.70
2022-11-14T10:20:55.713Z,8.70
2022-11-14T10:23:53.692Z,8.70
2022-11-14T10:26:51.684Z,8.80
2022-11-14T10:29:56.591Z,8.80
2022-11-14T10:33:05.011Z,8.90
2022-11-14T10:35:58.698Z,8.90
2022-11-14T10:38:51.491Z,8.90
2022-11-14T10:41:56.582Z,8.90
2022-11-14T10:44:54.163Z,8.90
2022-11-14T10:47:44.640Z,8.90
2022-11-14T10:50:39.308Z,8.90
2022-11-14T10:53:31.527Z,9.00
2022-11-14T10:56:18.823Z,9.10
2022-11-14T10:59:05.524Z,9.10
2022-11-14T11:01:58.460Z,9.20
2022-11-14T11:04:46.230Z,9.30
2022-11-14T11:07:50.313Z,9.40
2022-11-14T11:11:00.045Z,9.40
2022-11-14T11:13:54.727Z,9.50
2022-11-14T11:16:41.216Z,9.60
2022-11-14T11:19:30.881Z,9.70
2022-11-14T11:22:36.024Z,9.80
2022-11-14T11:25:28.485Z,9.80
2022-11-14T11:28:17.235Z,9.90
2022-11-14T11:31:06.629Z,9.80
2022-11-14T11:33:53.610Z,9.80
2022-11-14T11:36:47.777Z,9.80
2022-11-14T11:39:39.394Z,9.80
2022-11-14T11:42:58.750Z,9.80
2022-11-14T11:45:39.604Z,9.80
2022-11-14T11:48:32.461Z,9.80
2022-11-14T11:51:24.841Z,9.80
2022-11-14T11:54:17.425Z,9.80
2022-11-14T11:57:20.120Z,9.80
2022-11-14T12:00:16.984Z,9.80
2022-11-14T12:03:03.718Z,9.90
2022-11-14T12:05:59.186Z,9.90
2022-11-14T12:09:05.059Z,9.90
2022-11-14T12:11:56.264Z,9.90
2022-11-14T12:15:02.568Z,10.00
2022-11-14T12:18:11.853Z,10.10
2022-11-14T12:21:10.649Z,10.30
2022-11-14T12:24:44.738Z,10.30
2022-11-14T12:27:49.943Z,10.10
2022-11-14T12:30:38.048Z,10.00
2022-11-14T12:33:29.301Z,10.00
2022-11-14T12:36:17.137Z,9.90
2022-11-14T12:39:04.263Z,9.90
2022-11-14T12:41:51.013Z,9.80
2022-11-14T12:44:40.830Z,9.80
2022-11-14T12:47:28.780Z,9.80
2022-11-14T12:50:43.419Z,9.80
2022-11-14T12:53:42.105Z,9.80
2022-11-14T12:57:09.747Z,9.80
2022-11-14T13:00:05.233Z,9.80
2022-11-14T13:03:15.319Z,9.80
2022-11-14T13:06:08.660Z,9.80
2022-11-14T13:09:23.085Z,9.80
2022-11-14T13:12:49.349Z,9.80
2022-11-14T13:16:06.826Z,9.80
2022-11-14T13:19:13.401Z,9.80
2022-11-14T13:22:20.553Z,9.80
2022-11-14T13:25:22.351Z,9.80
2022-11-14T13:28:50.047Z,9.80
2022-11-14T13:31:51.551Z,9.80
2022-11-14T13:34:44.758Z,9.80
2022-11-14T13:37:55.760Z,9.90
2022-11-14T13:40:51.671Z,9.80
2022-11-14T13:43:51.587Z,9.90
2022-11-14T13:46:56.323Z,9.90
2022-11-14T13:49:56.224Z,9.90
2022-11-14T13:52:44.939Z,9.90
2022-11-14T13:55:40.283Z,9.90
2022-11-14T13:58:42.945Z,9.90
2022-11-14T14:01:50.032Z,9.90
2022-11-14T14:04:50.651Z,9.90
2022-11-14T14:07:52.379Z,9.90
2022-11-14T14:10:48.766Z,9.90
2022-11-14T14:13:54.022Z,10.00
2022-11-14T14:16:51.646Z,10.00
2022-11-14T14:19:52.404Z,10.00
2022-11-14T14:22:46.186Z,10.00
2022-11-14T14:25:45.421Z,10.00
2022-11-14T14:28:45.196Z,10.00
2022-11-14T14:31:37.523Z,10.00
2022-11-14T14:34:26.179Z,10.00
2022-11-14T14:37:23.176Z,10.00
2022-11-14T14:40:24.958Z,10.00
2022-11-14T14:43:23.329Z,10.00
2022-11-14T14:46:10.540Z,10.00
2022-11-14T14:48:58.367Z,10.00
2022-11-14T14:51:44.997Z,10.00
2022-11-14T14:54:33.429Z,10.00
2022-11-14T14:57:23.195Z,10.00
2022-11-14T15:00:20.434Z,10.00
2022-11-14T15:03:07.745Z,10.00
2022-11-14T15:06:02.731Z,10.00
2022-11-14T15:08:49.911Z,10.00
2022-11-14T15:11:40.892Z,10.00
2022-11-14T15:14:31.051Z,10.00
2022-11-14T15:17:18.102Z,10.00
2022-11-14T15:20:05.666Z,10.00
2022-11-14T15:23:06.578Z,10.00
2022-11-14T15:26:03.789Z,10.00
2022-11-14T15:28:51.957Z,9.90
2022-11-14T15:31:38.842Z,9.90
2022-11-14T15:34:30.946Z,9.90
2022-11-14T15:37:23.461Z,9.90
2022-11-14T15:40:18.366Z,9.90
2022-11-14T15:43:34.553Z,9.90
2022-11-14T15:46:37.167Z,9.90
2022-11-14T15:49:26.829Z,10.00
2022-11-14T15:52:22.489Z,9.90
2022-11-14T15:55:15.708Z,9.90
2022-11-14T15:58:30.590Z,9.90
2022-11-14T16:01:17.065Z,9.90
2022-11-14T16:04:05.345Z,9.90
2022-11-14T16:06:51.790Z,9.90
2022-11-14T16:09:38.232Z,9.90
2022-11-14T16:12:25.153Z,9.90
2022-11-14T16:15:12.720Z,9.90
2022-11-14T16:17:59.593Z,9.90
2022-11-14T16:20:47.492Z,10.00
2022-11-14T16:23:34.134Z,10.00
2022-11-14T16:26:20.739Z,10.00
2022-11-14T16:29:07.729Z,10.00
2022-11-14T16:31:55.237Z,10.00
2022-11-14T16:34:42.163Z,10.00
2022-11-14T16:37:29.854Z,10.00
2022-11-14T16:40:19.300Z,10.00
2022-11-14T16:43:06.161Z,10.00
2022-11-14T16:45:52.881Z,10.00
2022-11-14T16:48:39.419Z,10.00
2022-11-14T16:54:34.247Z,10.00
2022-11-14T16:57:20.928Z,9.90
2022-11-14T17:00:12.243Z,10.00
2022-11-14T17:02:59.299Z,10.00
2022-11-14T17:05:46.957Z,10.00
2022-11-14T17:08:33.433Z,9.90
2022-11-14T17:11:21.303Z,10.00
2022-11-14T17:14:08.288Z,9.90
2022-11-14T17:16:55.141Z,10.00
2022-11-14T17:19:45.929Z,10.00
2022-11-14T17:22:32.608Z,10.00
2022-11-14T17:25:19.291Z,10.00
2022-11-14T17:28:07.532Z,10.00
2022-11-14T17:30:53.924Z,10.00
2022-11-14T17:33:40.741Z,10.00
2022-11-14T17:36:29.100Z,10.00
2022-11-14T17:39:16.150Z,10.00
2022-11-14T17:42:02.977Z,10.00
2022-11-14T17:44:51.038Z,10.00
2022-11-14T17:47:38.162Z,10.00
2022-11-14T17:50:24.407Z,10.00
2022-11-14T17:53:10.991Z,10.10
2022-11-14T17:55:58.254Z,10.00
2022-11-14T17:58:46.573Z,10.00
2022-11-14T18:01:34.884Z,10.00
2022-11-14T18:04:21.097Z,9.90
2022-11-14T18:07:07.581Z,10.00
2022-11-14T18:09:53.908Z,10.00
2022-11-14T18:12:40.496Z,10.00
2022-11-14T18:15:28.350Z,10.00
2022-11-14T18:18:16.125Z,10.00
2022-11-14T18:21:08.274Z,10.00
2022-11-14T18:23:56.689Z,9.90
2022-11-14T18:26:43.153Z,9.90
2022-11-14T18:29:30.744Z,9.90
2022-11-14T18:32:18.021Z,9.90
2022-11-14T18:35:06.935Z,9.80
2022-11-14T18:37:53.653Z,9.80
2022-11-14T18:40:43.855Z,9.80
2022-11-14T18:43:32.649Z,9.80
2022-11-14T18:46:21.803Z,9.80
2022-11-14T18:49:08.784Z,9.90
2022-11-14T18:51:57.426Z,9.80
2022-11-14T18:54:44.102Z,9.80
2022-11-14T18:57:30.777Z,9.80
2022-11-14T19:00:17.749Z,9.80
2022-11-14T19:03:06.468Z,9.80
2022-11-14T19:05:53.130Z,9.80
2022-11-14T19:08:41.598Z,9.80
2022-11-14T19:11:45.728Z,9.80
2022-11-14T19:14:32.418Z,9.80
2022-11-14T19:17:20.942Z,9.80
2022-11-14T19:20:14.130Z,9.70
2022-11-14T19:23:01.279Z,9.70
2022-11-14T19:25:49.232Z,9.70
2022-11-14T19:28:35.893Z,9.70
2022-11-14T19:31:24.010Z,9.80
2022-11-14T19:34:17.937Z,9.70
2022-11-14T19:37:04.539Z,9.80
2022-11-14T19:39:55.165Z,9.70
2022-11-14T19:42:43.002Z,9.70
2022-11-14T19:45:29.646Z,9.70
2022-11-14T19:48:16.187Z,9.60
2022-11-14T19:51:03.753Z,9.60
2022-11-14T19:53:50.588Z,9.60
2022-11-14T19:56:37.304Z,9.60
2022-11-14T19:59:27.776Z,9.60
2022-11-14T20:02:14.927Z,9.60
2022-11-14T20:05:01.432Z,9.60
2022-11-14T20:07:48.068Z,9.60
2022-11-14T20:10:47.593Z,9.60
2022-11-14T20:13:36.869Z,9.60
2022-11-14T20:16:27.935Z,9.60
2022-11-14T20:19:14.820Z,9.60
2022-11-14T20:22:02.273Z,9.50
2022-11-14T20:24:48.951Z,9.50
2022-11-14T20:27:35.691Z,9.50
2022-11-14T20:30:22.459Z,9.50
2022-11-14T20:33:10.923Z,9.50
2022-11-14T20:36:02.116Z,9.40
2022-11-14T20:38:49.440Z,9.40
2022-11-14T20:41:36.036Z,9.50
2022-11-14T20:44:22.809Z,9.50
2022-11-14T20:47:11.225Z,9.50
2022-11-14T20:49:59.756Z,9.50
2022-11-14T20:52:47.592Z,9.50
2022-11-14T20:55:34.533Z,9.50
2022-11-14T20:58:21.542Z,9.50
2022-11-14T21:01:08.539Z,9.60
2022-11-14T21:03:55.078Z,9.60
2022-11-14T21:06:42.983Z,9.60
2022-11-14T21:09:29.608Z,9.70
2022-11-14T21:12:16.114Z,9.70
2022-11-14T21:15:02.778Z,9.60
2022-11-14T21:17:49.357Z,9.70
2022-11-14T21:20:35.903Z,9.70
2022-11-14T21:23:23.751Z,9.70
2022-11-14T21:26:12.928Z,9.70
2022-11-14T21:29:01.803Z,9.70
2022-11-14T21:31:48.054Z,9.70
2022-11-14T21:34:35.019Z,9.80
2022-11-14T21:37:21.974Z,9.80
2022-11-14T21:40:12.289Z,9.70
2022-11-14T21:42:58.955Z,9.80
2022-11-14T21:45:53.665Z,9.80
2022-11-14T21:48:41.767Z,9.90
2022-11-14T21:51:29.694Z,9.90
2022-11-14T21:54:16.449Z,10.00
2022-11-14T21:57:09.764Z,10.00
2022-11-14T21:59:57.242Z,10.00
2022-11-14T22:03:01.055Z,10.00
2022-11-14T22:05:47.733Z,10.00
2022-11-14T22:08:34.363Z,10.00
2022-11-14T22:11:20.720Z,10.00
2022-11-14T22:14:09.054Z,10.10
2022-11-14T22:16:55.604Z,10.10
2022-11-14T22:19:42.389Z,10.10
2022-11-14T22:22:29.135Z,10.10
2022-11-14T22:25:15.803Z,10.10
2022-11-14T22:28:02.485Z,10.20
2022-11-14T22:31:00.860Z,10.10
2022-11-14T22:33:49.086Z,10.20
2022-11-14T22:36:35.389Z,10.20
2022-11-14T22:39:21.774Z,10.20
2022-11-14T22:42:09.072Z,10.30
2022-11-14T22:44:55.526Z,10.30
2022-11-14T22:47:43.338Z,10.40
2022-11-14T22:50:29.982Z,10.40
2022-11-14T22:53:16.502Z,10.40
2022-11-14T22:56:03.782Z,10.40
2022-11-14T22:58:50.665Z,10.40
2022-11-14T23:01:37.325Z,10.40
2022-11-14T23:04:25.429Z,10.50
2022-11-14T23:07:12.334Z,10.50
2022-11-14T23:09:58.698Z,10.50
2022-11-14T23:12:45.016Z,10.60
2022-11-14T23:15:31.415Z,10.60
2022-11-14T23:18:17.897Z,10.60
2022-11-14T23:21:06.963Z,10.60
2022-11-14T23:23:54.443Z,10.60
2022-11-14T23:26:40.967Z,10.60
2022-11-14T23:29:27.312Z,10.70
2022-11-14T23:32:13.904Z,10.70
2022-11-14T23:35:00.347Z,10.70
2022-11-14T23:37:48.111Z,10.80
2022-11-14T23:40:34.991Z,10.70
2022-11-14T23:43:21.792Z,10.80
2022-11-14T23:46:08.885Z,10.80
2022-11-14T23:48:55.471Z,10.80
2022-11-14T23:51:42.294Z,10.80
2022-11-14T23:54:30.416Z,10.90
2022-11-14T23:57:17.058Z,10.90
