createdAt,value
2023-02-04T00:01:46.081Z,90.11
2023-02-04T00:04:13.173Z,90.03
2023-02-04T00:06:39.741Z,89.65
2023-02-04T00:09:06.407Z,89.45
2023-02-04T00:11:33.093Z,88.74
2023-02-04T00:13:59.590Z,88.91
2023-02-04T00:16:26.109Z,88.25
2023-02-04T00:18:52.686Z,88.42
2023-02-04T00:21:19.155Z,87.56
2023-02-04T00:23:45.609Z,87.14
2023-02-04T00:26:12.130Z,86.41
2023-02-04T00:28:38.615Z,86.23
2023-02-04T00:31:05.251Z,85.63
2023-02-04T00:33:32.842Z,85.58
2023-02-04T00:35:59.285Z,85.59
2023-02-04T00:38:25.817Z,85.83
2023-02-04T00:40:52.298Z,85.22
2023-02-04T00:43:18.718Z,85.19
2023-02-04T00:45:45.506Z,85.64
2023-02-04T00:48:12.005Z,84.24
2023-02-04T00:50:39.742Z,82.94
2023-02-04T00:53:06.957Z,82.55
2023-02-04T00:55:33.583Z,82.74
2023-02-04T00:58:00.121Z,82.54
2023-02-04T01:00:26.582Z,82.62
2023-02-04T01:02:53.102Z,80.19
2023-02-04T01:05:19.618Z,80.23
2023-02-04T01:07:46.250Z,80.20
2023-02-04T01:10:13.265Z,78.43
2023-02-04T01:12:40.031Z,76.51
2023-02-04T01:15:07.041Z,76.66
2023-02-04T01:17:33.545Z,75.68
2023-02-04T01:20:00.157Z,76.68
2023-02-04T01:22:26.602Z,76.59
2023-02-04T01:24:53.075Z,75.93
2023-02-04T01:27:38.193Z,76.20
2023-02-04T01:30:06.025Z,75.66
2023-02-04T01:32:33.559Z,76.03
2023-02-04T01:35:00.135Z,75.85
2023-02-04T01:37:26.599Z,75.75
2023-02-04T01:39:53.043Z,76.21
2023-02-04T01:42:19.588Z,75.61
2023-02-04T01:44:47.551Z,75.86
2023-02-04T01:47:14.043Z,76.15
2023-02-04T01:49:40.765Z,76.20
2023-02-04T01:52:07.741Z,76.71
2023-02-04T01:54:34.204Z,77.24
2023-02-04T01:57:00.779Z,77.73
2023-02-04T01:59:27.433Z,78.23
2023-02-04T02:01:54.439Z,78.64
2023-02-04T02:04:34.154Z,78.85
2023-02-04T02:07:05.508Z,78.82
2023-02-04T02:09:32.600Z,78.92
2023-02-04T02:12:01.053Z,78.61
2023-02-04T02:14:27.576Z,78.49
2023-02-04T02:16:54.082Z,78.04
2023-02-04T02:19:27.509Z,78.09
2023-02-04T02:22:03.562Z,77.86
2023-02-04T02:24:32.050Z,77.66
2023-02-04T02:27:02.574Z,77.40
2023-02-04T02:29:29.406Z,77.35
2023-02-04T02:31:57.417Z,77.63
2023-02-04T02:34:26.768Z,77.08
2023-02-04T02:36:53.414Z,76.80
2023-02-04T02:39:20.257Z,77.19
2023-02-04T02:41:46.854Z,77.40
2023-02-04T02:44:14.561Z,76.82
2023-02-04T02:46:41.220Z,77.15
2023-02-04T02:49:13.403Z,77.75
2023-02-04T02:51:39.871Z,78.28
2023-02-04T02:54:06.556Z,77.93
2023-02-04T02:56:33.202Z,78.63
2023-02-04T02:59:13.159Z,78.85
2023-02-04T03:01:39.998Z,78.81
2023-02-04T03:04:08.371Z,78.81
2023-02-04T03:06:34.915Z,79.28
2023-02-04T03:09:01.439Z,79.49
2023-02-04T03:11:29.928Z,79.47
2023-02-04T03:13:58.179Z,79.86
2023-02-04T03:16:24.758Z,79.91
2023-02-04T03:18:51.519Z,79.69
2023-02-04T03:21:18.048Z,78.75
2023-02-04T03:23:44.538Z,78.63
2023-02-04T03:26:11.030Z,78.86
2023-02-04T03:28:42.166Z,78.43
2023-02-04T03:31:09.748Z,78.85
2023-02-04T03:33:36.296Z,78.54
2023-02-04T03:36:02.770Z,78.53
2023-02-04T03:38:29.423Z,78.70
2023-02-04T03:40:55.936Z,78.56
2023-02-04T03:43:22.474Z,78.28
2023-02-04T03:45:49.008Z,78.63
2023-02-04T03:48:15.579Z,78.71
2023-02-04T03:50:42.090Z,79.29
2023-02-04T03:53:08.826Z,79.11
2023-02-04T03:55:36.002Z,79.15
2023-02-04T03:58:03.718Z,79.02
2023-02-04T04:00:32.344Z,78.52
2023-02-04T04:02:59.772Z,78.26
2023-02-04T04:05:27.893Z,78.81
2023-02-04T04:07:54.340Z,79.05
2023-02-04T04:10:21.052Z,79.06
2023-02-04T04:12:47.485Z,78.85
2023-02-04T04:15:13.964Z,78.71
2023-02-04T04:17:40.491Z,79.09
2023-02-04T04:20:07.485Z,79.01
2023-02-04T04:22:33.933Z,79.16
2023-02-04T04:25:00.373Z,79.03
2023-02-04T04:27:27.033Z,79.07
2023-02-04T04:29:53.491Z,79.10
2023-02-04T04:32:20.036Z,78.77
2023-02-04T04:34:46.480Z,78.71
2023-02-04T04:37:13.006Z,78.50
2023-02-04T04:39:39.466Z,78.85
2023-02-04T04:42:06.082Z,79.00
2023-02-04T04:44:32.730Z,78.92
2023-02-04T04:46:59.276Z,79.01
2023-02-04T04:49:25.768Z,79.04
2023-02-04T04:51:52.320Z,78.66
2023-02-04T04:54:18.902Z,78.42
2023-02-04T04:56:45.351Z,78.42
2023-02-04T04:59:11.840Z,78.51
2023-02-04T05:01:38.294Z,78.35
2023-02-04T05:04:05.181Z,78.32
2023-02-04T05:06:31.854Z,78.36
2023-02-04T05:08:58.320Z,78.47
2023-02-04T05:11:24.819Z,78.91
2023-02-04T05:13:51.252Z,78.96
2023-02-04T05:16:18.335Z,79.01
2023-02-04T05:18:44.974Z,79.24
2023-02-04T05:21:11.427Z,79.01
2023-02-04T05:23:37.889Z,78.74
2023-02-04T05:26:04.423Z,78.99
2023-02-04T05:28:30.895Z,79.18
2023-02-04T05:30:57.370Z,79.36
2023-02-04T05:33:23.890Z,79.60
2023-02-04T05:35:50.314Z,79.80
2023-02-04T05:38:16.802Z,79.63
2023-02-04T05:40:43.261Z,80.04
2023-02-04T05:43:09.811Z,79.74
2023-02-04T05:45:36.346Z,79.69
2023-02-04T05:48:02.863Z,79.82
2023-02-04T05:50:29.603Z,80.17
2023-02-04T05:53:08.452Z,79.68
2023-02-04T05:55:34.890Z,79.67
2023-02-04T05:58:01.366Z,79.84
2023-02-04T06:00:27.860Z,79.93
2023-02-04T06:02:54.310Z,79.86
2023-02-04T06:05:20.908Z,79.94
2023-02-04T06:07:47.371Z,79.84
2023-02-04T06:10:13.926Z,79.83
2023-02-04T06:12:40.447Z,79.73
2023-02-04T06:15:07.546Z,80.05
2023-02-04T06:17:34.060Z,80.12
2023-02-04T06:20:00.590Z,80.29
2023-02-04T06:22:27.052Z,80.40
2023-02-04T06:24:53.525Z,80.22
2023-02-04T06:27:23.233Z,79.92
2023-02-04T06:29:50.904Z,80.16
2023-02-04T06:32:17.973Z,79.60
2023-02-04T06:34:44.626Z,79.56
2023-02-04T06:37:11.778Z,79.39
2023-02-04T06:39:38.529Z,79.14
2023-02-04T06:42:05.287Z,79.20
2023-02-04T06:44:31.809Z,79.47
2023-02-04T06:46:58.276Z,79.49
2023-02-04T06:49:25.178Z,79.74
2023-02-04T06:51:51.751Z,79.61
2023-02-04T06:54:18.400Z,79.55
2023-02-04T06:56:44.839Z,79.72
2023-02-04T06:59:11.488Z,79.56
2023-02-04T07:01:37.972Z,79.42
2023-02-04T07:04:04.582Z,79.58
2023-02-04T07:06:30.997Z,79.61
2023-02-04T07:08:57.553Z,79.35
2023-02-04T07:11:24.023Z,79.47
2023-02-04T07:13:50.459Z,79.68
2023-02-04T07:16:17.128Z,79.81
2023-02-04T07:18:43.550Z,79.82
2023-02-04T07:21:10.014Z,79.92
2023-02-04T07:23:36.435Z,80.07
2023-02-04T07:26:03.024Z,79.65
2023-02-04T07:28:29.489Z,79.90
2023-02-04T07:30:56.092Z,79.86
2023-02-04T07:33:22.599Z,79.69
2023-02-04T07:35:49.021Z,79.58
2023-02-04T07:38:15.399Z,79.53
2023-02-04T07:40:41.787Z,79.77
2023-02-04T07:43:08.470Z,80.06
2023-02-04T07:45:34.960Z,79.76
2023-02-04T07:48:01.339Z,79.92
2023-02-04T07:50:27.782Z,79.83
2023-02-04T07:52:54.197Z,79.82
2023-02-04T07:55:20.614Z,79.71
2023-02-04T07:57:47.208Z,79.73
2023-02-04T08:00:14.408Z,79.82
2023-02-04T08:02:41.826Z,79.95
2023-02-04T08:05:09.414Z,80.01
2023-02-04T08:07:35.993Z,80.10
2023-02-04T08:10:03.819Z,79.55
2023-02-04T08:12:30.292Z,78.79
2023-02-04T08:14:56.723Z,78.78
2023-02-04T08:17:23.171Z,78.56
2023-02-04T08:19:49.559Z,78.51
2023-02-04T08:22:16.002Z,77.84
2023-02-04T08:24:42.624Z,77.78
2023-02-04T08:27:09.404Z,77.20
2023-02-04T08:29:36.005Z,77.02
2023-02-04T08:32:02.552Z,76.89
2023-02-04T08:34:28.968Z,76.90
2023-02-04T08:36:55.414Z,76.71
2023-02-04T08:39:21.803Z,76.58
2023-02-04T08:41:49.224Z,76.82
2023-02-04T08:44:15.802Z,76.45
2023-02-04T08:46:42.279Z,76.22
2023-02-04T08:49:08.793Z,76.13
2023-02-04T08:51:35.290Z,76.25
2023-02-04T08:54:01.768Z,76.76
2023-02-04T08:56:28.161Z,76.52
2023-02-04T08:58:54.614Z,76.30
2023-02-04T09:01:21.064Z,76.20
2023-02-04T09:03:47.630Z,76.57
2023-02-04T09:06:14.404Z,77.18
2023-02-04T09:08:41.049Z,77.60
2023-02-04T09:11:07.570Z,78.01
2023-02-04T09:13:33.995Z,78.07
2023-02-04T09:16:00.408Z,77.87
2023-02-04T09:18:27.184Z,77.58
2023-02-04T09:20:53.577Z,77.12
2023-02-04T09:23:20.176Z,76.54
2023-02-04T09:25:46.792Z,76.30
2023-02-04T09:28:14.106Z,76.07
2023-02-04T09:30:41.972Z,75.90
2023-02-04T09:33:09.802Z,75.68
2023-02-04T09:35:36.400Z,74.17
2023-02-04T09:38:02.879Z,73.14
2023-02-04T09:40:34.677Z,72.27
2023-02-04T09:43:02.018Z,72.58
2023-02-04T09:45:30.156Z,72.67
2023-02-04T09:47:57.630Z,72.33
2023-02-04T09:50:26.052Z,71.77
2023-02-04T09:52:55.487Z,71.29
2023-02-04T09:55:26.999Z,71.02
2023-02-04T09:57:53.436Z,71.16
2023-02-04T10:00:28.447Z,70.91
2023-02-04T10:03:02.949Z,70.66
2023-02-04T10:05:36.622Z,70.86
2023-02-04T10:08:04.839Z,70.74
2023-02-04T10:10:31.857Z,71.03
2023-02-04T10:13:00.287Z,70.96
2023-02-04T10:15:27.116Z,70.63
2023-02-04T10:18:03.356Z,70.24
2023-02-04T10:20:29.945Z,70.34
2023-02-04T10:22:56.610Z,69.37
2023-02-04T10:25:24.727Z,69.66
2023-02-04T10:28:00.667Z,69.77
2023-02-04T10:30:35.561Z,70.13
2023-02-04T10:33:35.144Z,70.20
2023-02-04T10:36:01.569Z,70.22
2023-02-04T10:38:27.953Z,70.08
2023-02-04T10:41:05.567Z,70.29
2023-02-04T10:43:32.690Z,70.50
2023-02-04T10:46:02.074Z,70.65
2023-02-04T10:48:30.133Z,70.31
2023-02-04T10:50:58.324Z,70.06
2023-02-04T10:53:43.942Z,70.00
2023-02-04T10:56:17.366Z,70.33
2023-02-04T10:58:44.170Z,70.53
2023-02-04T11:01:15.599Z,70.56
2023-02-04T11:03:43.171Z,70.91
2023-02-04T11:06:21.741Z,70.84
2023-02-04T11:08:50.086Z,70.41
2023-02-04T11:11:22.456Z,69.36
2023-02-04T11:13:51.944Z,68.97
2023-02-04T11:16:18.379Z,69.28
2023-02-04T11:18:56.718Z,69.25
2023-02-04T11:21:34.181Z,68.77
2023-02-04T11:24:13.767Z,68.79
2023-02-04T11:26:43.279Z,68.45
2023-02-04T11:29:12.713Z,67.72
2023-02-04T11:31:50.082Z,67.79
2023-02-04T11:34:18.307Z,67.41
2023-02-04T11:36:56.486Z,67.03
2023-02-04T11:39:25.106Z,67.32
2023-02-04T11:41:51.539Z,66.89
2023-02-04T11:44:18.646Z,66.50
2023-02-04T11:46:50.513Z,66.25
2023-02-04T11:49:19.428Z,65.12
2023-02-04T11:51:46.557Z,65.13
2023-02-04T11:54:16.074Z,65.49
2023-02-04T11:56:42.957Z,65.36
2023-02-04T11:59:11.173Z,65.02
2023-02-04T12:01:37.565Z,65.16
2023-02-04T12:04:07.142Z,65.23
2023-02-04T12:06:36.177Z,65.65
2023-02-04T12:09:07.295Z,65.15
2023-02-04T12:11:33.964Z,64.81
2023-02-04T12:14:09.463Z,65.09
2023-02-04T12:16:48.960Z,65.15
2023-02-04T12:19:15.471Z,64.91
2023-02-04T12:21:42.126Z,64.67
2023-02-04T12:24:08.564Z,63.41
2023-02-04T12:26:35.059Z,64.12
2023-02-04T12:29:03.456Z,64.25
2023-02-04T12:31:30.455Z,63.98
2023-02-04T12:33:57.233Z,63.67
2023-02-04T12:36:24.491Z,63.82
2023-02-04T12:38:50.914Z,64.00
2023-02-04T12:41:18.717Z,63.89
2023-02-04T12:43:46.111Z,63.56
2023-02-04T12:46:12.529Z,63.63
2023-02-04T12:48:41.051Z,63.40
2023-02-04T12:51:07.983Z,63.75
2023-02-04T12:53:34.454Z,63.51
2023-02-04T12:56:01.109Z,63.90
2023-02-04T12:58:27.590Z,63.84
2023-02-04T13:00:54.090Z,63.97
2023-02-04T13:03:20.569Z,63.42
2023-02-04T13:05:46.967Z,63.59
2023-02-04T13:08:13.455Z,63.51
2023-02-04T13:10:39.917Z,64.01
2023-02-04T13:13:06.362Z,63.73
2023-02-04T13:15:33.125Z,63.00
2023-02-04T13:17:59.813Z,62.96
2023-02-04T13:20:26.275Z,62.88
2023-02-04T13:22:52.746Z,62.69
2023-02-04T13:25:19.735Z,62.97
2023-02-04T13:27:46.152Z,63.60
2023-02-04T13:30:14.353Z,63.63
2023-02-04T13:32:41.734Z,63.02
2023-02-04T13:35:08.280Z,62.84
2023-02-04T13:37:34.863Z,62.83
2023-02-04T13:40:01.324Z,62.74
2023-02-04T13:42:27.825Z,62.52
2023-02-04T13:44:55.128Z,62.64
2023-02-04T13:47:21.609Z,62.69
2023-02-04T13:49:48.162Z,62.36
2023-02-04T13:52:14.740Z,62.23
2023-02-04T13:54:41.124Z,62.47
2023-02-04T13:57:07.648Z,62.53
2023-02-04T13:59:34.071Z,62.72
2023-02-04T14:02:00.557Z,62.67
2023-02-04T14:04:27.056Z,62.76
2023-02-04T14:06:54.930Z,62.76
2023-02-04T14:09:21.618Z,62.62
2023-02-04T14:11:48.217Z,62.57
2023-02-04T14:14:14.702Z,62.32
2023-02-04T14:16:41.197Z,62.84
2023-02-04T14:19:07.765Z,63.25
2023-02-04T14:21:34.234Z,63.20
2023-02-04T14:24:01.344Z,63.00
2023-02-04T14:26:27.736Z,63.00
2023-02-04T14:28:54.141Z,63.02
2023-02-04T14:31:20.628Z,62.87
2023-02-04T14:33:49.859Z,62.98
2023-02-04T14:36:16.611Z,62.70
2023-02-04T14:38:43.171Z,62.63
2023-02-04T14:41:09.720Z,62.43
2023-02-04T14:43:37.172Z,61.93
2023-02-04T14:46:06.740Z,61.96
2023-02-04T14:48:34.161Z,62.37
2023-02-04T14:51:00.594Z,62.35
2023-02-04T14:53:27.028Z,62.09
2023-02-04T14:55:53.461Z,61.97
2023-02-04T14:58:19.952Z,61.99
2023-02-04T15:00:46.677Z,61.52
2023-02-04T15:03:13.161Z,61.46
2023-02-04T15:05:39.606Z,61.21
2023-02-04T15:08:06.061Z,61.10
2023-02-04T15:10:32.703Z,61.57
2023-02-04T15:12:59.661Z,61.67
2023-02-04T15:15:26.040Z,61.64
2023-02-04T15:17:52.469Z,61.65
2023-02-04T15:20:19.260Z,61.96
2023-02-04T15:22:45.710Z,62.04
2023-02-04T15:25:13.312Z,61.71
2023-02-04T15:27:39.771Z,61.79
2023-02-04T15:30:07.699Z,62.00
2023-02-04T15:32:34.089Z,62.13
2023-02-04T15:35:00.514Z,62.07
2023-02-04T15:37:26.963Z,62.37
2023-02-04T15:39:55.707Z,62.92
2023-02-04T15:42:23.340Z,62.43
2023-02-04T15:44:49.762Z,62.99
2023-02-04T15:47:16.216Z,63.13
2023-02-04T15:49:42.695Z,63.10
2023-02-04T15:52:19.577Z,63.30
2023-02-04T15:54:50.324Z,63.50
2023-02-04T15:57:16.802Z,63.98
2023-02-04T15:59:43.721Z,64.66
2023-02-04T16:02:11.306Z,65.26
2023-02-04T16:04:38.074Z,65.68
2023-02-04T16:07:08.333Z,65.78
2023-02-04T16:09:35.899Z,66.23
2023-02-04T16:12:02.743Z,66.44
2023-02-04T16:14:29.171Z,67.10
2023-02-04T16:16:55.628Z,67.49
2023-02-04T16:19:22.036Z,67.78
2023-02-04T16:21:48.569Z,68.18
2023-02-04T16:24:18.262Z,68.60
2023-02-04T16:26:45.249Z,68.87
2023-02-04T16:29:11.674Z,69.35
2023-02-04T16:31:38.255Z,69.68
2023-02-04T16:34:04.953Z,70.14
2023-02-04T16:36:31.395Z,70.54
2023-02-04T16:38:59.292Z,70.74
2023-02-04T16:41:25.775Z,71.11
2023-02-04T16:43:52.246Z,71.43
