createdAt,value
2018-06-19T00:02:14.528Z,70.23
2018-06-19T00:04:42.898Z,69.29
2018-06-19T00:07:11.297Z,69.89
2018-06-19T00:09:39.708Z,70.61
2018-06-19T00:12:08.139Z,70.45
2018-06-19T00:14:36.527Z,71.46
2018-06-19T00:17:04.951Z,71.55
2018-06-19T00:19:33.851Z,70.86
2018-06-19T00:22:02.868Z,70.97
2018-06-19T00:24:31.268Z,71.54
2018-06-19T00:26:59.675Z,71.47
2018-06-19T00:29:28.007Z,71.17
2018-06-19T00:31:56.408Z,71.36
2018-06-19T00:34:24.775Z,71.54
2018-06-19T00:36:53.114Z,71.04
2018-06-19T00:39:21.447Z,72.00
2018-06-19T00:41:49.784Z,71.14
2018-06-19T00:44:18.204Z,72.37
2018-06-19T00:46:49.015Z,72.28
2018-06-19T00:49:17.436Z,71.69
2018-06-19T00:51:45.792Z,72.33
2018-06-19T00:54:14.256Z,71.70
2018-06-19T00:56:52.151Z,72.44
2018-06-19T00:59:20.524Z,71.63
2018-06-19T01:01:48.948Z,71.41
2018-06-19T01:04:17.414Z,71.11
2018-06-19T01:06:45.929Z,71.85
2018-06-19T01:09:14.448Z,72.48
2018-06-19T01:11:42.875Z,71.39
2018-06-19T01:14:11.255Z,72.66
2018-06-19T01:16:39.601Z,72.67
2018-06-19T01:19:08.003Z,72.15
2018-06-19T01:21:36.447Z,71.82
2018-06-19T01:24:04.855Z,71.78
2018-06-19T01:26:33.223Z,72.21
2018-06-19T01:29:01.589Z,72.38
2018-06-19T01:31:29.984Z,71.61
2018-06-19T01:33:58.268Z,72.56
2018-06-19T01:36:26.659Z,72.20
2018-06-19T01:38:55.024Z,71.98
2018-06-19T01:41:23.385Z,71.64
2018-06-19T01:43:51.951Z,70.94
2018-06-19T01:46:20.401Z,71.83
2018-06-19T01:48:48.828Z,71.18
2018-06-19T01:51:17.275Z,72.20
2018-06-19T01:53:45.688Z,71.32
2018-06-19T01:56:14.108Z,71.68
2018-06-19T01:58:42.536Z,72.20
2018-06-19T02:01:10.891Z,72.34
2018-06-19T02:03:39.328Z,72.49
2018-06-19T02:06:07.709Z,72.14
2018-06-19T02:08:36.094Z,72.86
2018-06-19T02:11:04.532Z,72.23
2018-06-19T02:13:32.898Z,72.65
2018-06-19T02:16:01.258Z,72.17
2018-06-19T02:18:29.564Z,72.32
2018-06-19T02:20:57.942Z,72.48
2018-06-19T02:23:26.336Z,72.88
2018-06-19T02:25:54.697Z,73.29
2018-06-19T02:28:23.108Z,72.19
2018-06-19T02:30:51.432Z,73.47
2018-06-19T02:33:19.783Z,73.37
2018-06-19T02:35:48.165Z,73.86
2018-06-19T02:38:16.772Z,73.23
2018-06-19T02:40:45.161Z,72.95
2018-06-19T02:43:13.852Z,73.62
2018-06-19T02:45:42.175Z,73.03
2018-06-19T02:48:10.589Z,74.04
2018-06-19T02:50:38.935Z,73.74
2018-06-19T02:53:07.427Z,72.25
2018-06-19T02:55:35.831Z,72.66
2018-06-19T02:58:04.199Z,73.65
2018-06-19T03:00:32.594Z,72.87
2018-06-19T03:03:00.943Z,72.98
2018-06-19T03:05:29.319Z,73.25
2018-06-19T03:07:57.751Z,72.46
2018-06-19T03:10:26.127Z,72.08
2018-06-19T03:12:54.495Z,71.29
2018-06-19T03:15:22.841Z,72.10
2018-06-19T03:17:51.256Z,71.04
2018-06-19T03:20:19.659Z,71.59
2018-06-19T03:22:48.055Z,72.05
2018-06-19T03:25:16.386Z,72.32
2018-06-19T03:27:44.787Z,72.83
2018-06-19T03:30:13.148Z,72.79
2018-06-19T03:32:41.551Z,72.41
2018-06-19T03:35:09.929Z,72.64
2018-06-19T03:37:38.236Z,73.60
2018-06-19T03:40:06.556Z,73.74
2018-06-19T03:42:34.920Z,72.81
2018-06-19T03:45:03.321Z,72.81
2018-06-19T03:47:31.687Z,72.94
2018-06-19T03:50:00.035Z,73.05
2018-06-19T03:52:28.441Z,73.11
2018-06-19T03:54:56.825Z,73.37
2018-06-19T03:57:25.228Z,73.85
2018-06-19T03:59:53.683Z,73.95
2018-06-19T04:02:22.091Z,73.70
2018-06-19T04:04:50.495Z,73.51
2018-06-19T04:07:18.864Z,74.54
2018-06-19T04:09:47.250Z,73.79
2018-06-19T04:12:15.628Z,74.24
2018-06-19T04:14:44.011Z,73.85
2018-06-19T04:17:23.719Z,73.85
2018-06-19T04:19:52.139Z,74.12
2018-06-19T04:22:20.607Z,74.01
2018-06-19T04:24:49.039Z,73.07
2018-06-19T04:27:17.392Z,72.80
2018-06-19T04:29:45.764Z,72.76
2018-06-19T04:32:14.299Z,73.10
2018-06-19T04:34:42.608Z,72.70
2018-06-19T04:37:10.976Z,73.21
2018-06-19T04:39:40.163Z,73.29
2018-06-19T04:42:08.545Z,73.07
2018-06-19T04:44:36.896Z,73.03
2018-06-19T04:47:05.262Z,72.87
2018-06-19T04:49:33.604Z,72.92
2018-06-19T04:52:02.012Z,73.01
2018-06-19T04:54:30.515Z,72.91
2018-06-19T04:56:58.932Z,73.62
2018-06-19T04:59:27.337Z,73.40
2018-06-19T05:01:55.713Z,72.88
2018-06-19T05:04:24.097Z,73.52
2018-06-19T05:06:52.444Z,74.03
2018-06-19T05:09:20.850Z,73.65
2018-06-19T05:11:49.221Z,72.64
2018-06-19T05:14:17.603Z,72.64
2018-06-19T05:16:45.911Z,73.00
2018-06-19T05:19:14.316Z,72.04
2018-06-19T05:21:42.684Z,72.04
2018-06-19T05:24:11.032Z,72.66
2018-06-19T05:26:39.463Z,73.16
2018-06-19T05:29:07.510Z,72.48
2018-06-19T05:31:35.854Z,72.83
2018-06-19T05:34:04.306Z,73.26
2018-06-19T05:36:32.693Z,73.29
2018-06-19T05:39:01.016Z,72.81
2018-06-19T05:41:29.355Z,73.50
2018-06-19T05:43:57.700Z,73.79
2018-06-19T05:46:26.170Z,73.49
2018-06-19T05:48:54.499Z,73.63
2018-06-19T05:51:22.978Z,73.60
2018-06-19T05:53:51.329Z,74.01
2018-06-19T05:56:19.626Z,74.42
2018-06-19T05:58:48.015Z,74.04
2018-06-19T06:01:16.386Z,73.78
2018-06-19T06:03:44.827Z,74.08
2018-06-19T06:06:13.246Z,74.38
2018-06-19T06:08:41.631Z,73.42
2018-06-19T06:11:10.102Z,74.49
2018-06-19T06:13:38.432Z,73.43
2018-06-19T06:16:06.954Z,73.58
2018-06-19T06:18:35.487Z,73.97
2018-06-19T06:21:03.860Z,74.19
2018-06-19T06:23:32.297Z,73.75
2018-06-19T06:26:00.692Z,73.59
2018-06-19T06:28:29.155Z,74.20
2018-06-19T06:30:57.542Z,74.51
2018-06-19T06:33:25.927Z,73.40
2018-06-19T06:35:54.364Z,74.20
2018-06-19T06:38:22.721Z,73.10
2018-06-19T06:40:51.075Z,73.04
2018-06-19T06:43:19.471Z,73.62
2018-06-19T06:45:47.950Z,73.98
2018-06-19T06:48:16.341Z,73.92
2018-06-19T06:50:44.743Z,73.27
2018-06-19T06:53:13.419Z,73.77
2018-06-19T06:55:41.801Z,73.92
2018-06-19T06:58:10.151Z,74.33
2018-06-19T07:00:38.680Z,73.62
2018-06-19T07:03:07.075Z,73.55
2018-06-19T07:05:36.525Z,74.35
2018-06-19T07:08:05.090Z,73.53
2018-06-19T07:10:33.552Z,73.65
2018-06-19T07:13:01.924Z,74.23
2018-06-19T07:15:30.410Z,74.23
2018-06-19T07:17:58.764Z,74.10
2018-06-19T07:20:27.708Z,74.61
2018-06-19T07:22:56.054Z,74.54
2018-06-19T07:25:24.451Z,74.78
2018-06-19T07:27:56.109Z,73.76
2018-06-19T07:30:24.446Z,74.47
2018-06-19T07:32:52.815Z,74.84
2018-06-19T07:35:21.363Z,74.72
2018-06-19T07:37:49.852Z,74.70
2018-06-19T07:40:18.272Z,74.65
2018-06-19T07:42:46.828Z,73.72
2018-06-19T07:45:15.267Z,74.26
2018-06-19T07:47:43.732Z,74.65
2018-06-19T07:50:12.114Z,74.61
2018-06-19T07:52:40.648Z,74.80
2018-06-19T07:55:09.051Z,74.80
2018-06-19T07:57:37.466Z,74.75
2018-06-19T08:00:06.019Z,74.83
2018-06-19T08:02:34.483Z,75.56
2018-06-19T08:05:02.863Z,75.97
2018-06-19T08:07:31.245Z,76.25
2018-06-19T08:09:59.886Z,75.83
2018-06-19T08:12:28.338Z,77.05
2018-06-19T08:14:56.666Z,76.40
2018-06-19T08:17:25.033Z,76.74
2018-06-19T08:19:53.433Z,76.36
2018-06-19T08:22:21.829Z,75.89
2018-06-19T08:24:50.219Z,76.68
2018-06-19T08:27:18.831Z,76.51
2018-06-19T08:29:47.195Z,76.30
2018-06-19T08:32:15.498Z,76.33
2018-06-19T08:34:43.855Z,77.58
2018-06-19T08:37:12.220Z,77.40
2018-06-19T08:39:40.611Z,77.63
2018-06-19T08:42:08.992Z,78.09
2018-06-19T08:44:37.431Z,78.68
2018-06-19T08:47:06.065Z,77.25
2018-06-19T08:49:34.448Z,77.78
2018-06-19T08:52:02.869Z,79.24
2018-06-19T08:54:31.356Z,79.28
2018-06-19T08:56:59.751Z,78.41
2018-06-19T08:59:28.082Z,78.24
2018-06-19T09:01:56.478Z,78.10
2018-06-19T09:04:24.891Z,78.78
2018-06-19T09:06:53.533Z,78.78
2018-06-19T09:09:21.887Z,77.45
2018-06-19T09:11:50.230Z,78.44
2018-06-19T09:14:18.586Z,78.02
2018-06-19T09:16:46.917Z,77.81
2018-06-19T09:19:15.325Z,77.84
2018-06-19T09:21:43.759Z,77.60
2018-06-19T09:24:12.167Z,77.88
2018-06-19T09:26:40.744Z,78.68
2018-06-19T09:29:09.096Z,78.56
2018-06-19T09:31:37.445Z,78.96
2018-06-19T09:34:05.882Z,79.96
2018-06-19T09:36:34.277Z,79.58
2018-06-19T09:39:02.635Z,79.80
2018-06-19T09:41:30.979Z,80.34
2018-06-19T09:43:59.351Z,79.93
2018-06-19T09:46:27.752Z,79.80
2018-06-19T09:48:56.460Z,80.47
2018-06-19T09:51:24.869Z,79.72
2018-06-19T09:53:53.243Z,79.86
2018-06-19T09:56:21.684Z,79.12
2018-06-19T09:58:50.501Z,79.11
2018-06-19T10:01:18.835Z,79.86
2018-06-19T10:03:47.235Z,79.03
2018-06-19T10:06:15.648Z,79.02
2018-06-19T10:08:44.087Z,78.20
2018-06-19T10:11:12.605Z,78.53
2018-06-19T10:13:41.009Z,77.77
2018-06-19T10:16:09.378Z,78.39
2018-06-19T10:18:37.831Z,78.35
2018-06-19T10:21:06.223Z,77.76
2018-06-19T10:23:34.610Z,78.31
2018-06-19T10:26:02.976Z,79.08
2018-06-19T10:28:31.338Z,79.06
2018-06-19T10:30:59.760Z,79.59
2018-06-19T10:33:28.196Z,80.42
2018-06-19T10:35:56.595Z,79.87
2018-06-19T10:38:24.943Z,80.46
2018-06-19T10:40:53.319Z,79.83
2018-06-19T10:43:21.700Z,79.95
2018-06-19T10:45:50.094Z,80.54
2018-06-19T10:48:18.562Z,80.35
2018-06-19T10:50:47.067Z,80.33
2018-06-19T10:53:15.454Z,81.47
2018-06-19T10:55:43.919Z,80.97
2018-06-19T10:58:12.250Z,80.75
2018-06-19T11:00:40.666Z,79.95
2018-06-19T11:03:09.059Z,79.77
2018-06-19T11:05:37.482Z,79.09
2018-06-19T11:08:05.927Z,79.66
2018-06-19T11:10:34.383Z,79.08
2018-06-19T11:13:02.714Z,78.88
2018-06-19T11:15:31.100Z,78.80
2018-06-19T11:17:59.519Z,79.08
2018-06-19T11:20:28.667Z,79.75
2018-06-19T11:22:57.046Z,79.83
2018-06-19T11:25:25.399Z,79.34
2018-06-19T11:27:53.795Z,78.64
2018-06-19T11:30:22.232Z,78.99
2018-06-19T11:32:50.667Z,78.84
2018-06-19T11:35:19.011Z,78.26
2018-06-19T11:37:47.424Z,78.55
2018-06-19T11:40:15.851Z,78.95
2018-06-19T11:42:44.561Z,78.79
2018-06-19T11:45:12.955Z,77.87
2018-06-19T11:47:41.402Z,78.66
2018-06-19T11:50:09.851Z,78.20
2018-06-19T11:52:38.259Z,77.09
2018-06-19T11:55:06.893Z,78.04
2018-06-19T11:57:35.263Z,78.10
2018-06-19T12:00:04.008Z,78.11
2018-06-19T12:02:32.496Z,77.95
2018-06-19T12:05:00.931Z,76.67
2018-06-19T12:07:34.607Z,76.37
2018-06-19T12:10:02.952Z,77.23
2018-06-19T12:12:31.367Z,77.92
2018-06-19T12:14:59.908Z,76.57
2018-06-19T12:17:28.321Z,76.25
2018-06-19T12:19:56.711Z,76.18
2018-06-19T12:22:25.167Z,75.20
2018-06-19T12:24:53.622Z,75.50
2018-06-19T12:27:22.084Z,76.07
2018-06-19T12:29:50.474Z,75.92
2018-06-19T12:32:18.883Z,76.21
2018-06-19T12:34:47.496Z,76.65
2018-06-19T12:37:15.870Z,75.67
2018-06-19T12:39:44.224Z,76.05
2018-06-19T12:42:12.655Z,76.42
2018-06-19T12:44:41.124Z,75.90
2018-06-19T12:47:09.551Z,75.95
2018-06-19T12:49:48.954Z,76.22
2018-06-19T12:52:28.533Z,75.49
2018-06-19T12:55:11.768Z,74.86
2018-06-19T12:57:40.163Z,74.55
2018-06-19T13:00:08.595Z,75.06
2018-06-19T13:02:37.088Z,75.17
2018-06-19T13:05:16.595Z,74.93
2018-06-19T13:07:51.311Z,74.78
2018-06-19T13:10:19.687Z,73.87
2018-06-19T13:13:25.600Z,73.30
2018-06-19T13:15:54.614Z,74.29
2018-06-19T13:18:35.445Z,73.59
2018-06-19T13:21:03.856Z,73.67
2018-06-19T13:23:32.629Z,73.33
2018-06-19T13:26:01.069Z,74.19
2018-06-19T13:28:41.161Z,74.05
2018-06-19T13:31:20.737Z,73.59
2018-06-19T13:33:49.071Z,74.26
2018-06-19T13:36:17.532Z,74.39
2018-06-19T13:38:45.953Z,74.33
2018-06-19T13:41:26.835Z,74.71
2018-06-19T13:44:11.204Z,74.50
2018-06-19T13:46:39.852Z,73.45
2018-06-19T13:49:09.056Z,73.98
2018-06-19T13:51:37.504Z,73.94
2018-06-19T13:54:06.010Z,72.93
2018-06-19T13:57:11.614Z,73.06
2018-06-19T13:59:40.494Z,73.08
2018-06-19T14:02:08.935Z,73.20
2018-06-19T14:04:37.376Z,73.07
2018-06-19T14:07:06.326Z,72.98
2018-06-19T14:09:47.084Z,73.47
2018-06-19T14:12:24.832Z,74.46
2018-06-19T14:14:55.311Z,73.02
2018-06-19T14:17:25.093Z,73.48
2018-06-19T14:19:54.727Z,73.88
2018-06-19T14:22:23.641Z,73.26
2018-06-19T14:24:52.063Z,74.14
2018-06-19T14:27:20.503Z,74.14
2018-06-19T14:29:48.921Z,74.32
2018-06-19T14:32:17.403Z,74.49
2018-06-19T14:34:45.799Z,73.56
2018-06-19T14:37:14.167Z,73.58
2018-06-19T14:39:42.550Z,73.01
2018-06-19T14:42:11.271Z,72.90
2018-06-19T14:44:39.679Z,72.36
2018-06-19T14:47:08.139Z,71.42
2018-06-19T14:49:36.539Z,71.87
2018-06-19T14:52:04.930Z,71.90
2018-06-19T14:54:33.324Z,70.91
2018-06-19T14:57:01.710Z,70.99
2018-06-19T14:59:30.034Z,71.00
2018-06-19T15:01:58.455Z,71.71
2018-06-19T15:04:26.831Z,71.02
2018-06-19T15:06:55.289Z,71.07
2018-06-19T15:09:23.693Z,70.87
2018-06-19T15:11:52.053Z,70.34
2018-06-19T15:14:20.525Z,70.80
2018-06-19T15:16:48.987Z,70.90
2018-06-19T15:19:17.418Z,71.00
2018-06-19T15:21:45.832Z,71.43
2018-06-19T15:24:14.280Z,70.71
2018-06-19T15:26:42.589Z,70.33
2018-06-19T15:29:11.047Z,71.70
2018-06-19T15:31:39.526Z,71.80
2018-06-19T15:34:07.957Z,71.60
2018-06-19T15:36:36.322Z,71.45
2018-06-19T15:39:07.917Z,72.63
2018-06-19T15:41:36.406Z,72.47
2018-06-19T15:44:05.146Z,72.62
2018-06-19T15:46:33.650Z,72.79
2018-06-19T15:49:02.575Z,72.87
2018-06-19T15:51:31.279Z,72.64
2018-06-19T15:53:59.799Z,73.48
2018-06-19T15:56:28.244Z,72.93
2018-06-19T15:58:56.644Z,73.04
2018-06-19T16:01:25.223Z,72.91
2018-06-19T16:03:53.725Z,71.74
2018-06-19T16:06:22.123Z,71.52
2018-06-19T16:08:50.579Z,71.54
2018-06-19T16:11:18.984Z,71.73
2018-06-19T16:13:47.424Z,72.24
2018-06-19T16:16:15.781Z,71.62
2018-06-19T16:18:44.221Z,73.41
2018-06-19T16:21:12.643Z,72.52
2018-06-19T16:23:41.347Z,72.26
2018-06-19T16:26:09.859Z,73.33
2018-06-19T16:28:38.257Z,72.87
2018-06-19T16:31:06.602Z,72.38
2018-06-19T16:33:34.993Z,73.24
2018-06-19T16:36:03.363Z,72.20
2018-06-19T16:38:31.799Z,73.07
2018-06-19T16:41:00.267Z,73.45
2018-06-19T16:43:28.618Z,72.18
2018-06-19T16:45:56.982Z,73.02
2018-06-19T16:48:25.366Z,73.07
2018-06-19T16:50:53.740Z,72.50
2018-06-19T16:53:22.733Z,72.60
2018-06-19T16:55:51.288Z,72.94
2018-06-19T16:58:19.740Z,72.25
2018-06-19T17:00:48.258Z,72.91
2018-06-19T17:03:16.623Z,72.57
2018-06-19T17:05:44.947Z,72.23
2018-06-19T17:08:13.373Z,72.33
2018-06-19T17:10:41.776Z,71.27
2018-06-19T17:13:10.300Z,71.99
2018-06-19T17:15:38.715Z,72.29
2018-06-19T17:18:07.101Z,72.73
2018-06-19T17:20:35.436Z,72.63
2018-06-19T17:23:03.955Z,72.87
2018-06-19T17:25:32.460Z,72.55
2018-06-19T17:28:00.879Z,73.03
2018-06-19T17:30:29.309Z,72.53
2018-06-19T17:32:57.639Z,72.71
2018-06-19T17:35:26.046Z,71.07
2018-06-19T17:37:54.414Z,72.50
2018-06-19T17:40:22.760Z,71.74
2018-06-19T17:42:51.100Z,72.51
2018-06-19T17:45:19.495Z,71.93
2018-06-19T17:47:48.316Z,72.04
2018-06-19T17:50:16.722Z,73.46
2018-06-19T17:52:45.152Z,73.02
2018-06-19T17:55:13.584Z,72.42
2018-06-19T17:57:42.000Z,72.22
2018-06-19T18:00:10.346Z,71.48
2018-06-19T18:02:38.754Z,72.48
2018-06-19T18:05:07.159Z,72.37
2018-06-19T18:07:35.620Z,72.01
2018-06-19T18:10:04.029Z,73.23
2018-06-19T18:12:32.427Z,72.77
2018-06-19T18:15:00.804Z,71.73
2018-06-19T18:17:29.199Z,72.19
2018-06-19T18:19:57.608Z,72.69
2018-06-19T18:22:26.092Z,72.38
2018-06-19T18:24:54.441Z,72.27
2018-06-19T18:27:22.809Z,72.94
2018-06-19T18:29:51.132Z,72.54
2018-06-19T18:32:19.510Z,72.23
2018-06-19T18:34:47.913Z,73.06
2018-06-19T18:37:16.327Z,73.42
2018-06-19T18:39:44.667Z,74.79
2018-06-19T18:42:13.027Z,73.82
2018-06-19T18:44:41.435Z,73.63
2018-06-19T18:47:09.800Z,74.20
2018-06-19T18:49:38.166Z,74.14
2018-06-19T18:52:06.680Z,74.27
2018-06-19T18:54:35.000Z,75.16
2018-06-19T18:57:03.384Z,74.86
2018-06-19T18:59:31.715Z,74.82
2018-06-19T19:02:00.035Z,75.33
2018-06-19T19:04:28.380Z,76.90
2018-06-19T19:06:56.809Z,76.83
2018-06-19T19:09:25.323Z,77.65
2018-06-19T19:11:53.804Z,77.11
2018-06-19T19:14:23.103Z,76.89
2018-06-19T19:16:56.804Z,77.37
2018-06-19T19:19:25.640Z,76.62
2018-06-19T19:21:54.617Z,76.98
2018-06-19T19:24:23.041Z,77.20
2018-06-19T19:26:56.836Z,76.16
2018-06-19T19:29:56.056Z,77.27
2018-06-19T19:32:24.439Z,77.24
2018-06-19T19:34:52.777Z,77.75
2018-06-19T19:37:26.522Z,76.47
2018-06-19T19:39:54.902Z,76.84
2018-06-19T19:42:23.346Z,77.20
2018-06-19T19:44:51.696Z,75.69
2018-06-19T19:47:25.395Z,76.20
2018-06-19T19:49:53.721Z,77.85
2018-06-19T19:52:22.094Z,77.17
2018-06-19T19:54:50.459Z,75.98
2018-06-19T19:57:24.294Z,74.97
2018-06-19T19:59:52.712Z,75.81
2018-06-19T20:02:21.115Z,75.77
2018-06-19T20:04:49.464Z,76.60
2018-06-19T20:07:17.908Z,76.22
2018-06-19T20:09:46.324Z,74.96
2018-06-19T20:12:14.715Z,75.86
2018-06-19T20:14:43.089Z,75.02
2018-06-19T20:17:11.456Z,74.88
2018-06-19T20:19:39.882Z,74.50
2018-06-19T20:22:08.527Z,76.12
2018-06-19T20:24:36.883Z,75.53
2018-06-19T20:27:05.335Z,75.37
2018-06-19T20:29:33.703Z,75.73
2018-06-19T20:32:02.150Z,75.46
2018-06-19T20:34:30.516Z,75.98
2018-06-19T20:36:58.959Z,77.41
2018-06-19T20:39:27.309Z,77.61
2018-06-19T20:41:55.620Z,77.20
2018-06-19T20:44:24.064Z,76.86
2018-06-19T20:46:52.460Z,76.56
2018-06-19T20:49:20.851Z,76.40
2018-06-19T20:51:49.228Z,75.65
2018-06-19T20:54:17.571Z,75.20
2018-06-19T20:56:45.948Z,75.04
2018-06-19T20:59:14.429Z,74.55
2018-06-19T21:01:42.861Z,75.86
2018-06-19T21:04:11.209Z,75.11
2018-06-19T21:06:39.565Z,74.66
2018-06-19T21:09:08.616Z,74.66
2018-06-19T21:11:37.157Z,74.72
2018-06-19T21:14:05.536Z,75.42
2018-06-19T21:16:33.930Z,76.61
2018-06-19T21:19:02.325Z,77.14
2018-06-19T21:21:30.807Z,77.17
2018-06-19T21:23:59.235Z,77.51
2018-06-19T21:26:27.639Z,78.73
2018-06-19T21:28:56.020Z,78.30
2018-06-19T21:31:24.665Z,78.14
2018-06-19T21:33:53.040Z,78.36
2018-06-19T21:36:21.395Z,79.35
2018-06-19T21:38:49.800Z,79.48
2018-06-19T21:41:18.161Z,79.67
2018-06-19T21:43:46.561Z,78.71
2018-06-19T21:46:14.971Z,78.03
2018-06-19T21:48:43.368Z,78.13
2018-06-19T21:51:11.788Z,79.21
2018-06-19T21:53:40.175Z,79.44
2018-06-19T21:56:08.571Z,80.08
2018-06-19T21:58:36.924Z,79.10
2018-06-19T22:01:05.338Z,79.95
2018-06-19T22:03:33.811Z,79.12
2018-06-19T22:06:02.156Z,79.28
2018-06-19T22:08:49.791Z,79.07
2018-06-19T22:11:18.179Z,79.86
2018-06-19T22:13:46.788Z,80.27
2018-06-19T22:16:15.188Z,79.65
2018-06-19T22:18:43.572Z,79.83
2018-06-19T22:21:12.032Z,80.61
2018-06-19T22:23:40.452Z,80.05
2018-06-19T22:26:08.891Z,79.71
2018-06-19T22:28:37.299Z,79.98
2018-06-19T22:31:05.687Z,79.72
2018-06-19T22:33:34.109Z,80.17
2018-06-19T22:36:02.415Z,81.09
2018-06-19T22:38:30.995Z,81.01
2018-06-19T22:40:59.357Z,80.24
2018-06-19T22:43:27.788Z,80.95
2018-06-19T22:45:56.144Z,81.19
2018-06-19T22:48:24.534Z,80.28
2018-06-19T22:50:52.946Z,81.04
2018-06-19T22:53:21.334Z,80.40
2018-06-19T22:55:49.819Z,81.79
2018-06-19T22:58:18.186Z,81.43
2018-06-19T23:00:46.577Z,81.59
2018-06-19T23:03:14.951Z,81.80
2018-06-19T23:05:43.296Z,81.97
2018-06-19T23:08:11.693Z,80.92
2018-06-19T23:10:40.075Z,81.80
2018-06-19T23:13:08.477Z,80.85
2018-06-19T23:15:36.930Z,82.33
2018-06-19T23:18:05.327Z,81.69
2018-06-19T23:20:33.692Z,81.41
2018-06-19T23:23:02.067Z,81.58
2018-06-19T23:25:30.524Z,80.38
2018-06-19T23:27:58.967Z,80.48
2018-06-19T23:30:27.334Z,81.63
2018-06-19T23:32:55.786Z,81.72
2018-06-19T23:35:24.192Z,81.84
2018-06-19T23:37:52.635Z,81.42
2018-06-19T23:40:21.088Z,80.87
2018-06-19T23:42:49.417Z,81.73
2018-06-19T23:45:17.851Z,81.04
2018-06-19T23:47:46.179Z,82.07
2018-06-19T23:50:14.623Z,81.77
2018-06-19T23:52:43.149Z,82.20
2018-06-19T23:55:11.519Z,81.75
2018-06-19T23:57:39.887Z,81.37
