createdAt,value
2023-04-17T00:00:24.728Z,63.68
2023-04-17T00:03:55.221Z,63.40
2023-04-17T00:07:01.500Z,64.24
2023-04-17T00:11:27.259Z,64.37
2023-04-17T00:13:36.105Z,63.95
2023-04-17T00:16:42.422Z,64.75
2023-04-17T00:19:51.428Z,65.96
2023-04-17T00:22:56.365Z,65.14
2023-04-17T00:26:04.454Z,65.03
2023-04-17T00:29:11.112Z,65.55
2023-04-17T00:32:15.653Z,65.55
2023-04-17T00:35:19.835Z,65.06
2023-04-17T00:38:24.217Z,64.98
2023-04-17T00:41:43.755Z,64.72
2023-04-17T00:44:49.456Z,65.18
2023-04-17T00:47:59.963Z,65.62
2023-04-17T00:51:15.851Z,66.95
2023-04-17T00:54:23.258Z,66.43
2023-04-17T00:57:30.977Z,66.51
2023-04-17T01:01:01.954Z,67.58
2023-04-17T01:04:07.093Z,66.67
2023-04-17T01:07:13.883Z,66.67
2023-04-17T01:10:23.469Z,66.91
2023-04-17T01:13:30.473Z,69.03
2023-04-17T01:17:22.255Z,67.47
2023-04-17T01:20:02.651Z,65.51
2023-04-17T01:23:07.068Z,65.75
2023-04-17T01:26:19.816Z,65.43
2023-04-17T01:29:34.781Z,64.91
2023-04-17T01:32:51.425Z,65.89
2023-04-17T01:35:56.045Z,65.30
2023-04-17T01:39:07.684Z,66.06
2023-04-17T01:42:29.574Z,67.19
2023-04-17T01:45:37.689Z,67.57
2023-04-17T01:49:04.441Z,67.29
2023-04-17T01:52:33.883Z,69.52
2023-04-17T01:59:00.232Z,68.41
2023-04-17T02:02:07.860Z,67.81
2023-04-17T02:05:34.684Z,67.66
2023-04-17T02:08:40.346Z,70.66
2023-04-17T02:11:45.047Z,70.46
2023-04-17T02:15:05.043Z,69.65
2023-04-17T02:18:13.178Z,69.25
2023-04-17T02:21:42.774Z,68.76
2023-04-17T02:24:58.154Z,71.22
2023-04-17T02:28:03.711Z,69.57
2023-04-17T02:31:18.421Z,69.55
2023-04-17T02:37:45.784Z,68.45
2023-04-17T02:41:03.049Z,68.45
2023-04-17T02:44:07.445Z,68.78
2023-04-17T02:47:16.093Z,67.57
2023-04-17T02:50:20.568Z,68.57
2023-04-17T02:53:26.230Z,69.90
2023-04-17T02:56:31.888Z,68.68
2023-04-17T02:59:36.274Z,68.84
2023-04-17T03:02:41.913Z,68.99
2023-04-17T03:05:46.050Z,69.30
2023-04-17T03:08:51.419Z,70.13
2023-04-17T03:11:55.875Z,69.74
2023-04-17T03:15:00.244Z,70.03
2023-04-17T03:18:04.221Z,70.27
2023-04-17T03:21:09.846Z,69.21
2023-04-17T03:24:15.327Z,69.73
2023-04-17T03:27:19.597Z,69.32
2023-04-17T03:30:26.102Z,68.92
2023-04-17T03:33:30.118Z,69.06
2023-04-17T03:36:34.287Z,69.74
2023-04-17T03:39:44.917Z,69.05
2023-04-17T03:42:49.199Z,70.83
2023-04-17T03:45:53.422Z,70.82
2023-04-17T03:48:57.883Z,70.65
2023-04-17T03:52:01.836Z,70.32
2023-04-17T03:55:05.647Z,70.17
2023-04-17T03:58:09.594Z,71.93
2023-04-17T04:01:16.538Z,71.41
2023-04-17T04:04:22.279Z,70.69
2023-04-17T04:07:27.840Z,69.85
2023-04-17T04:10:32.049Z,71.20
2023-04-17T04:13:36.214Z,71.57
2023-04-17T04:16:40.155Z,70.68
2023-04-17T04:19:51.001Z,70.73
2023-04-17T04:23:05.340Z,69.97
2023-04-17T04:26:19.878Z,70.37
2023-04-17T04:29:30.506Z,71.10
2023-04-17T04:32:36.004Z,71.47
2023-04-17T04:35:41.859Z,70.99
2023-04-17T04:38:49.652Z,70.42
2023-04-17T04:41:56.973Z,70.79
2023-04-17T04:45:02.158Z,69.72
2023-04-17T04:48:06.692Z,70.61
2023-04-17T04:51:11.226Z,70.54
2023-04-17T04:54:16.256Z,71.10
2023-04-17T04:57:21.640Z,71.23
2023-04-17T05:00:27.068Z,70.63
2023-04-17T05:03:56.502Z,72.54
2023-04-17T05:07:00.444Z,71.47
2023-04-17T05:10:04.630Z,72.65
2023-04-17T05:13:13.252Z,72.88
2023-04-17T05:16:20.192Z,71.72
2023-04-17T05:19:24.710Z,70.14
2023-04-17T05:22:38.071Z,69.41
2023-04-17T05:25:42.238Z,68.60
2023-04-17T05:28:45.987Z,69.78
2023-04-17T05:31:50.027Z,68.84
2023-04-17T05:34:54.960Z,68.74
2023-04-17T05:37:59.277Z,69.86
2023-04-17T05:41:04.435Z,69.11
2023-04-17T05:44:09.806Z,69.35
2023-04-17T05:47:24.506Z,69.13
2023-04-17T05:50:30.110Z,69.42
2023-04-17T05:53:34.673Z,67.01
2023-04-17T05:56:38.584Z,66.38
2023-04-17T05:59:42.688Z,66.53
2023-04-17T06:02:49.856Z,66.75
2023-04-17T06:05:55.427Z,68.00
2023-04-17T06:09:22.997Z,65.42
2023-04-17T06:12:36.014Z,65.66
2023-04-17T06:15:59.667Z,66.07
2023-04-17T06:32:57.275Z,63.25
2023-04-17T06:36:06.343Z,64.70
2023-04-17T06:39:12.175Z,63.52
2023-04-17T06:42:16.886Z,63.90
2023-04-17T06:45:26.287Z,65.29
2023-04-17T06:48:38.700Z,61.70
2023-04-17T06:52:12.335Z,60.43
2023-04-17T06:55:27.427Z,59.98
2023-04-17T07:05:13.218Z,59.85
2023-04-17T07:08:17.206Z,58.50
2023-04-17T07:14:50.752Z,60.00
2023-04-17T07:17:55.014Z,59.62
2023-04-17T07:24:25.514Z,57.57
2023-04-17T07:27:29.729Z,56.61
2023-04-17T07:30:58.941Z,55.99
2023-04-17T07:34:00.549Z,56.23
2023-04-17T07:37:05.721Z,55.68
2023-04-17T07:40:11.499Z,53.53
2023-04-17T07:43:38.543Z,54.63
2023-04-17T07:46:42.397Z,55.82
2023-04-17T07:49:47.096Z,57.48
2023-04-17T07:52:52.976Z,57.15
2023-04-17T07:55:57.894Z,55.11
2023-04-17T07:59:06.253Z,56.37
2023-04-17T08:02:11.937Z,54.69
2023-04-17T08:05:16.116Z,55.54
2023-04-17T08:08:20.175Z,56.73
2023-04-17T08:11:30.119Z,57.96
2023-04-17T08:15:04.470Z,57.95
2023-04-17T08:18:57.593Z,56.74
2023-04-17T08:21:34.035Z,56.88
2023-04-17T08:24:38.662Z,54.19
2023-04-17T08:27:43.366Z,54.00
2023-04-17T08:30:47.436Z,54.17
2023-04-17T08:33:56.979Z,55.00
2023-04-17T08:37:11.844Z,53.93
2023-04-17T08:40:21.393Z,54.63
2023-04-17T08:47:11.269Z,54.99
2023-04-17T08:50:17.161Z,55.66
2023-04-17T08:53:28.914Z,53.64
2023-04-17T08:56:33.351Z,53.95
2023-04-17T08:59:37.610Z,53.95
2023-04-17T09:02:42.386Z,54.27
2023-04-17T09:05:54.265Z,55.27
2023-04-17T09:09:01.844Z,54.58
2023-04-17T09:12:10.322Z,53.58
2023-04-17T09:15:14.653Z,53.65
2023-04-17T09:18:23.560Z,51.94
2023-04-17T09:21:34.867Z,52.21
2023-04-17T09:24:39.349Z,51.85
2023-04-17T09:27:46.418Z,50.17
2023-04-17T09:30:55.384Z,49.81
2023-04-17T09:34:02.433Z,51.05
2023-04-17T09:37:11.334Z,50.42
2023-04-17T09:40:17.217Z,52.14
2023-04-17T09:43:25.747Z,50.52
2023-04-17T09:46:43.373Z,51.46
2023-04-17T09:49:55.041Z,51.55
2023-04-17T09:53:22.170Z,51.04
2023-04-17T09:56:28.405Z,49.90
2023-04-17T09:59:44.937Z,50.84
2023-04-17T10:06:24.480Z,54.10
2023-04-17T10:13:41.146Z,52.95
2023-04-17T10:20:19.606Z,52.91
2023-04-17T10:38:42.088Z,51.35
2023-04-17T10:41:19.550Z,51.46
2023-04-17T10:44:26.570Z,50.65
2023-04-17T10:47:30.901Z,51.15
2023-04-17T10:50:38.327Z,50.53
2023-04-17T10:53:42.674Z,51.26
2023-04-17T10:56:52.916Z,51.01
2023-04-17T11:00:08.017Z,49.95
2023-04-17T11:03:21.560Z,50.52
2023-04-17T11:06:29.053Z,52.07
2023-04-17T11:10:01.893Z,52.84
2023-04-17T11:13:10.201Z,50.88
2023-04-17T11:16:21.944Z,51.57
2023-04-17T11:19:26.905Z,52.42
2023-04-17T11:22:31.187Z,52.12
2023-04-17T11:25:35.215Z,53.47
2023-04-17T11:28:42.523Z,52.89
2023-04-17T11:31:51.767Z,52.10
2023-04-17T11:38:18.932Z,51.68
2023-04-17T11:42:09.993Z,52.57
2023-04-17T11:44:51.998Z,51.93
2023-04-17T11:48:06.375Z,52.22
2023-04-17T11:51:13.047Z,53.99
2023-04-17T11:54:18.347Z,51.93
2023-04-17T11:57:38.314Z,51.09
2023-04-17T12:00:42.584Z,50.42
2023-04-17T12:03:46.401Z,50.35
2023-04-17T12:07:11.443Z,51.00
2023-04-17T12:10:19.487Z,51.34
2023-04-17T12:13:27.996Z,50.73
2023-04-17T12:16:32.412Z,50.25
2023-04-17T12:19:36.891Z,50.70
2023-04-17T12:22:41.409Z,50.69
2023-04-17T12:29:44.381Z,49.20
2023-04-17T12:32:43.064Z,49.90
2023-04-17T12:35:48.661Z,49.60
2023-04-17T12:42:21.162Z,50.14
2023-04-17T12:46:46.729Z,49.62
2023-04-17T12:48:53.338Z,50.62
2023-04-17T12:51:57.616Z,50.71
2023-04-17T12:55:06.148Z,49.73
2023-04-17T12:58:10.129Z,49.70
2023-04-17T13:01:18.184Z,48.25
2023-04-17T13:04:22.799Z,49.30
2023-04-17T13:07:31.010Z,47.86
2023-04-17T13:10:39.723Z,47.47
2023-04-17T13:13:43.772Z,46.67
2023-04-17T13:16:48.335Z,47.59
2023-04-17T13:19:53.346Z,47.03
2023-04-17T13:22:59.279Z,46.82
2023-04-17T13:26:27.553Z,47.28
2023-04-17T13:29:29.934Z,46.74
2023-04-17T13:32:34.077Z,46.48
2023-04-17T13:35:37.985Z,46.48
2023-04-17T13:38:42.932Z,45.12
2023-04-17T13:41:48.878Z,43.94
2023-04-17T13:44:54.232Z,44.92
2023-04-17T13:48:03.230Z,44.99
2023-04-17T13:51:08.507Z,45.65
2023-04-17T13:54:17.075Z,44.43
2023-04-17T13:57:22.472Z,44.26
2023-04-17T14:00:32.303Z,44.55
2023-04-17T14:03:39.001Z,45.40
2023-04-17T14:06:44.244Z,44.09
2023-04-17T14:09:52.564Z,44.84
2023-04-17T14:12:57.981Z,44.14
2023-04-17T14:16:04.395Z,43.70
2023-04-17T14:19:13.895Z,43.55
2023-04-17T14:22:52.058Z,44.29
2023-04-17T14:25:46.351Z,44.05
2023-04-17T14:28:53.761Z,45.00
2023-04-17T14:31:59.127Z,43.11
2023-04-17T14:35:13.370Z,42.84
2023-04-17T14:38:17.740Z,42.50
2023-04-17T14:41:25.768Z,42.17
2023-04-17T14:44:31.760Z,42.33
2023-04-17T14:47:52.449Z,41.58
2023-04-17T14:51:10.558Z,42.61
2023-04-17T14:57:50.779Z,42.74
2023-04-17T15:00:58.502Z,43.32
2023-04-17T15:04:17.100Z,41.88
2023-04-17T15:07:22.686Z,43.71
2023-04-17T15:10:28.642Z,41.24
2023-04-17T15:13:36.920Z,41.11
2023-04-17T15:16:50.171Z,41.58
2023-04-17T15:20:14.628Z,38.50
2023-04-17T15:26:39.104Z,38.73
2023-04-17T15:30:04.363Z,38.34
2023-04-17T15:33:12.526Z,38.93
2023-04-17T15:39:45.533Z,39.54
2023-04-17T15:42:50.991Z,39.69
2023-04-17T15:49:17.442Z,40.15
2023-04-17T15:55:57.006Z,39.58
2023-04-17T16:02:26.405Z,42.94
2023-04-17T16:06:05.308Z,41.33
2023-04-17T16:15:38.928Z,42.10
2023-04-17T16:18:51.882Z,41.19
2023-04-17T16:21:57.683Z,41.76
2023-04-17T16:26:26.320Z,41.51
2023-04-17T16:29:17.000Z,42.09
2023-04-17T16:31:54.294Z,41.14
2023-04-17T16:35:11.403Z,42.03
2023-04-17T16:38:16.366Z,42.50
2023-04-17T16:41:47.971Z,42.30
2023-04-17T16:45:16.969Z,42.16
2023-04-17T16:48:18.977Z,43.12
2023-04-17T16:54:43.772Z,43.72
2023-04-17T16:58:01.249Z,44.06
2023-04-17T17:01:08.897Z,45.45
2023-04-17T17:07:43.231Z,45.48
2023-04-17T17:10:47.497Z,45.21
2023-04-17T17:13:53.599Z,44.80
2023-04-17T17:17:08.078Z,43.69
2023-04-17T17:20:24.082Z,44.42
2023-04-17T17:23:30.544Z,43.40
2023-04-17T17:26:35.893Z,42.46
2023-04-17T17:29:44.408Z,42.58
2023-04-17T17:32:49.251Z,41.90
2023-04-17T17:35:56.775Z,41.42
2023-04-17T17:39:11.890Z,41.68
2023-04-17T17:42:26.618Z,43.29
2023-04-17T17:45:33.747Z,43.90
2023-04-17T17:52:18.902Z,43.60
2023-04-17T17:56:10.157Z,43.16
2023-04-17T17:58:55.354Z,43.23
2023-04-17T18:02:07.418Z,44.05
2023-04-17T18:05:13.549Z,44.73
2023-04-17T18:08:27.926Z,45.12
2023-04-17T18:11:36.122Z,45.96
2023-04-17T18:14:44.153Z,44.75
2023-04-17T18:17:49.811Z,46.50
2023-04-17T18:20:56.614Z,48.78
2023-04-17T18:24:06.659Z,48.60
2023-04-17T18:27:16.319Z,49.19
2023-04-17T18:30:24.147Z,49.73
2023-04-17T18:33:29.662Z,49.11
2023-04-17T18:36:47.027Z,49.75
2023-04-17T18:39:58.481Z,50.27
2023-04-17T18:43:05.244Z,49.52
2023-04-17T18:46:20.540Z,50.61
2023-04-17T18:49:26.163Z,49.70
2023-04-17T18:52:42.093Z,51.51
2023-04-17T18:55:48.643Z,52.68
2023-04-17T18:58:56.844Z,50.76
2023-04-17T19:03:10.874Z,51.79
2023-04-17T19:06:35.322Z,52.36
2023-04-17T19:08:56.795Z,52.89
2023-04-17T19:12:05.173Z,53.23
2023-04-17T19:15:09.268Z,53.03
2023-04-17T19:19:03.645Z,53.47
2023-04-17T19:25:07.120Z,54.38
2023-04-17T19:28:13.891Z,54.07
2023-04-17T19:31:18.319Z,54.43
2023-04-17T19:34:23.734Z,53.55
2023-04-17T19:37:27.925Z,54.02
2023-04-17T19:40:34.457Z,54.31
2023-04-17T19:44:00.986Z,54.08
2023-04-17T19:47:33.455Z,53.99
2023-04-17T19:50:50.562Z,54.60
2023-04-17T19:53:53.435Z,55.99
2023-04-17T20:00:23.037Z,55.57
2023-04-17T20:03:37.539Z,55.67
2023-04-17T20:07:04.814Z,55.11
2023-04-17T20:10:07.634Z,55.15
2023-04-17T20:13:13.197Z,55.38
2023-04-17T20:16:17.202Z,54.81
2023-04-17T20:19:21.396Z,55.30
2023-04-17T20:22:36.315Z,55.37
2023-04-17T20:25:42.823Z,56.00
2023-04-17T20:28:46.903Z,55.72
2023-04-17T20:31:50.821Z,58.07
2023-04-17T20:34:59.079Z,56.55
2023-04-17T20:38:03.051Z,57.20
2023-04-17T20:41:07.005Z,57.12
2023-04-17T20:44:11.215Z,56.55
2023-04-17T20:47:15.133Z,57.53
2023-04-17T20:50:19.385Z,57.64
2023-04-17T20:53:23.342Z,57.21
2023-04-17T20:56:29.407Z,57.91
2023-04-17T20:59:33.547Z,57.82
2023-04-17T21:02:37.451Z,58.69
2023-04-17T21:05:42.421Z,58.51
2023-04-17T21:08:46.635Z,58.22
2023-04-17T21:11:50.459Z,58.06
2023-04-17T21:14:54.427Z,57.85
2023-04-17T21:17:58.288Z,57.87
2023-04-17T21:21:06.698Z,58.21
2023-04-17T21:24:11.551Z,58.53
2023-04-17T21:27:17.042Z,58.72
2023-04-17T21:30:21.078Z,58.95
2023-04-17T21:33:25.024Z,59.67
2023-04-17T21:36:29.284Z,59.35
2023-04-17T21:39:33.430Z,60.19
2023-04-17T21:42:37.163Z,59.20
2023-04-17T21:45:41.129Z,59.84
2023-04-17T21:48:46.414Z,60.13
2023-04-17T21:51:50.556Z,60.34
2023-04-17T21:54:54.757Z,60.14
2023-04-17T21:58:01.864Z,59.57
2023-04-17T22:01:07.350Z,60.42
2023-04-17T22:04:12.033Z,60.71
2023-04-17T22:07:17.335Z,61.05
2023-04-17T22:10:21.525Z,60.93
2023-04-17T22:13:25.234Z,61.06
2023-04-17T22:16:29.072Z,60.94
2023-04-17T22:19:33.285Z,60.69
2023-04-17T22:22:37.497Z,59.83
2023-04-17T22:25:41.630Z,60.48
2023-04-17T22:28:45.576Z,60.09
2023-04-17T22:31:50.690Z,60.21
2023-04-17T22:34:54.920Z,61.21
2023-04-17T22:37:59.000Z,61.13
2023-04-17T22:41:02.822Z,60.70
2023-04-17T22:44:06.491Z,62.54
2023-04-17T22:47:10.433Z,61.76
2023-04-17T22:50:17.464Z,62.03
2023-04-17T22:53:21.601Z,62.11
2023-04-17T22:56:25.447Z,61.48
2023-04-17T22:59:31.106Z,61.53
2023-04-17T23:02:35.293Z,62.12
2023-04-17T23:05:39.751Z,62.75
2023-04-17T23:08:43.413Z,61.90
2023-04-17T23:11:47.342Z,62.27
2023-04-17T23:14:51.262Z,61.92
2023-04-17T23:17:56.931Z,61.46
2023-04-17T23:21:04.338Z,61.76
2023-04-17T23:24:08.746Z,61.04
2023-04-17T23:27:12.810Z,61.55
2023-04-17T23:30:16.940Z,62.13
2023-04-17T23:33:20.732Z,61.64
2023-04-17T23:36:24.806Z,62.35
2023-04-17T23:39:32.624Z,62.10
2023-04-17T23:42:38.647Z,61.43
2023-04-17T23:45:42.988Z,62.04
2023-04-17T23:48:46.939Z,62.85
2023-04-17T23:51:50.791Z,61.69
2023-04-17T23:54:54.734Z,60.47
2023-04-17T23:58:00.134Z,60.59
