createdAt,value
2023-05-16T00:01:05.616Z,47.62
2023-05-16T00:03:32.590Z,48.27
2023-05-16T00:05:59.560Z,48.66
2023-05-16T00:08:26.698Z,48.97
2023-05-16T00:10:53.629Z,49.33
2023-05-16T00:13:24.946Z,50.10
2023-05-16T00:15:52.061Z,50.43
2023-05-16T00:18:22.033Z,50.33
2023-05-16T00:20:49.166Z,50.12
2023-05-16T00:23:17.006Z,50.56
2023-05-16T00:25:44.423Z,50.68
2023-05-16T00:28:11.317Z,50.65
2023-05-16T00:30:38.214Z,50.48
2023-05-16T00:33:05.363Z,50.73
2023-05-16T00:35:33.667Z,50.67
2023-05-16T00:38:01.166Z,50.39
2023-05-16T00:40:28.309Z,50.52
2023-05-16T00:42:55.653Z,50.69
2023-05-16T00:45:22.820Z,50.66
2023-05-16T00:47:50.932Z,50.66
2023-05-16T00:50:19.013Z,50.75
2023-05-16T00:52:48.302Z,50.90
2023-05-16T00:55:15.432Z,50.88
2023-05-16T00:57:42.562Z,50.79
2023-05-16T01:00:10.682Z,50.41
2023-05-16T01:02:38.421Z,50.22
2023-05-16T01:05:07.222Z,49.95
2023-05-16T01:07:35.323Z,49.91
2023-05-16T01:10:05.784Z,50.19
2023-05-16T01:12:41.748Z,50.42
2023-05-16T01:15:13.150Z,49.70
2023-05-16T01:17:55.083Z,49.44
2023-05-16T01:20:37.342Z,49.59
2023-05-16T01:23:39.957Z,49.16
2023-05-16T01:26:17.389Z,49.27
2023-05-16T01:28:46.797Z,49.31
2023-05-16T01:31:13.954Z,49.19
2023-05-16T01:33:41.137Z,48.81
2023-05-16T01:36:21.772Z,48.93
2023-05-16T01:39:03.336Z,48.54
2023-05-16T01:41:47.424Z,48.73
2023-05-16T01:44:23.617Z,48.29
2023-05-16T01:46:59.600Z,48.20
2023-05-16T01:49:34.133Z,48.24
2023-05-16T01:52:07.799Z,48.08
2023-05-16T01:54:42.883Z,47.97
2023-05-16T01:57:13.418Z,48.08
2023-05-16T01:59:42.922Z,48.32
2023-05-16T02:02:09.941Z,48.26
2023-05-16T02:04:36.835Z,48.25
2023-05-16T02:07:04.052Z,48.32
2023-05-16T02:09:31.219Z,48.26
2023-05-16T02:11:58.098Z,48.10
2023-05-16T02:14:26.478Z,48.40
2023-05-16T02:16:53.455Z,47.98
2023-05-16T02:19:20.710Z,47.91
2023-05-16T02:21:47.746Z,48.14
2023-05-16T02:24:14.607Z,48.04
2023-05-16T02:26:41.563Z,48.24
2023-05-16T02:29:09.469Z,47.84
2023-05-16T02:31:37.802Z,48.20
2023-05-16T02:34:04.670Z,47.69
2023-05-16T02:36:31.946Z,47.77
2023-05-16T02:38:58.904Z,47.50
2023-05-16T02:41:25.865Z,47.75
2023-05-16T02:43:52.759Z,47.47
2023-05-16T02:46:28.403Z,47.77
2023-05-16T02:48:57.298Z,47.44
2023-05-16T02:51:27.988Z,46.95
2023-05-16T02:54:02.033Z,47.40
2023-05-16T02:56:28.968Z,47.30
2023-05-16T02:58:56.243Z,46.96
2023-05-16T03:01:23.206Z,46.82
2023-05-16T03:03:50.512Z,46.77
2023-05-16T03:06:18.938Z,46.57
2023-05-16T03:08:45.922Z,47.02
2023-05-16T03:11:12.864Z,46.87
2023-05-16T03:13:39.747Z,46.83
2023-05-16T03:16:07.040Z,47.09
2023-05-16T03:18:34.048Z,47.21
2023-05-16T03:21:01.903Z,47.04
2023-05-16T03:23:30.492Z,47.39
2023-05-16T03:25:57.474Z,47.41
2023-05-16T03:28:24.648Z,47.48
2023-05-16T03:30:51.552Z,47.44
2023-05-16T03:33:19.089Z,46.84
2023-05-16T03:35:46.799Z,47.38
2023-05-16T03:38:13.831Z,47.16
2023-05-16T03:40:42.095Z,47.03
2023-05-16T03:43:09.019Z,47.18
2023-05-16T03:45:35.918Z,47.07
2023-05-16T03:48:03.158Z,46.88
2023-05-16T03:50:30.212Z,46.83
2023-05-16T03:52:57.064Z,46.44
2023-05-16T03:55:23.958Z,46.74
2023-05-16T03:57:53.039Z,46.36
2023-05-16T04:00:20.005Z,46.55
2023-05-16T04:02:47.030Z,46.35
2023-05-16T04:05:14.440Z,46.39
2023-05-16T04:07:41.730Z,46.01
2023-05-16T04:10:10.658Z,46.22
2023-05-16T04:12:37.750Z,46.13
2023-05-16T04:15:07.611Z,46.21
2023-05-16T04:17:34.792Z,46.05
2023-05-16T04:20:01.867Z,46.10
2023-05-16T04:22:29.135Z,46.19
2023-05-16T04:24:56.053Z,46.14
2023-05-16T04:27:23.427Z,46.20
2023-05-16T04:29:50.551Z,46.19
2023-05-16T04:32:19.729Z,46.13
2023-05-16T04:34:48.340Z,46.26
2023-05-16T04:37:15.269Z,46.17
2023-05-16T04:39:42.635Z,46.31
2023-05-16T04:42:09.531Z,46.44
2023-05-16T04:44:36.422Z,46.20
2023-05-16T04:47:03.467Z,46.51
2023-05-16T04:49:31.638Z,46.33
2023-05-16T04:51:59.116Z,46.50
2023-05-16T04:54:26.412Z,46.50
2023-05-16T04:56:53.384Z,46.54
2023-05-16T04:59:21.108Z,46.73
2023-05-16T05:01:48.042Z,46.47
2023-05-16T05:04:15.037Z,46.72
2023-05-16T05:06:43.559Z,46.94
2023-05-16T05:09:10.965Z,47.10
2023-05-16T05:11:37.942Z,47.15
2023-05-16T05:14:04.991Z,47.13
2023-05-16T05:16:32.007Z,46.88
2023-05-16T05:18:58.980Z,47.16
2023-05-16T05:21:26.021Z,47.04
2023-05-16T05:23:54.219Z,47.07
2023-05-16T05:26:22.066Z,47.08
2023-05-16T05:29:01.115Z,46.94
2023-05-16T05:31:33.628Z,46.74
2023-05-16T05:34:00.929Z,46.88
2023-05-16T05:36:27.949Z,46.86
2023-05-16T05:38:56.572Z,46.44
2023-05-16T05:41:23.494Z,46.75
2023-05-16T05:43:50.362Z,46.66
2023-05-16T05:46:17.438Z,46.49
2023-05-16T05:48:44.829Z,46.60
2023-05-16T05:51:13.948Z,46.50
2023-05-16T05:53:42.708Z,46.63
2023-05-16T05:56:11.171Z,46.15
2023-05-16T05:58:41.869Z,45.84
2023-05-16T06:01:08.835Z,45.78
2023-05-16T06:03:35.752Z,45.36
2023-05-16T06:06:03.922Z,45.20
2023-05-16T06:08:30.908Z,45.47
2023-05-16T06:10:57.777Z,45.33
2023-05-16T06:13:25.997Z,45.22
2023-05-16T06:15:53.832Z,44.98
2023-05-16T06:18:22.827Z,45.01
2023-05-16T06:20:50.437Z,44.72
2023-05-16T06:23:19.257Z,44.90
2023-05-16T06:25:47.414Z,44.53
2023-05-16T06:28:14.304Z,44.24
2023-05-16T06:30:42.548Z,43.81
2023-05-16T06:33:09.503Z,43.98
2023-05-16T06:35:36.373Z,43.81
2023-05-16T06:38:03.243Z,43.40
2023-05-16T06:40:30.099Z,42.88
2023-05-16T06:42:58.392Z,42.61
2023-05-16T06:45:26.038Z,42.53
2023-05-16T06:47:57.268Z,42.42
2023-05-16T06:50:24.634Z,41.78
2023-05-16T06:52:51.576Z,41.69
2023-05-16T06:55:18.773Z,41.35
2023-05-16T06:57:45.865Z,41.57
2023-05-16T07:00:14.324Z,41.28
2023-05-16T07:02:41.378Z,40.98
2023-05-16T07:05:12.789Z,40.66
2023-05-16T07:07:40.168Z,40.69
2023-05-16T07:10:08.227Z,40.85
2023-05-16T07:12:37.391Z,40.97
2023-05-16T07:15:05.997Z,40.45
2023-05-16T07:17:33.076Z,40.41
2023-05-16T07:20:00.425Z,40.12
2023-05-16T07:22:30.598Z,40.00
2023-05-16T07:25:00.850Z,39.55
2023-05-16T07:27:34.064Z,38.30
2023-05-16T07:30:06.382Z,38.22
2023-05-16T07:32:38.180Z,37.99
2023-05-16T07:35:09.663Z,37.81
2023-05-16T07:37:38.551Z,37.50
2023-05-16T07:40:10.699Z,36.66
2023-05-16T07:42:38.330Z,36.64
2023-05-16T07:45:07.659Z,36.81
2023-05-16T07:47:38.433Z,37.31
2023-05-16T07:50:06.999Z,37.46
2023-05-16T07:52:34.798Z,37.78
2023-05-16T07:55:07.497Z,39.37
2023-05-16T07:57:37.333Z,39.87
2023-05-16T08:00:41.285Z,40.63
2023-05-16T08:03:28.692Z,40.98
2023-05-16T08:05:58.245Z,41.56
2023-05-16T08:08:26.488Z,41.71
2023-05-16T08:10:56.200Z,41.51
2023-05-16T08:13:23.789Z,40.58
2023-05-16T08:15:51.543Z,39.25
2023-05-16T08:18:22.098Z,36.43
2023-05-16T08:20:55.120Z,34.46
2023-05-16T08:23:23.008Z,31.81
2023-05-16T08:26:35.070Z,30.52
2023-05-16T08:29:59.976Z,28.55
2023-05-16T08:32:28.728Z,27.86
2023-05-16T08:38:28.431Z,31.37
2023-05-16T08:41:37.254Z,33.10
2023-05-16T08:44:26.754Z,33.24
2023-05-16T08:47:21.314Z,31.02
2023-05-16T08:49:52.474Z,28.80
2023-05-16T08:55:29.660Z,28.55
2023-05-16T08:59:22.630Z,26.60
2023-05-16T09:02:12.590Z,24.72
2023-05-16T09:04:41.340Z,23.97
2023-05-16T09:07:08.408Z,21.87
2023-05-16T09:09:35.633Z,21.68
2023-05-16T09:12:02.657Z,20.85
2023-05-16T09:14:30.936Z,19.44
2023-05-16T09:17:06.434Z,19.13
2023-05-16T09:19:39.124Z,19.13
2023-05-16T09:22:08.892Z,19.16
2023-05-16T09:24:39.731Z,20.13
2023-05-16T09:27:11.189Z,21.31
2023-05-16T09:29:40.689Z,22.42
2023-05-16T09:32:12.991Z,22.56
2023-05-16T09:34:45.178Z,22.78
2023-05-16T09:37:12.580Z,21.69
2023-05-16T09:39:45.665Z,19.89
2023-05-16T09:42:13.722Z,19.04
2023-05-16T09:44:45.743Z,18.36
2023-05-16T09:47:15.117Z,18.43
2023-05-16T09:49:42.170Z,17.58
2023-05-16T09:52:10.256Z,17.84
2023-05-16T09:54:37.544Z,19.13
2023-05-16T09:57:05.100Z,20.03
2023-05-16T09:59:36.416Z,21.19
2023-05-16T10:02:06.519Z,23.14
2023-05-16T10:04:34.901Z,24.68
2023-05-16T10:07:04.519Z,25.51
2023-05-16T10:09:33.502Z,26.31
2023-05-16T10:12:04.492Z,26.46
2023-05-16T10:14:36.653Z,26.76
2023-05-16T10:17:08.618Z,27.76
2023-05-16T10:19:39.424Z,27.89
2023-05-16T10:22:08.254Z,28.71
2023-05-16T10:24:44.187Z,28.76
2023-05-16T10:27:12.235Z,30.00
2023-05-16T10:29:53.394Z,32.34
2023-05-16T10:32:24.801Z,32.86
2023-05-16T10:34:53.004Z,33.65
2023-05-16T10:37:19.958Z,33.81
2023-05-16T10:39:48.025Z,33.01
2023-05-16T10:42:18.271Z,30.96
2023-05-16T10:44:54.599Z,28.65
2023-05-16T10:47:26.818Z,26.04
2023-05-16T10:49:53.824Z,25.56
2023-05-16T10:52:32.441Z,24.39
2023-05-16T10:55:04.813Z,24.35
2023-05-16T10:57:34.370Z,25.43
2023-05-16T11:00:02.100Z,25.95
2023-05-16T11:02:39.851Z,26.82
2023-05-16T11:05:12.909Z,24.91
2023-05-16T11:07:40.275Z,25.19
2023-05-16T11:10:10.937Z,26.09
2023-05-16T11:12:46.344Z,26.64
2023-05-16T11:15:26.475Z,26.85
2023-05-16T11:18:07.204Z,27.02
2023-05-16T11:20:37.767Z,28.39
2023-05-16T11:23:25.579Z,28.06
2023-05-16T11:25:56.289Z,27.86
2023-05-16T11:28:25.996Z,27.69
2023-05-16T11:30:59.202Z,27.25
2023-05-16T11:33:29.774Z,27.05
2023-05-16T11:36:15.287Z,27.35
2023-05-16T11:38:54.079Z,27.50
2023-05-16T11:41:23.089Z,28.13
2023-05-16T11:43:50.120Z,28.39
2023-05-16T11:46:17.703Z,28.40
2023-05-16T11:48:59.192Z,28.71
2023-05-16T11:51:26.950Z,29.04
2023-05-16T11:54:00.227Z,27.95
2023-05-16T11:56:27.904Z,28.31
2023-05-16T11:58:56.080Z,28.93
2023-05-16T12:01:23.250Z,28.57
2023-05-16T12:03:57.957Z,29.56
2023-05-16T12:06:26.302Z,31.18
2023-05-16T12:08:53.644Z,31.24
2023-05-16T12:11:23.296Z,32.21
2023-05-16T12:13:51.286Z,33.24
2023-05-16T12:16:18.850Z,33.31
2023-05-16T12:18:46.799Z,33.01
2023-05-16T12:21:16.506Z,32.87
2023-05-16T12:23:43.697Z,32.68
2023-05-16T12:26:10.644Z,31.92
2023-05-16T12:28:39.340Z,31.25
2023-05-16T12:31:31.111Z,30.37
2023-05-16T12:33:59.632Z,29.34
2023-05-16T12:36:33.826Z,29.13
2023-05-16T12:39:02.145Z,29.00
2023-05-16T12:41:41.466Z,30.85
2023-05-16T12:44:13.472Z,33.62
2023-05-16T12:46:45.846Z,33.67
2023-05-16T12:49:13.653Z,33.82
2023-05-16T12:51:50.060Z,34.65
2023-05-16T12:54:17.687Z,35.19
2023-05-16T12:56:45.046Z,35.42
2023-05-16T12:59:14.975Z,34.75
2023-05-16T13:01:42.203Z,34.60
2023-05-16T13:04:09.778Z,34.43
2023-05-16T13:06:55.715Z,33.69
2023-05-16T13:09:30.046Z,32.72
2023-05-16T13:11:58.266Z,32.41
2023-05-16T13:14:25.354Z,32.51
2023-05-16T13:16:52.291Z,32.58
2023-05-16T13:19:19.598Z,32.62
2023-05-16T13:21:46.622Z,32.43
2023-05-16T13:24:13.547Z,32.40
2023-05-16T13:26:41.755Z,32.11
2023-05-16T13:29:11.217Z,31.74
2023-05-16T13:31:38.157Z,31.29
2023-05-16T13:34:05.302Z,31.39
2023-05-16T13:36:41.691Z,31.52
2023-05-16T13:39:19.379Z,32.02
2023-05-16T13:41:49.202Z,32.02
2023-05-16T13:44:16.617Z,31.76
2023-05-16T13:46:43.795Z,30.25
2023-05-16T13:49:10.990Z,28.77
2023-05-16T13:51:37.977Z,28.45
2023-05-16T13:54:05.060Z,28.49
2023-05-16T13:56:31.987Z,27.51
2023-05-16T13:59:05.946Z,27.23
2023-05-16T14:01:34.318Z,27.00
2023-05-16T14:04:01.355Z,26.82
2023-05-16T14:06:28.527Z,25.85
2023-05-16T14:08:55.515Z,25.29
2023-05-16T14:11:28.902Z,25.78
2023-05-16T14:13:56.918Z,25.91
2023-05-16T14:16:25.671Z,25.93
2023-05-16T14:18:52.795Z,25.48
2023-05-16T14:21:19.801Z,26.26
2023-05-16T14:23:46.882Z,26.22
2023-05-16T14:26:13.876Z,26.34
2023-05-16T14:28:41.136Z,26.54
2023-05-16T14:31:08.377Z,26.74
2023-05-16T14:33:36.772Z,26.35
2023-05-16T14:36:05.292Z,25.93
2023-05-16T14:38:34.592Z,26.49
2023-05-16T14:41:01.608Z,26.38
2023-05-16T14:43:28.636Z,26.57
2023-05-16T14:45:58.655Z,26.94
2023-05-16T14:48:26.210Z,27.31
2023-05-16T14:50:55.593Z,27.06
2023-05-16T14:53:22.849Z,27.50
2023-05-16T14:55:50.070Z,27.40
2023-05-16T14:58:17.038Z,26.69
2023-05-16T15:00:44.140Z,26.62
2023-05-16T15:03:12.131Z,26.58
2023-05-16T15:05:40.072Z,27.28
2023-05-16T15:08:08.549Z,26.90
2023-05-16T15:10:35.677Z,27.23
2023-05-16T15:13:03.129Z,28.08
2023-05-16T15:15:30.582Z,28.39
2023-05-16T15:17:57.635Z,29.02
2023-05-16T15:20:26.391Z,27.86
2023-05-16T15:22:53.526Z,27.58
2023-05-16T15:25:21.956Z,27.67
2023-05-16T15:27:48.890Z,28.23
2023-05-16T15:30:16.052Z,28.64
2023-05-16T15:32:43.233Z,29.73
2023-05-16T15:35:10.438Z,30.54
2023-05-16T15:37:38.115Z,30.94
2023-05-16T15:40:08.310Z,31.30
2023-05-16T15:42:36.689Z,31.46
2023-05-16T15:45:04.389Z,30.31
2023-05-16T15:47:31.405Z,30.38
2023-05-16T15:49:58.338Z,29.31
2023-05-16T15:52:26.102Z,29.41
2023-05-16T15:54:53.110Z,29.43
2023-05-16T15:57:20.560Z,29.58
2023-05-16T15:59:48.824Z,29.75
2023-05-16T16:02:15.991Z,29.41
2023-05-16T16:04:43.324Z,30.08
2023-05-16T16:07:11.368Z,30.28
2023-05-16T16:09:38.362Z,30.78
2023-05-16T16:12:06.411Z,30.38
2023-05-16T16:14:33.321Z,30.89
2023-05-16T16:17:01.654Z,30.82
2023-05-16T16:19:33.873Z,30.51
2023-05-16T16:22:00.863Z,30.52
2023-05-16T16:24:27.860Z,30.50
2023-05-16T16:26:54.826Z,31.25
2023-05-16T16:29:21.739Z,31.33
2023-05-16T16:31:48.940Z,31.90
2023-05-16T16:34:17.370Z,31.99
2023-05-16T16:36:44.339Z,32.93
2023-05-16T16:39:11.448Z,32.73
2023-05-16T16:41:38.538Z,33.33
2023-05-16T16:44:05.656Z,33.09
2023-05-16T16:46:32.696Z,34.50
2023-05-16T16:48:59.667Z,35.27
2023-05-16T16:51:30.022Z,36.02
2023-05-16T16:53:58.601Z,36.21
2023-05-16T16:56:29.918Z,36.05
2023-05-16T16:58:56.854Z,35.96
2023-05-16T17:01:24.257Z,35.50
2023-05-16T17:03:51.474Z,35.65
2023-05-16T17:06:19.346Z,36.24
2023-05-16T17:08:47.770Z,36.48
2023-05-16T17:11:22.355Z,36.72
2023-05-16T17:13:49.636Z,35.77
2023-05-16T17:16:16.659Z,36.47
2023-05-16T17:18:43.714Z,37.07
2023-05-16T17:21:12.857Z,37.02
2023-05-16T17:23:43.165Z,37.47
2023-05-16T17:26:13.674Z,38.29
2023-05-16T17:28:40.626Z,39.44
2023-05-16T17:31:07.578Z,39.71
2023-05-16T17:33:34.510Z,39.64
2023-05-16T17:36:02.001Z,39.88
2023-05-16T17:38:28.966Z,39.65
2023-05-16T17:40:55.912Z,39.89
2023-05-16T17:43:24.363Z,40.39
2023-05-16T17:45:51.278Z,40.28
2023-05-16T17:48:18.406Z,40.02
2023-05-16T17:50:45.427Z,39.88
2023-05-16T17:53:12.387Z,40.10
2023-05-16T17:55:39.316Z,40.96
2023-05-16T17:58:06.786Z,40.65
2023-05-16T18:00:35.230Z,40.92
2023-05-16T18:03:02.835Z,41.47
2023-05-16T18:05:30.073Z,41.48
2023-05-16T18:07:57.495Z,41.38
2023-05-16T18:10:25.581Z,41.86
2023-05-16T18:12:52.842Z,41.65
2023-05-16T18:15:20.011Z,41.56
2023-05-16T18:17:48.732Z,41.87
2023-05-16T18:20:15.916Z,41.76
2023-05-16T18:22:44.108Z,41.88
2023-05-16T18:25:11.481Z,42.02
2023-05-16T18:27:38.763Z,41.80
2023-05-16T18:30:07.829Z,41.91
2023-05-16T18:32:36.486Z,41.85
2023-05-16T18:35:05.867Z,41.91
2023-05-16T18:37:32.996Z,42.34
2023-05-16T18:39:59.963Z,41.89
2023-05-16T18:42:27.231Z,41.72
2023-05-16T18:44:54.180Z,41.72
2023-05-16T18:47:21.346Z,41.75
2023-05-16T18:49:48.408Z,41.44
2023-05-16T18:52:16.815Z,41.21
2023-05-16T18:54:43.788Z,41.09
2023-05-16T18:57:11.316Z,40.85
2023-05-16T18:59:38.347Z,40.74
2023-05-16T19:02:05.466Z,40.69
2023-05-16T19:04:32.508Z,40.36
2023-05-16T19:07:00.580Z,40.41
2023-05-16T19:09:30.074Z,40.16
2023-05-16T19:11:57.178Z,40.41
2023-05-16T19:14:24.209Z,40.38
2023-05-16T19:16:51.272Z,40.20
2023-05-16T19:19:18.374Z,40.25
2023-05-16T19:21:46.679Z,40.19
2023-05-16T19:24:13.677Z,40.38
2023-05-16T19:26:42.116Z,40.44
2023-05-16T19:29:10.662Z,40.33
2023-05-16T19:31:37.729Z,40.96
2023-05-16T19:34:05.323Z,40.71
2023-05-16T19:36:33.692Z,41.02
2023-05-16T19:39:00.753Z,40.75
2023-05-16T19:41:27.794Z,41.17
2023-05-16T19:43:56.084Z,41.09
2023-05-16T19:46:23.693Z,41.30
2023-05-16T19:48:51.042Z,41.58
2023-05-16T19:51:29.545Z,41.44
2023-05-16T19:54:04.713Z,41.61
2023-05-16T19:56:32.757Z,41.85
2023-05-16T19:59:01.051Z,42.17
2023-05-16T20:01:28.105Z,42.41
2023-05-16T20:03:55.129Z,42.09
2023-05-16T20:06:22.120Z,42.04
2023-05-16T20:08:49.305Z,42.52
2023-05-16T20:11:16.334Z,42.68
2023-05-16T20:13:43.327Z,42.75
2023-05-16T20:16:12.392Z,43.11
2023-05-16T20:18:39.501Z,42.99
2023-05-16T20:21:06.561Z,43.15
2023-05-16T20:23:34.971Z,43.12
2023-05-16T20:26:02.719Z,43.41
2023-05-16T20:28:30.578Z,43.63
2023-05-16T20:30:57.585Z,43.64
2023-05-16T20:33:26.083Z,43.58
2023-05-16T20:35:53.170Z,44.02
2023-05-16T20:38:20.210Z,43.86
2023-05-16T20:40:47.448Z,43.96
2023-05-16T20:43:14.461Z,44.36
2023-05-16T20:45:41.422Z,44.42
2023-05-16T20:48:09.042Z,44.90
2023-05-16T20:50:38.792Z,45.08
2023-05-16T20:53:05.965Z,45.27
2023-05-16T20:55:33.097Z,45.27
2023-05-16T20:58:00.740Z,45.53
2023-05-16T21:00:27.783Z,45.81
2023-05-16T21:02:54.786Z,46.16
2023-05-16T21:05:25.448Z,45.84
2023-05-16T21:07:54.580Z,46.23
2023-05-16T21:10:21.482Z,46.15
2023-05-16T21:12:50.012Z,46.50
2023-05-16T21:15:17.025Z,46.33
2023-05-16T21:17:43.985Z,46.43
2023-05-16T21:20:11.872Z,46.36
2023-05-16T21:22:38.978Z,46.50
2023-05-16T21:25:08.476Z,46.46
2023-05-16T21:27:35.781Z,46.72
2023-05-16T21:30:03.106Z,47.20
2023-05-16T21:32:32.488Z,46.99
2023-05-16T21:35:04.174Z,47.19
2023-05-16T21:37:31.193Z,46.80
2023-05-16T21:39:58.354Z,47.07
2023-05-16T21:42:26.724Z,46.84
2023-05-16T21:44:53.714Z,47.19
2023-05-16T21:47:20.912Z,47.44
2023-05-16T21:49:47.961Z,47.44
2023-05-16T21:52:14.890Z,47.18
2023-05-16T21:54:41.893Z,47.11
2023-05-16T21:57:08.978Z,47.91
2023-05-16T21:59:37.333Z,47.58
2023-05-16T22:02:05.010Z,47.70
2023-05-16T22:04:32.351Z,47.64
2023-05-16T22:06:59.381Z,47.82
2023-05-16T22:09:26.347Z,47.59
2023-05-16T22:11:53.237Z,47.74
2023-05-16T22:14:20.243Z,47.52
2023-05-16T22:16:48.557Z,47.68
2023-05-16T22:19:15.517Z,47.93
2023-05-16T22:21:42.458Z,47.90
2023-05-16T22:24:09.391Z,47.81
2023-05-16T22:26:36.293Z,48.01
2023-05-16T22:29:03.249Z,48.08
2023-05-16T22:31:30.192Z,47.75
2023-05-16T22:33:58.543Z,47.89
2023-05-16T22:36:25.557Z,47.76
2023-05-16T22:38:52.502Z,47.97
2023-05-16T22:41:19.454Z,47.83
2023-05-16T22:43:46.404Z,48.28
2023-05-16T22:46:13.588Z,48.00
2023-05-16T22:48:40.648Z,47.97
2023-05-16T22:51:08.890Z,48.26
2023-05-16T22:53:35.999Z,48.34
2023-05-16T22:56:03.598Z,48.46
2023-05-16T22:58:30.601Z,48.50
2023-05-16T23:00:58.027Z,48.63
2023-05-16T23:03:25.186Z,48.37
2023-05-16T23:05:52.131Z,48.45
2023-05-16T23:08:20.380Z,48.84
2023-05-16T23:10:47.644Z,48.63
2023-05-16T23:13:14.544Z,49.01
2023-05-16T23:15:41.456Z,48.58
2023-05-16T23:18:08.541Z,49.18
2023-05-16T23:20:35.558Z,48.89
2023-05-16T23:23:02.496Z,49.25
2023-05-16T23:25:30.744Z,49.42
2023-05-16T23:27:57.786Z,49.18
2023-05-16T23:30:25.119Z,49.15
2023-05-16T23:32:52.174Z,49.26
2023-05-16T23:35:19.331Z,49.36
2023-05-16T23:37:46.368Z,49.37
2023-05-16T23:40:13.434Z,49.75
2023-05-16T23:42:41.768Z,49.66
2023-05-16T23:45:10.242Z,49.99
2023-05-16T23:47:37.249Z,49.82
2023-05-16T23:50:05.852Z,50.20
2023-05-16T23:52:32.816Z,50.51
2023-05-16T23:54:59.785Z,50.64
2023-05-16T23:57:26.935Z,50.58
2023-05-16T23:59:55.552Z,50.73
