createdAt,value
2018-05-05T00:01:23.547Z,9.50
2018-05-05T00:03:50.464Z,9.50
2018-05-05T00:06:16.610Z,9.50
2018-05-05T00:08:42.731Z,9.50
2018-05-05T00:11:08.878Z,9.50
2018-05-05T00:13:35.014Z,9.40
2018-05-05T00:16:01.175Z,9.40
2018-05-05T00:18:27.382Z,9.40
2018-05-05T00:20:53.552Z,9.40
2018-05-05T00:23:19.720Z,9.40
2018-05-05T00:25:45.955Z,9.30
2018-05-05T00:28:12.185Z,9.40
2018-05-05T00:30:38.310Z,9.30
2018-05-05T00:33:04.443Z,9.20
2018-05-05T00:35:30.620Z,9.20
2018-05-05T00:37:56.898Z,9.20
2018-05-05T00:40:23.065Z,9.20
2018-05-05T00:42:49.279Z,9.20
2018-05-05T00:45:15.392Z,9.20
2018-05-05T00:47:41.643Z,9.10
2018-05-05T00:50:08.777Z,9.10
2018-05-05T00:52:34.918Z,9.10
2018-05-05T00:55:16.007Z,9.00
2018-05-05T00:57:42.124Z,8.90
2018-05-05T01:00:08.359Z,8.60
2018-05-05T01:02:34.513Z,8.50
2018-05-05T01:05:00.746Z,8.40
2018-05-05T01:07:26.898Z,8.40
2018-05-05T01:09:53.033Z,8.40
2018-05-05T01:12:19.221Z,8.20
2018-05-05T01:14:46.207Z,8.30
2018-05-05T01:17:12.391Z,8.30
2018-05-05T01:19:38.551Z,8.30
2018-05-05T01:22:04.764Z,8.30
2018-05-05T01:24:30.921Z,8.30
2018-05-05T01:26:57.041Z,8.20
2018-05-05T01:29:23.239Z,8.10
2018-05-05T01:31:50.168Z,8.10
2018-05-05T01:34:16.282Z,8.10
2018-05-05T01:36:42.436Z,8.10
2018-05-05T01:42:07.210Z,7.80
2018-05-05T01:44:33.513Z,7.70
2018-05-05T01:46:59.656Z,7.60
2018-05-05T01:49:25.794Z,7.60
2018-05-05T01:51:51.902Z,7.50
2018-05-05T01:54:18.125Z,7.40
2018-05-05T01:56:45.046Z,7.50
2018-05-05T01:59:11.362Z,7.50
2018-05-05T02:01:38.550Z,7.50
2018-05-05T02:04:04.686Z,7.50
2018-05-05T02:06:30.853Z,7.40
2018-05-05T02:08:56.955Z,7.10
2018-05-05T02:11:23.158Z,7.20
2018-05-05T02:13:50.063Z,6.90
2018-05-05T02:16:16.254Z,6.80
2018-05-05T02:18:43.162Z,6.70
2018-05-05T02:21:09.342Z,6.70
2018-05-05T02:23:35.560Z,6.80
2018-05-05T02:26:01.709Z,6.70
2018-05-05T02:28:27.957Z,6.70
2018-05-05T02:30:54.124Z,6.60
2018-05-05T02:33:21.022Z,6.60
2018-05-05T02:35:47.211Z,6.60
2018-05-05T02:38:13.412Z,6.60
2018-05-05T02:40:39.560Z,6.60
2018-05-05T02:43:05.684Z,6.40
2018-05-05T02:45:31.911Z,6.30
2018-05-05T02:47:58.099Z,6.30
2018-05-05T02:50:24.223Z,6.30
2018-05-05T02:52:50.375Z,6.30
2018-05-05T02:55:16.501Z,6.40
2018-05-05T02:57:42.655Z,6.40
2018-05-05T03:00:08.784Z,6.30
2018-05-05T03:02:34.927Z,6.20
2018-05-05T03:05:01.071Z,5.80
2018-05-05T03:07:28.060Z,5.50
2018-05-05T03:09:54.264Z,5.50
2018-05-05T03:12:20.440Z,5.60
2018-05-05T03:14:46.694Z,5.60
2018-05-05T03:17:13.582Z,5.60
2018-05-05T03:19:39.765Z,5.50
2018-05-05T03:22:05.885Z,5.70
2018-05-05T03:24:32.024Z,5.70
2018-05-05T03:26:58.281Z,5.60
2018-05-05T03:29:24.340Z,5.50
2018-05-05T03:31:50.576Z,5.60
2018-05-05T03:34:16.722Z,5.70
2018-05-05T03:36:42.950Z,5.70
2018-05-05T03:39:09.194Z,5.70
2018-05-05T03:41:35.330Z,5.50
2018-05-05T03:44:01.504Z,5.50
2018-05-05T03:46:28.426Z,5.50
2018-05-05T03:48:54.571Z,5.40
2018-05-05T03:51:21.754Z,5.40
2018-05-05T03:53:47.960Z,5.30
2018-05-05T03:56:14.148Z,5.30
2018-05-05T03:58:41.076Z,5.30
2018-05-05T04:01:19.590Z,5.30
2018-05-05T04:03:49.592Z,5.40
2018-05-05T04:06:15.806Z,5.50
2018-05-05T04:08:42.970Z,5.60
2018-05-05T04:11:09.195Z,5.60
2018-05-05T04:13:35.327Z,5.40
2018-05-05T04:16:02.299Z,5.70
2018-05-05T04:18:28.526Z,5.60
2018-05-05T04:20:54.644Z,5.70
2018-05-05T04:23:20.851Z,5.70
2018-05-05T04:25:47.778Z,5.90
2018-05-05T04:28:13.929Z,5.80
2018-05-05T04:30:40.170Z,5.90
2018-05-05T04:33:06.390Z,5.90
2018-05-05T04:35:32.642Z,5.90
2018-05-05T04:37:58.757Z,6.00
2018-05-05T04:40:24.915Z,6.00
2018-05-05T04:42:52.786Z,5.90
2018-05-05T04:45:19.011Z,6.10
2018-05-05T04:47:45.174Z,6.10
2018-05-05T04:50:11.298Z,6.20
2018-05-05T04:52:39.102Z,6.40
2018-05-05T04:55:05.307Z,6.40
2018-05-05T04:57:31.498Z,6.30
2018-05-05T04:59:57.713Z,6.50
2018-05-05T05:02:23.865Z,6.60
2018-05-05T05:04:50.013Z,6.60
2018-05-05T05:07:16.138Z,6.60
2018-05-05T05:09:44.043Z,6.90
2018-05-05T05:12:10.249Z,7.10
2018-05-05T05:14:36.839Z,7.20
2018-05-05T05:17:03.058Z,7.40
2018-05-05T05:19:29.185Z,7.60
2018-05-05T05:21:55.344Z,7.70
2018-05-05T05:24:21.469Z,7.90
2018-05-05T05:26:47.631Z,7.90
2018-05-05T05:29:13.757Z,8.00
2018-05-05T05:31:41.938Z,8.10
2018-05-05T05:34:08.111Z,8.20
2018-05-05T05:36:34.276Z,8.30
2018-05-05T05:39:01.203Z,8.60
2018-05-05T05:41:27.324Z,8.60
2018-05-05T05:43:53.778Z,8.70
2018-05-05T05:46:19.918Z,8.90
2018-05-05T05:48:46.389Z,9.10
2018-05-05T05:51:12.610Z,9.20
2018-05-05T05:53:38.742Z,9.30
2018-05-05T05:56:04.885Z,9.40
2018-05-05T05:58:31.047Z,9.50
2018-05-05T06:00:57.167Z,9.70
2018-05-05T06:03:23.368Z,9.80
2018-05-05T06:05:49.560Z,9.90
2018-05-05T06:08:15.727Z,10.00
2018-05-05T06:10:42.642Z,10.20
2018-05-05T06:13:08.801Z,10.20
2018-05-05T06:15:35.018Z,10.40
2018-05-05T06:18:01.182Z,10.60
2018-05-05T06:20:27.322Z,10.70
2018-05-05T06:22:53.415Z,10.80
2018-05-05T06:25:19.680Z,10.90
2018-05-05T06:27:45.822Z,11.00
2018-05-05T06:30:11.971Z,11.20
2018-05-05T06:32:38.126Z,11.20
2018-05-05T06:35:04.246Z,11.30
2018-05-05T06:37:30.402Z,11.40
2018-05-05T06:39:56.527Z,11.60
2018-05-05T06:42:22.654Z,11.70
2018-05-05T06:44:48.869Z,11.90
2018-05-05T06:47:15.784Z,12.10
2018-05-05T06:49:41.959Z,12.00
2018-05-05T06:52:08.881Z,12.30
2018-05-05T06:54:35.005Z,12.20
2018-05-05T06:57:01.135Z,12.40
2018-05-05T06:59:27.294Z,12.50
2018-05-05T07:01:54.557Z,12.40
2018-05-05T07:04:20.694Z,12.50
2018-05-05T07:06:46.906Z,12.60
2018-05-05T07:09:13.836Z,12.90
2018-05-05T07:11:40.963Z,12.90
2018-05-05T07:14:07.076Z,13.00
2018-05-05T07:16:33.265Z,13.10
2018-05-05T07:18:59.402Z,13.30
2018-05-05T07:21:26.566Z,13.40
2018-05-05T07:23:52.855Z,13.40
2018-05-05T07:26:19.775Z,13.70
2018-05-05T07:28:45.997Z,13.70
2018-05-05T07:31:12.174Z,13.80
2018-05-05T07:33:38.382Z,14.00
2018-05-05T07:36:04.546Z,14.10
2018-05-05T07:38:30.788Z,14.10
2018-05-05T07:40:57.002Z,14.40
2018-05-05T07:43:23.159Z,14.50
2018-05-05T07:45:49.269Z,14.40
2018-05-05T07:48:15.460Z,14.40
2018-05-05T07:50:41.663Z,14.60
2018-05-05T07:53:07.821Z,14.60
2018-05-05T07:55:33.959Z,14.50
2018-05-05T07:58:00.091Z,14.40
2018-05-05T08:00:26.359Z,14.50
2018-05-05T08:02:52.470Z,14.60
2018-05-05T08:05:18.650Z,14.60
2018-05-05T08:07:44.843Z,14.80
2018-05-05T08:10:10.999Z,14.90
2018-05-05T08:12:37.146Z,15.00
2018-05-05T08:15:03.334Z,15.00
2018-05-05T08:17:30.251Z,15.40
2018-05-05T08:19:56.385Z,15.40
2018-05-05T08:22:22.559Z,15.30
2018-05-05T08:24:48.779Z,15.10
2018-05-05T08:27:14.898Z,15.10
2018-05-05T08:29:41.077Z,15.30
2018-05-05T08:32:07.326Z,15.40
2018-05-05T08:34:33.522Z,15.40
2018-05-05T08:36:59.930Z,15.50
2018-05-05T08:39:26.823Z,15.70
2018-05-05T08:41:53.177Z,15.70
2018-05-05T08:44:19.323Z,15.60
2018-05-05T08:46:45.473Z,15.60
2018-05-05T08:49:11.611Z,15.70
2018-05-05T08:51:37.823Z,15.70
2018-05-05T08:54:04.007Z,15.60
2018-05-05T08:56:30.220Z,15.80
2018-05-05T08:58:56.390Z,15.80
2018-05-05T09:01:23.527Z,15.90
2018-05-05T09:03:49.692Z,15.90
2018-05-05T09:06:15.855Z,16.00
2018-05-05T09:08:42.061Z,16.00
2018-05-05T09:11:08.210Z,16.20
2018-05-05T09:13:34.374Z,16.30
2018-05-05T09:16:00.609Z,16.40
2018-05-05T09:18:26.855Z,16.60
2018-05-05T09:20:53.088Z,16.60
2018-05-05T09:23:19.214Z,16.80
2018-05-05T09:25:45.329Z,17.00
2018-05-05T09:28:11.553Z,17.30
2018-05-05T09:30:37.718Z,17.40
2018-05-05T09:33:03.907Z,17.60
2018-05-05T09:35:30.139Z,17.80
2018-05-05T09:37:56.436Z,18.00
2018-05-05T09:40:22.601Z,17.90
2018-05-05T09:42:49.637Z,18.00
2018-05-05T09:45:15.694Z,17.90
2018-05-05T09:47:41.826Z,18.00
2018-05-05T09:50:07.987Z,17.70
2018-05-05T09:52:34.136Z,17.60
2018-05-05T09:55:00.389Z,17.40
2018-05-05T09:57:26.582Z,17.50
2018-05-05T09:59:52.747Z,17.50
2018-05-05T10:02:18.874Z,17.50
2018-05-05T10:04:45.044Z,17.40
2018-05-05T10:07:11.179Z,17.30
2018-05-05T10:09:37.306Z,17.20
2018-05-05T10:12:03.442Z,17.20
2018-05-05T10:14:29.627Z,17.20
2018-05-05T10:16:56.562Z,17.40
2018-05-05T10:19:22.682Z,17.40
2018-05-05T10:21:48.847Z,17.50
2018-05-05T10:24:16.007Z,17.70
2018-05-05T10:26:42.158Z,17.70
2018-05-05T10:29:08.369Z,17.70
2018-05-05T10:31:35.630Z,17.80
2018-05-05T10:34:01.771Z,17.70
2018-05-05T10:36:27.943Z,17.70
2018-05-05T10:38:54.043Z,17.80
2018-05-05T10:41:21.219Z,18.00
2018-05-05T10:43:47.368Z,18.00
2018-05-05T10:46:13.511Z,17.90
2018-05-05T10:48:39.687Z,17.80
2018-05-05T10:51:06.606Z,17.60
2018-05-05T10:53:32.760Z,17.60
2018-05-05T10:55:58.884Z,17.90
2018-05-05T10:58:25.066Z,18.10
2018-05-05T11:00:52.000Z,18.00
2018-05-05T11:03:18.123Z,18.00
2018-05-05T11:05:44.467Z,18.20
2018-05-05T11:08:10.601Z,18.40
2018-05-05T11:10:36.797Z,18.40
2018-05-05T11:13:03.650Z,18.40
2018-05-05T11:15:30.587Z,18.60
2018-05-05T11:17:56.810Z,18.60
2018-05-05T11:20:22.953Z,18.70
2018-05-05T11:22:49.112Z,18.80
2018-05-05T11:25:15.340Z,18.70
2018-05-05T11:27:41.447Z,18.80
2018-05-05T11:30:07.613Z,19.00
2018-05-05T11:32:33.815Z,19.00
2018-05-05T11:35:00.002Z,19.00
2018-05-05T11:37:26.107Z,18.90
2018-05-05T11:39:52.258Z,19.00
2018-05-05T11:42:18.402Z,19.00
2018-05-05T11:44:44.645Z,19.10
2018-05-05T11:47:10.989Z,19.10
2018-05-05T11:49:37.126Z,19.20
2018-05-05T11:52:03.270Z,19.30
2018-05-05T11:54:29.434Z,19.40
2018-05-05T11:56:55.547Z,19.60
2018-05-05T11:59:21.799Z,19.60
2018-05-05T12:01:47.978Z,19.70
2018-05-05T12:04:14.233Z,19.80
2018-05-05T12:06:41.139Z,20.00
2018-05-05T12:09:07.315Z,20.00
2018-05-05T12:11:33.545Z,20.10
2018-05-05T12:13:59.723Z,20.10
2018-05-05T12:16:26.670Z,20.40
2018-05-05T12:18:52.907Z,20.40
2018-05-05T12:21:20.064Z,20.40
2018-05-05T12:23:46.299Z,20.50
2018-05-05T12:26:12.413Z,20.50
2018-05-05T12:28:38.633Z,20.50
2018-05-05T12:31:04.805Z,20.80
2018-05-05T12:33:30.951Z,21.20
2018-05-05T12:35:57.257Z,22.10
2018-05-05T12:38:23.424Z,23.70
2018-05-05T12:40:49.782Z,25.30
2018-05-05T12:43:15.976Z,27.10
2018-05-05T12:45:42.165Z,28.10
2018-05-05T12:48:08.375Z,29.00
2018-05-05T12:50:34.571Z,30.30
2018-05-05T12:53:00.885Z,31.90
2018-05-05T12:55:27.030Z,31.90
2018-05-05T12:57:53.183Z,32.70
2018-05-05T13:00:20.231Z,32.50
2018-05-05T13:02:46.385Z,32.50
2018-05-05T13:05:12.535Z,33.60
2018-05-05T13:07:39.485Z,34.80
2018-05-05T13:10:05.651Z,34.70
2018-05-05T13:12:32.594Z,34.70
2018-05-05T13:14:58.702Z,34.60
2018-05-05T13:17:24.843Z,35.20
2018-05-05T13:19:50.982Z,35.40
2018-05-05T13:22:17.222Z,35.80
2018-05-05T13:24:43.391Z,36.00
2018-05-05T13:27:10.237Z,36.10
2018-05-05T13:29:36.373Z,36.00
2018-05-05T13:32:02.551Z,35.50
2018-05-05T13:34:28.747Z,35.10
2018-05-05T13:36:54.917Z,34.60
2018-05-05T13:39:21.127Z,34.30
2018-05-05T13:41:47.287Z,34.90
2018-05-05T13:44:13.487Z,34.80
2018-05-05T13:46:39.671Z,35.30
2018-05-05T13:49:05.810Z,34.70
2018-05-05T13:51:32.041Z,35.70
2018-05-05T13:53:58.167Z,35.50
2018-05-05T13:56:24.356Z,35.80
2018-05-05T13:58:50.577Z,36.10
2018-05-05T14:01:17.860Z,35.80
2018-05-05T14:03:46.021Z,36.40
2018-05-05T14:06:12.162Z,36.80
2018-05-05T14:08:38.307Z,37.30
2018-05-05T14:11:04.482Z,33.90
2018-05-05T14:13:30.690Z,34.80
2018-05-05T14:15:56.818Z,35.30
2018-05-05T14:18:22.963Z,34.60
2018-05-05T14:20:50.163Z,35.90
2018-05-05T14:23:16.383Z,36.50
2018-05-05T14:25:42.537Z,36.00
2018-05-05T14:28:08.691Z,36.20
2018-05-05T14:30:35.098Z,36.50
2018-05-05T14:33:01.285Z,36.30
2018-05-05T14:35:28.362Z,35.90
2018-05-05T14:37:55.594Z,34.50
2018-05-05T14:40:28.774Z,34.50
2018-05-05T14:42:55.004Z,34.70
2018-05-05T14:45:21.155Z,35.10
2018-05-05T14:47:47.281Z,33.90
2018-05-05T14:50:13.438Z,34.80
2018-05-05T14:52:39.562Z,34.80
2018-05-05T14:55:05.725Z,34.70
2018-05-05T14:57:32.371Z,34.10
2018-05-05T14:59:58.518Z,33.80
2018-05-05T15:02:24.849Z,33.10
2018-05-05T15:04:51.016Z,34.20
2018-05-05T15:07:17.143Z,34.10
2018-05-05T15:09:43.297Z,34.50
2018-05-05T15:12:09.421Z,32.30
2018-05-05T15:14:35.600Z,33.60
2018-05-05T15:17:01.867Z,33.20
2018-05-05T15:19:28.855Z,33.60
2018-05-05T15:21:55.014Z,33.60
2018-05-05T15:24:21.166Z,33.40
2018-05-05T15:26:47.276Z,33.60
2018-05-05T15:29:13.421Z,34.30
2018-05-05T15:31:40.645Z,34.70
2018-05-05T15:34:06.863Z,34.90
2018-05-05T15:36:33.114Z,34.00
2018-05-05T15:38:59.330Z,34.70
2018-05-05T15:41:26.487Z,34.60
2018-05-05T15:43:52.608Z,34.20
2018-05-05T15:46:18.783Z,33.30
2018-05-05T15:48:44.958Z,33.60
2018-05-05T15:51:11.877Z,34.50
2018-05-05T15:53:38.037Z,34.40
2018-05-05T15:56:04.272Z,34.20
2018-05-05T15:58:30.421Z,34.30
2018-05-05T16:00:56.660Z,34.10
2018-05-05T16:03:22.903Z,33.60
2018-05-05T16:05:49.124Z,33.40
2018-05-05T16:08:15.247Z,32.20
2018-05-05T16:10:41.536Z,30.80
2018-05-05T16:13:07.735Z,31.10
2018-05-05T16:15:33.867Z,31.40
2018-05-05T16:18:00.020Z,31.90
2018-05-05T16:20:26.179Z,32.10
2018-05-05T16:22:55.811Z,30.80
2018-05-05T16:25:22.087Z,29.70
2018-05-05T16:27:49.046Z,31.20
2018-05-05T16:30:15.969Z,31.00
2018-05-05T16:32:43.669Z,31.00
2018-05-05T16:35:09.893Z,30.90
2018-05-05T16:37:35.998Z,30.80
2018-05-05T16:40:02.182Z,31.10
2018-05-05T16:42:28.382Z,31.50
2018-05-05T16:44:54.571Z,31.60
2018-05-05T16:47:20.850Z,31.90
2018-05-05T16:49:48.961Z,32.00
2018-05-05T16:52:15.114Z,31.80
2018-05-05T16:54:41.247Z,31.60
2018-05-05T16:57:07.434Z,31.40
2018-05-05T16:59:34.353Z,30.50
2018-05-05T17:02:00.494Z,30.50
2018-05-05T17:04:26.662Z,30.40
2018-05-05T17:06:52.874Z,30.30
2018-05-05T17:09:19.042Z,30.20
2018-05-05T17:11:45.265Z,30.20
2018-05-05T17:14:11.392Z,29.90
2018-05-05T17:16:37.527Z,29.30
2018-05-05T17:19:03.677Z,28.30
2018-05-05T17:21:29.846Z,27.30
2018-05-05T17:23:56.041Z,26.60
2018-05-05T17:26:22.207Z,25.80
2018-05-05T17:28:48.382Z,25.20
2018-05-05T17:31:15.298Z,24.40
2018-05-05T17:33:41.455Z,24.30
2018-05-05T17:36:07.578Z,24.30
2018-05-05T17:38:33.710Z,24.20
2018-05-05T17:40:59.870Z,24.10
2018-05-05T17:43:25.990Z,23.60
2018-05-05T17:45:52.196Z,23.70
2018-05-05T17:48:19.099Z,24.20
2018-05-05T17:50:45.266Z,24.20
2018-05-05T17:53:11.507Z,24.30
2018-05-05T17:55:37.618Z,24.20
2018-05-05T17:58:03.793Z,24.40
2018-05-05T18:00:30.051Z,24.70
2018-05-05T18:02:56.999Z,24.20
2018-05-05T18:05:23.224Z,24.20
2018-05-05T18:07:51.721Z,24.40
2018-05-05T18:10:32.809Z,24.40
2018-05-05T18:12:59.131Z,24.50
2018-05-05T18:15:25.346Z,24.50
2018-05-05T18:17:52.244Z,23.90
2018-05-05T18:20:18.430Z,23.90
2018-05-05T18:22:45.342Z,22.90
2018-05-05T18:25:11.495Z,22.90
2018-05-05T18:27:37.626Z,22.60
2018-05-05T18:30:03.866Z,22.20
2018-05-05T18:32:29.996Z,21.80
2018-05-05T18:34:56.132Z,21.40
2018-05-05T18:37:22.304Z,21.10
2018-05-05T18:39:49.970Z,20.50
2018-05-05T18:42:16.104Z,20.50
2018-05-05T18:44:42.259Z,20.30
2018-05-05T18:47:08.378Z,20.10
2018-05-05T18:49:34.562Z,19.90
2018-05-05T18:52:00.772Z,19.70
2018-05-05T18:54:26.917Z,19.40
2018-05-05T18:56:53.059Z,19.20
2018-05-05T18:59:19.175Z,19.00
2018-05-05T19:01:45.358Z,18.90
2018-05-05T19:04:11.587Z,18.60
2018-05-05T19:06:38.534Z,18.40
2018-05-05T19:09:04.708Z,18.40
2018-05-05T19:11:46.775Z,18.30
2018-05-05T19:14:12.944Z,18.20
2018-05-05T19:16:39.059Z,18.00
2018-05-05T19:19:05.279Z,17.90
2018-05-05T20:43:29.730Z,17.50
2018-05-05T20:45:55.918Z,12.10
2018-05-05T20:48:22.273Z,11.90
2018-05-05T20:50:49.213Z,12.00
2018-05-05T20:53:15.349Z,12.00
2018-05-05T20:55:41.550Z,12.00
2018-05-05T20:58:07.700Z,12.10
2018-05-05T21:00:35.185Z,12.00
2018-05-05T21:03:01.312Z,11.90
2018-05-05T21:05:27.551Z,12.00
2018-05-05T21:07:53.706Z,12.00
2018-05-05T21:10:20.143Z,12.00
2018-05-05T21:12:46.363Z,12.10
2018-05-05T21:15:12.524Z,12.10
2018-05-05T21:17:38.664Z,12.20
2018-05-05T21:20:04.915Z,12.20
2018-05-05T21:22:31.064Z,12.10
2018-05-05T21:24:57.430Z,12.20
2018-05-05T21:27:23.642Z,12.10
2018-05-05T21:29:49.795Z,12.10
2018-05-05T21:32:15.970Z,12.10
2018-05-05T21:34:42.872Z,12.10
2018-05-05T21:37:09.025Z,12.10
2018-05-05T21:39:35.166Z,12.10
2018-05-05T21:42:01.333Z,12.10
2018-05-05T21:44:27.543Z,12.00
2018-05-05T21:46:53.686Z,11.90
2018-05-05T21:49:19.879Z,11.90
2018-05-05T21:51:46.792Z,11.80
2018-05-05T21:54:12.950Z,11.80
2018-05-05T21:56:39.172Z,11.80
2018-05-05T21:59:05.316Z,11.80
2018-05-05T22:01:31.458Z,11.80
2018-05-05T22:03:57.678Z,11.70
2018-05-05T22:06:23.862Z,11.50
2018-05-05T22:08:50.101Z,11.50
2018-05-05T22:11:16.318Z,11.50
2018-05-05T22:13:42.457Z,11.40
2018-05-05T22:16:08.599Z,11.40
2018-05-05T22:18:35.556Z,11.50
2018-05-05T22:21:01.768Z,11.50
2018-05-05T22:23:27.960Z,11.50
2018-05-05T22:25:54.076Z,11.60
2018-05-05T22:28:20.210Z,11.60
2018-05-05T22:30:46.436Z,11.50
2018-05-05T22:33:12.595Z,11.50
2018-05-05T22:35:39.092Z,11.30
2018-05-05T22:38:05.314Z,11.20
2018-05-05T22:40:31.561Z,11.10
2018-05-05T22:42:57.699Z,10.80
2018-05-05T22:45:23.847Z,10.80
2018-05-05T22:48:00.419Z,10.70
2018-05-05T22:50:26.546Z,10.70
2018-05-05T22:52:52.705Z,10.50
2018-05-05T22:55:18.846Z,10.40
2018-05-05T22:57:45.001Z,10.50
2018-05-05T23:00:11.242Z,10.40
2018-05-05T23:02:37.354Z,10.30
2018-05-05T23:05:03.503Z,10.20
2018-05-05T23:07:29.646Z,10.10
2018-05-05T23:09:55.762Z,10.00
2018-05-05T23:12:21.937Z,10.10
2018-05-05T23:14:48.149Z,10.10
2018-05-05T23:17:14.336Z,10.10
2018-05-05T23:19:40.441Z,10.10
2018-05-05T23:22:06.590Z,10.20
2018-05-05T23:24:32.718Z,10.10
2018-05-05T23:26:58.893Z,10.10
2018-05-05T23:29:25.078Z,10.10
2018-05-05T23:31:51.217Z,10.00
2018-05-05T23:34:17.422Z,10.00
2018-05-05T23:36:43.573Z,9.90
2018-05-05T23:39:09.778Z,9.90
2018-05-05T23:41:35.901Z,9.80
2018-05-05T23:44:02.084Z,9.80
2018-05-05T23:46:28.503Z,9.80
2018-05-05T23:48:54.655Z,9.70
2018-05-05T23:51:21.789Z,9.70
2018-05-05T23:53:47.908Z,9.70
2018-05-05T23:56:14.127Z,9.60
2018-05-05T23:58:40.336Z,9.70
