createdAt,value
2023-04-14T00:02:08.617Z,9.94
2023-04-14T00:04:37.825Z,9.92
2023-04-14T00:07:04.690Z,9.92
2023-04-14T00:09:31.608Z,9.88
2023-04-14T00:11:58.447Z,9.85
2023-04-14T00:14:25.196Z,9.84
2023-04-14T00:16:52.065Z,9.81
2023-04-14T00:19:18.907Z,9.77
2023-04-14T00:21:45.732Z,9.77
2023-04-14T00:24:12.526Z,9.74
2023-04-14T00:26:39.341Z,9.68
2023-04-14T00:29:06.476Z,9.68
2023-04-14T00:31:33.362Z,9.68
2023-04-14T00:34:00.203Z,9.68
2023-04-14T00:36:27.230Z,9.69
2023-04-14T00:38:54.118Z,9.67
2023-04-14T00:41:21.008Z,9.64
2023-04-14T00:43:47.827Z,9.60
2023-04-14T00:46:17.567Z,9.58
2023-04-14T00:48:44.484Z,9.55
2023-04-14T00:51:12.793Z,9.53
2023-04-14T00:53:40.275Z,9.53
2023-04-14T00:56:07.803Z,9.53
2023-04-14T00:58:35.782Z,9.52
2023-04-14T01:01:03.092Z,9.53
2023-04-14T01:03:30.116Z,9.53
2023-04-14T01:05:57.240Z,9.52
2023-04-14T01:08:24.357Z,9.53
2023-04-14T01:11:01.000Z,9.51
2023-04-14T01:13:35.700Z,9.49
2023-04-14T01:16:16.263Z,9.48
2023-04-14T01:18:52.777Z,9.45
2023-04-14T01:21:23.394Z,9.43
2023-04-14T01:24:03.810Z,9.41
2023-04-14T01:26:33.723Z,9.41
2023-04-14T01:29:10.296Z,9.38
2023-04-14T01:31:41.800Z,9.36
2023-04-14T01:34:14.918Z,9.35
2023-04-14T01:36:46.646Z,9.36
2023-04-14T01:39:20.112Z,9.37
2023-04-14T01:41:49.787Z,9.33
2023-04-14T01:44:18.859Z,9.34
2023-04-14T01:46:46.979Z,9.32
2023-04-14T01:49:14.114Z,9.33
2023-04-14T01:51:42.537Z,9.32
2023-04-14T01:54:11.839Z,9.32
2023-04-14T01:56:39.880Z,9.33
2023-04-14T01:59:06.733Z,9.33
2023-04-14T02:01:34.864Z,9.32
2023-04-14T02:04:03.128Z,9.29
2023-04-14T02:06:32.462Z,9.29
2023-04-14T02:09:02.456Z,9.30
2023-04-14T02:11:31.096Z,9.30
2023-04-14T02:13:59.024Z,9.31
2023-04-14T02:16:26.187Z,9.29
2023-04-14T02:18:53.501Z,9.29
2023-04-14T02:21:21.037Z,9.30
2023-04-14T02:23:48.270Z,9.31
2023-04-14T02:26:17.312Z,9.34
2023-04-14T02:28:49.479Z,9.38
2023-04-14T02:31:21.762Z,9.36
2023-04-14T02:33:51.443Z,9.39
2023-04-14T02:36:24.506Z,9.38
2023-04-14T02:39:00.619Z,9.36
2023-04-14T02:41:29.871Z,9.34
2023-04-14T02:43:57.855Z,9.35
2023-04-14T02:46:26.912Z,9.37
2023-04-14T02:48:54.577Z,9.36
2023-04-14T02:51:22.523Z,9.36
2023-04-14T02:53:49.870Z,9.36
2023-04-14T02:56:16.909Z,9.36
2023-04-14T02:58:43.850Z,9.35
2023-04-14T03:01:11.297Z,9.37
2023-04-14T03:03:38.789Z,9.38
2023-04-14T03:06:07.326Z,9.38
2023-04-14T03:08:35.492Z,9.38
2023-04-14T03:11:02.777Z,9.38
2023-04-14T03:13:31.391Z,9.40
2023-04-14T03:15:58.731Z,9.36
2023-04-14T03:18:26.652Z,9.34
2023-04-14T03:20:56.089Z,9.33
2023-04-14T03:23:24.772Z,9.34
2023-04-14T03:25:52.327Z,9.37
2023-04-14T03:28:20.325Z,9.37
2023-04-14T03:30:49.599Z,9.37
2023-04-14T03:33:20.135Z,9.35
2023-04-14T03:35:47.300Z,9.34
2023-04-14T03:38:16.546Z,9.35
2023-04-14T03:40:46.692Z,9.37
2023-04-14T03:43:20.122Z,9.38
2023-04-14T03:45:49.458Z,9.39
2023-04-14T03:48:18.809Z,9.38
2023-04-14T03:50:47.062Z,9.37
2023-04-14T03:53:15.269Z,9.38
2023-04-14T03:55:43.842Z,9.39
2023-04-14T03:58:11.930Z,9.37
2023-04-14T04:00:39.138Z,9.36
2023-04-14T04:03:06.815Z,9.34
2023-04-14T04:05:34.513Z,9.34
2023-04-14T04:08:03.464Z,9.35
2023-04-14T04:10:33.145Z,9.38
2023-04-14T04:13:01.157Z,9.41
2023-04-14T04:15:28.934Z,9.42
2023-04-14T04:17:56.371Z,9.43
2023-04-14T04:20:24.213Z,9.43
2023-04-14T04:22:52.329Z,9.42
2023-04-14T04:25:19.951Z,9.41
2023-04-14T04:27:47.043Z,9.43
2023-04-14T04:30:14.050Z,9.44
2023-04-14T04:32:41.125Z,9.47
2023-04-14T04:35:08.509Z,9.46
2023-04-14T04:37:35.913Z,9.48
2023-04-14T04:40:02.796Z,9.45
2023-04-14T04:42:29.579Z,9.45
2023-04-14T04:44:56.669Z,9.46
2023-04-14T04:47:23.672Z,9.43
2023-04-14T04:49:50.613Z,9.44
2023-04-14T04:52:17.424Z,9.46
2023-04-14T04:54:44.279Z,9.47
2023-04-14T04:57:12.163Z,9.48
2023-04-14T04:59:39.217Z,9.50
2023-04-14T05:02:06.604Z,9.49
2023-04-14T05:04:33.678Z,9.53
2023-04-14T05:07:00.783Z,9.56
2023-04-14T05:09:27.878Z,9.58
2023-04-14T05:11:54.656Z,9.61
2023-04-14T05:14:21.635Z,9.63
2023-04-14T05:16:48.412Z,9.62
2023-04-14T05:19:15.928Z,9.62
2023-04-14T05:21:42.788Z,9.63
2023-04-14T05:24:09.641Z,9.64
2023-04-14T05:26:54.827Z,9.65
2023-04-14T05:29:23.425Z,9.68
2023-04-14T05:31:50.167Z,9.72
2023-04-14T05:34:17.082Z,9.75
2023-04-14T05:36:43.922Z,9.79
2023-04-14T05:39:10.904Z,9.84
2023-04-14T05:41:37.779Z,9.87
2023-04-14T05:44:04.897Z,9.90
2023-04-14T05:46:32.229Z,9.92
2023-04-14T05:48:59.726Z,9.93
2023-04-14T05:51:28.033Z,9.95
2023-04-14T05:53:55.382Z,9.97
2023-04-14T05:56:22.174Z,10.00
2023-04-14T05:58:49.027Z,10.03
2023-04-14T06:01:16.092Z,10.07
2023-04-14T06:03:43.176Z,10.13
2023-04-14T06:06:10.204Z,10.17
2023-04-14T06:08:37.042Z,10.21
2023-04-14T06:11:03.926Z,10.22
2023-04-14T06:13:32.532Z,10.26
2023-04-14T06:16:01.295Z,10.31
2023-04-14T06:18:28.232Z,10.34
2023-04-14T06:20:55.079Z,10.39
2023-04-14T06:23:22.203Z,10.45
2023-04-14T06:25:49.269Z,10.48
2023-04-14T06:28:16.066Z,10.56
2023-04-14T06:30:43.017Z,10.62
2023-04-14T06:33:12.511Z,10.68
2023-04-14T06:35:39.331Z,10.75
2023-04-14T06:38:06.202Z,10.84
2023-04-14T06:40:33.009Z,10.88
2023-04-14T06:42:59.908Z,10.91
2023-04-14T06:45:27.497Z,10.96
2023-04-14T06:47:54.553Z,11.01
2023-04-14T06:50:21.619Z,11.06
2023-04-14T06:52:48.548Z,11.18
2023-04-14T06:55:16.351Z,11.28
2023-04-14T06:57:43.398Z,11.34
2023-04-14T07:00:11.063Z,11.41
2023-04-14T07:02:38.176Z,11.46
2023-04-14T07:05:06.461Z,11.47
2023-04-14T07:07:37.377Z,11.48
2023-04-14T07:10:04.482Z,11.48
2023-04-14T07:12:31.384Z,11.49
2023-04-14T07:14:58.372Z,11.44
2023-04-14T07:17:25.287Z,11.44
2023-04-14T07:19:52.213Z,11.39
2023-04-14T07:22:19.124Z,11.35
2023-04-14T07:24:45.973Z,11.32
2023-04-14T07:27:16.018Z,11.28
2023-04-14T07:29:43.265Z,11.26
2023-04-14T07:32:10.195Z,11.21
2023-04-14T07:34:37.472Z,11.18
2023-04-14T07:37:04.419Z,11.17
2023-04-14T07:39:31.563Z,11.21
2023-04-14T07:41:59.387Z,11.24
2023-04-14T07:44:26.724Z,11.26
2023-04-14T07:46:53.677Z,11.25
2023-04-14T07:49:20.630Z,11.28
2023-04-14T07:51:47.685Z,11.29
2023-04-14T07:54:14.827Z,11.28
2023-04-14T07:56:41.793Z,11.23
2023-04-14T07:59:08.718Z,11.17
2023-04-14T08:01:35.626Z,11.12
2023-04-14T08:04:02.980Z,11.12
2023-04-14T08:06:30.216Z,11.13
2023-04-14T08:08:57.252Z,11.14
2023-04-14T08:11:24.355Z,11.13
2023-04-14T08:13:53.250Z,11.12
2023-04-14T08:16:20.323Z,11.12
2023-04-14T08:18:47.411Z,11.12
2023-04-14T08:21:14.327Z,11.12
2023-04-14T08:23:41.298Z,11.21
2023-04-14T08:26:08.378Z,11.27
2023-04-14T08:28:35.353Z,11.31
2023-04-14T08:31:02.292Z,11.39
2023-04-14T08:33:29.266Z,11.50
2023-04-14T08:36:00.078Z,11.65
2023-04-14T08:38:27.864Z,11.80
2023-04-14T08:40:56.819Z,11.93
2023-04-14T08:43:24.036Z,12.07
2023-04-14T08:45:52.060Z,12.17
2023-04-14T08:48:20.357Z,12.24
2023-04-14T08:50:50.938Z,12.37
2023-04-14T08:53:19.874Z,12.56
2023-04-14T08:55:47.296Z,12.69
2023-04-14T08:58:14.300Z,12.79
2023-04-14T09:00:42.021Z,12.86
2023-04-14T09:03:10.416Z,12.94
2023-04-14T09:05:38.219Z,12.98
2023-04-14T09:08:05.333Z,13.00
2023-04-14T09:10:32.480Z,13.01
2023-04-14T09:13:00.227Z,13.08
2023-04-14T09:15:29.287Z,13.11
2023-04-14T09:17:56.850Z,13.10
2023-04-14T09:20:38.138Z,13.12
2023-04-14T09:23:08.468Z,13.15
2023-04-14T09:25:35.574Z,13.18
2023-04-14T09:28:02.758Z,13.16
2023-04-14T09:30:31.140Z,13.18
2023-04-14T09:32:58.226Z,13.21
2023-04-14T09:35:43.589Z,13.27
2023-04-14T09:38:10.489Z,13.28
2023-04-14T09:40:39.630Z,13.25
2023-04-14T09:43:06.711Z,13.20
2023-04-14T09:45:41.579Z,13.13
2023-04-14T09:48:09.115Z,13.09
2023-04-14T09:50:45.580Z,13.00
2023-04-14T09:53:12.713Z,13.02
2023-04-14T09:55:45.814Z,13.12
2023-04-14T09:58:13.373Z,13.13
2023-04-14T10:00:40.455Z,13.19
2023-04-14T10:03:07.404Z,13.26
2023-04-14T10:05:34.897Z,13.35
2023-04-14T10:08:02.563Z,13.43
2023-04-14T10:10:29.857Z,13.52
2023-04-14T10:12:56.780Z,13.64
2023-04-14T10:15:24.459Z,13.74
2023-04-14T10:17:51.657Z,13.82
2023-04-14T10:20:19.276Z,13.84
2023-04-14T10:22:47.553Z,13.77
2023-04-14T10:25:14.816Z,13.70
2023-04-14T10:27:41.915Z,13.62
2023-04-14T10:30:09.449Z,13.50
2023-04-14T10:32:37.825Z,13.33
2023-04-14T10:35:05.854Z,13.15
2023-04-14T10:37:33.491Z,12.97
2023-04-14T10:40:02.258Z,12.81
2023-04-14T10:42:33.394Z,12.67
2023-04-14T10:45:05.333Z,12.57
2023-04-14T10:47:32.575Z,12.52
2023-04-14T10:50:04.575Z,12.41
2023-04-14T10:52:32.433Z,12.30
2023-04-14T10:55:08.261Z,12.19
2023-04-14T10:57:41.602Z,12.16
2023-04-14T11:00:18.664Z,12.13
2023-04-14T11:02:55.564Z,12.12
2023-04-14T11:05:22.964Z,12.16
2023-04-14T11:07:54.840Z,12.22
2023-04-14T11:10:22.045Z,12.34
2023-04-14T11:12:50.214Z,12.52
2023-04-14T11:15:17.576Z,12.60
2023-04-14T11:17:45.242Z,12.66
2023-04-14T11:20:14.389Z,12.63
2023-04-14T11:22:42.017Z,12.46
2023-04-14T11:25:11.457Z,12.38
2023-04-14T11:27:39.738Z,12.36
2023-04-14T11:30:07.701Z,12.35
2023-04-14T11:32:44.442Z,12.50
2023-04-14T11:35:11.529Z,12.64
2023-04-14T11:37:39.378Z,12.75
2023-04-14T11:40:07.540Z,12.80
2023-04-14T11:42:34.415Z,12.89
2023-04-14T11:45:03.270Z,12.94
2023-04-14T11:47:30.537Z,12.98
2023-04-14T11:49:57.760Z,12.98
2023-04-14T11:52:24.629Z,13.02
2023-04-14T11:54:51.677Z,13.13
2023-04-14T11:57:18.761Z,13.23
2023-04-14T11:59:46.537Z,13.35
2023-04-14T12:02:16.510Z,13.38
2023-04-14T12:04:44.825Z,13.39
2023-04-14T12:07:13.139Z,13.33
2023-04-14T12:09:49.270Z,13.28
2023-04-14T12:12:17.621Z,13.23
2023-04-14T12:14:47.205Z,13.24
2023-04-14T12:17:15.759Z,13.24
2023-04-14T12:19:43.102Z,13.24
2023-04-14T12:22:10.090Z,13.27
2023-04-14T12:24:37.863Z,13.31
2023-04-14T12:27:06.622Z,13.35
2023-04-14T12:29:34.070Z,13.27
2023-04-14T12:32:02.491Z,13.23
2023-04-14T12:34:30.251Z,13.21
2023-04-14T12:36:57.460Z,13.27
2023-04-14T12:39:26.400Z,13.28
2023-04-14T12:41:53.994Z,13.23
2023-04-14T12:44:21.439Z,13.31
2023-04-14T12:46:50.188Z,13.32
2023-04-14T12:49:26.607Z,13.37
2023-04-14T12:51:53.640Z,13.40
2023-04-14T12:54:21.084Z,13.34
2023-04-14T12:56:48.291Z,13.40
2023-04-14T12:59:15.231Z,13.36
2023-04-14T13:01:45.413Z,13.33
2023-04-14T13:04:12.428Z,13.31
2023-04-14T13:06:39.377Z,13.30
2023-04-14T13:09:06.610Z,13.26
2023-04-14T13:11:33.778Z,13.27
2023-04-14T13:14:00.758Z,13.23
2023-04-14T13:16:27.827Z,13.20
2023-04-14T13:18:54.970Z,13.13
2023-04-14T13:21:21.852Z,13.09
2023-04-14T13:23:48.912Z,13.08
2023-04-14T13:26:15.980Z,13.05
2023-04-14T13:28:42.987Z,13.07
2023-04-14T13:31:10.742Z,13.07
2023-04-14T13:33:37.778Z,13.08
2023-04-14T13:36:04.758Z,13.05
2023-04-14T13:38:32.153Z,12.95
2023-04-14T13:40:59.260Z,12.92
2023-04-14T13:43:26.651Z,12.91
2023-04-14T13:45:57.151Z,12.94
2023-04-14T13:48:24.232Z,12.91
2023-04-14T13:50:52.154Z,12.88
2023-04-14T13:53:19.135Z,12.85
2023-04-14T13:55:46.230Z,12.82
2023-04-14T13:58:13.159Z,12.80
2023-04-14T14:00:40.180Z,12.78
2023-04-14T14:03:07.431Z,12.84
2023-04-14T14:05:34.602Z,12.91
2023-04-14T14:08:01.675Z,12.94
2023-04-14T14:10:29.075Z,12.98
2023-04-14T14:12:56.062Z,12.95
2023-04-14T14:15:23.841Z,12.93
2023-04-14T14:17:53.466Z,12.86
2023-04-14T14:20:20.540Z,12.78
2023-04-14T14:22:47.489Z,12.71
2023-04-14T14:25:20.371Z,12.66
2023-04-14T14:27:48.678Z,12.61
2023-04-14T14:30:16.111Z,12.61
2023-04-14T14:32:43.159Z,12.64
2023-04-14T14:35:10.220Z,12.63
2023-04-14T14:37:37.433Z,12.66
2023-04-14T14:40:04.539Z,12.60
2023-04-14T14:42:31.632Z,12.61
2023-04-14T14:44:59.442Z,12.59
2023-04-14T14:47:29.165Z,12.58
2023-04-14T14:50:02.754Z,12.55
2023-04-14T14:52:32.221Z,12.55
2023-04-14T14:54:59.543Z,12.52
2023-04-14T14:57:26.797Z,12.50
2023-04-14T14:59:53.886Z,12.46
2023-04-14T15:02:21.444Z,12.41
2023-04-14T15:04:49.232Z,12.34
2023-04-14T15:07:16.372Z,12.34
2023-04-14T15:09:43.450Z,12.30
2023-04-14T15:12:10.435Z,12.28
2023-04-14T15:14:37.372Z,12.28
2023-04-14T15:17:04.410Z,12.25
2023-04-14T15:19:31.411Z,12.25
2023-04-14T15:21:58.978Z,12.25
2023-04-14T15:24:26.249Z,12.27
2023-04-14T15:26:53.197Z,12.26
2023-04-14T15:29:20.096Z,12.22
2023-04-14T15:31:46.959Z,12.22
2023-04-14T15:34:14.072Z,12.22
2023-04-14T15:36:40.984Z,12.21
2023-04-14T15:39:08.088Z,12.23
2023-04-14T15:41:36.953Z,12.21
2023-04-14T15:44:04.285Z,12.21
2023-04-14T15:46:31.627Z,12.21
2023-04-14T15:48:59.325Z,12.21
2023-04-14T15:51:28.840Z,12.22
2023-04-14T15:53:55.749Z,12.27
2023-04-14T15:56:23.800Z,12.29
2023-04-14T15:58:51.371Z,12.25
2023-04-14T16:01:19.678Z,12.25
2023-04-14T16:03:46.868Z,12.24
2023-04-14T16:06:13.809Z,12.27
2023-04-14T16:08:40.887Z,12.31
2023-04-14T16:11:08.232Z,12.30
2023-04-14T16:13:35.213Z,12.31
2023-04-14T16:16:02.225Z,12.29
2023-04-14T16:18:29.144Z,12.27
2023-04-14T16:20:56.241Z,12.23
2023-04-14T16:23:23.163Z,12.21
2023-04-14T16:25:50.359Z,12.19
2023-04-14T16:28:17.309Z,12.13
2023-04-14T16:30:44.364Z,12.07
2023-04-14T16:33:11.352Z,12.06
2023-04-14T16:35:38.385Z,12.05
2023-04-14T16:38:08.880Z,12.02
2023-04-14T16:40:36.321Z,12.00
2023-04-14T16:43:03.812Z,12.03
2023-04-14T16:45:32.545Z,12.02
2023-04-14T16:47:59.653Z,11.99
2023-04-14T16:50:26.970Z,11.97
2023-04-14T16:52:54.065Z,11.96
2023-04-14T16:55:21.021Z,11.90
2023-04-14T16:57:48.034Z,11.90
2023-04-14T17:00:15.249Z,11.89
2023-04-14T17:02:42.407Z,11.87
2023-04-14T17:05:16.434Z,11.87
2023-04-14T17:07:44.500Z,11.87
2023-04-14T17:10:11.827Z,11.85
2023-04-14T17:12:39.052Z,11.83
2023-04-14T17:15:07.616Z,11.85
2023-04-14T17:17:35.632Z,11.83
2023-04-14T17:20:07.223Z,11.84
2023-04-14T17:22:35.131Z,11.87
2023-04-14T17:25:05.083Z,11.88
2023-04-14T17:27:32.253Z,11.87
2023-04-14T17:29:59.714Z,11.85
2023-04-14T17:32:27.112Z,11.84
2023-04-14T17:34:54.380Z,11.87
2023-04-14T17:37:21.826Z,11.83
2023-04-14T17:39:50.136Z,11.80
2023-04-14T17:42:17.581Z,11.78
2023-04-14T17:44:44.631Z,11.75
2023-04-14T17:47:15.720Z,11.73
2023-04-14T17:49:43.534Z,11.75
2023-04-14T17:52:11.530Z,11.72
2023-04-14T17:54:38.898Z,11.72
2023-04-14T17:57:06.160Z,11.73
2023-04-14T17:59:33.911Z,11.72
2023-04-14T18:02:01.454Z,11.73
2023-04-14T18:04:28.590Z,11.71
2023-04-14T18:06:57.046Z,11.71
2023-04-14T18:09:24.554Z,11.69
2023-04-14T18:11:51.807Z,11.68
2023-04-14T18:14:19.261Z,11.69
2023-04-14T18:16:46.350Z,11.66
2023-04-14T18:19:14.254Z,11.64
2023-04-14T18:21:42.206Z,11.63
2023-04-14T18:26:43.863Z,11.64
2023-04-14T18:29:11.576Z,11.64
2023-04-14T18:31:39.060Z,11.60
2023-04-14T18:34:06.589Z,11.59
2023-04-14T18:36:33.892Z,11.58
2023-04-14T18:39:01.784Z,11.54
2023-04-14T18:41:29.207Z,11.54
2023-04-14T18:43:56.173Z,11.55
2023-04-14T18:46:23.428Z,11.56
2023-04-14T18:48:50.621Z,11.54
2023-04-14T18:51:18.397Z,11.52
2023-04-14T18:53:47.392Z,11.50
2023-04-14T18:56:14.870Z,11.48
2023-04-14T18:58:42.230Z,11.47
2023-04-14T19:01:10.197Z,11.44
2023-04-14T19:03:38.053Z,11.45
2023-04-14T19:06:05.137Z,11.45
2023-04-14T19:08:32.216Z,11.43
2023-04-14T19:10:59.628Z,11.43
2023-04-14T19:13:26.856Z,11.45
2023-04-14T19:16:04.213Z,11.44
2023-04-14T19:18:31.142Z,11.44
2023-04-14T19:20:58.136Z,11.42
2023-04-14T19:23:25.102Z,11.44
2023-04-14T19:25:52.070Z,11.44
2023-04-14T19:28:19.102Z,11.44
2023-04-14T19:30:46.075Z,11.44
2023-04-14T19:33:13.353Z,11.41
2023-04-14T19:35:40.455Z,11.39
2023-04-14T19:38:08.262Z,11.37
2023-04-14T19:40:35.225Z,11.35
2023-04-14T19:43:02.243Z,11.32
2023-04-14T19:45:29.114Z,11.28
2023-04-14T19:47:56.038Z,11.24
2023-04-14T19:50:23.097Z,11.21
2023-04-14T19:52:52.229Z,11.18
2023-04-14T19:55:19.256Z,11.14
2023-04-14T19:57:47.230Z,11.06
2023-04-14T20:00:14.428Z,11.01
2023-04-14T20:02:42.496Z,11.02
2023-04-14T20:05:10.416Z,11.02
2023-04-14T20:07:37.368Z,11.04
2023-04-14T20:10:04.411Z,11.03
2023-04-14T20:12:31.394Z,11.04
2023-04-14T20:14:58.516Z,11.03
2023-04-14T20:17:27.497Z,11.00
2023-04-14T20:19:54.399Z,10.96
2023-04-14T20:22:21.331Z,10.92
2023-04-14T20:24:48.255Z,10.89
2023-04-14T20:27:15.103Z,10.87
2023-04-14T20:29:42.030Z,10.88
2023-04-14T20:32:09.757Z,10.86
2023-04-14T20:34:36.665Z,10.84
2023-04-14T20:37:03.597Z,10.84
2023-04-14T20:39:30.915Z,10.82
2023-04-14T20:41:57.903Z,10.74
2023-04-14T20:44:24.852Z,10.67
2023-04-14T20:46:52.220Z,10.57
2023-04-14T20:49:19.089Z,10.53
2023-04-14T20:51:47.094Z,10.48
2023-04-14T20:54:14.307Z,10.46
2023-04-14T20:56:41.130Z,10.45
2023-04-14T20:59:08.076Z,10.44
2023-04-14T21:01:35.148Z,10.45
2023-04-14T21:04:02.208Z,10.42
2023-04-14T21:06:32.399Z,10.41
2023-04-14T21:08:59.764Z,10.43
2023-04-14T21:11:26.988Z,10.47
2023-04-14T21:15:31.239Z,10.48
2023-04-14T21:16:40.977Z,10.47
2023-04-14T21:19:07.953Z,10.49
2023-04-14T21:21:34.950Z,10.50
2023-04-14T21:24:02.542Z,10.51
2023-04-14T21:26:29.743Z,10.50
2023-04-14T21:28:56.996Z,10.49
2023-04-14T21:31:28.013Z,10.47
2023-04-14T21:33:54.935Z,10.49
2023-04-14T21:36:22.208Z,10.51
2023-04-14T21:38:49.074Z,10.52
2023-04-14T21:41:16.408Z,10.52
2023-04-14T21:43:43.432Z,10.48
2023-04-14T21:46:10.558Z,10.49
2023-04-14T21:48:37.844Z,10.51
2023-04-14T21:51:04.733Z,10.48
2023-04-14T21:53:32.242Z,10.48
2023-04-14T21:56:10.200Z,10.48
2023-04-14T21:58:38.222Z,10.49
2023-04-14T22:01:05.532Z,10.48
2023-04-14T22:03:33.665Z,10.49
2023-04-14T22:06:00.768Z,10.47
2023-04-14T22:08:27.642Z,10.43
2023-04-14T22:10:55.264Z,10.43
2023-04-14T22:13:22.104Z,10.40
2023-04-14T22:15:50.086Z,10.38
2023-04-14T22:18:18.073Z,10.35
2023-04-14T22:20:45.510Z,10.34
2023-04-14T22:23:13.542Z,10.35
2023-04-14T22:25:40.519Z,10.37
2023-04-14T22:28:07.673Z,10.38
2023-04-14T22:30:35.479Z,10.37
2023-04-14T22:33:02.727Z,10.36
2023-04-14T22:35:29.972Z,10.32
2023-04-14T22:37:57.376Z,10.33
2023-04-14T22:40:24.384Z,10.32
2023-04-14T22:42:51.329Z,10.27
2023-04-14T22:45:18.328Z,10.21
2023-04-14T22:47:45.245Z,10.20
2023-04-14T22:50:12.237Z,10.19
2023-04-14T22:52:39.115Z,10.18
2023-04-14T22:55:06.268Z,10.17
2023-04-14T22:57:33.567Z,10.15
2023-04-14T23:00:00.452Z,10.16
2023-04-14T23:02:28.051Z,10.13
2023-04-14T23:04:55.453Z,10.12
2023-04-14T23:07:22.650Z,10.14
2023-04-14T23:09:50.215Z,10.14
2023-04-14T23:12:17.611Z,10.14
2023-04-14T23:14:44.604Z,10.14
2023-04-14T23:17:12.268Z,10.14
2023-04-14T23:19:39.774Z,10.11
2023-04-14T23:22:07.818Z,10.11
2023-04-14T23:24:36.697Z,10.08
2023-04-14T23:27:03.945Z,10.04
2023-04-14T23:29:31.954Z,10.03
2023-04-14T23:31:59.588Z,10.06
2023-04-14T23:34:26.737Z,10.02
2023-04-14T23:36:53.594Z,10.02
2023-04-14T23:39:21.484Z,10.03
2023-04-14T23:41:48.398Z,10.05
2023-04-14T23:44:15.288Z,10.04
2023-04-14T23:46:42.228Z,9.99
2023-04-14T23:49:23.806Z,9.99
2023-04-14T23:51:52.011Z,9.95
2023-04-14T23:54:19.356Z,9.97
2023-04-14T23:56:46.618Z,9.97
2023-04-14T23:59:13.553Z,9.95
