createdAt,value
2022-09-20T00:03:17.104Z,0
2022-09-20T00:09:17.173Z,0
2022-09-20T00:15:17.110Z,0
2022-09-20T00:21:17.114Z,0
2022-09-20T00:27:17.133Z,0
2022-09-20T00:33:17.106Z,0
2022-09-20T00:39:17.116Z,0
2022-09-20T00:45:17.122Z,0
2022-09-20T00:51:17.111Z,0
2022-09-20T00:57:17.116Z,0
2022-09-20T01:03:17.136Z,0
2022-09-20T01:09:17.109Z,0
2022-09-20T01:15:17.139Z,0
2022-09-20T01:21:17.150Z,0
2022-09-20T01:27:17.085Z,0
2022-09-20T01:33:17.117Z,0
2022-09-20T01:39:17.136Z,0
2022-09-20T01:45:17.131Z,0
2022-09-20T01:51:17.093Z,0
2022-09-20T01:57:17.121Z,0
2022-09-20T02:03:17.104Z,0
2022-09-20T02:09:17.100Z,0
2022-09-20T02:15:17.141Z,0
2022-09-20T02:21:17.117Z,0
2022-09-20T02:27:17.265Z,0
2022-09-20T02:33:17.139Z,0
2022-09-20T02:39:17.115Z,0
2022-09-20T02:45:17.096Z,0
2022-09-20T02:51:17.147Z,0
2022-09-20T02:57:17.117Z,0
2022-09-20T03:03:17.129Z,0
2022-09-20T03:09:17.119Z,0
2022-09-20T03:15:17.136Z,0
2022-09-20T03:21:17.100Z,0
2022-09-20T03:27:17.141Z,0
2022-09-20T03:33:17.100Z,0
2022-09-20T03:39:17.107Z,0
2022-09-20T03:45:17.176Z,0
2022-09-20T03:51:17.128Z,0
2022-09-20T03:57:17.105Z,0
2022-09-20T04:03:17.136Z,0
2022-09-20T04:09:17.097Z,0
2022-09-20T04:15:17.117Z,0
2022-09-20T04:21:17.169Z,0
2022-09-20T04:27:17.151Z,0
2022-09-20T04:33:17.117Z,0
2022-09-20T04:39:17.165Z,0
2022-09-20T04:45:17.114Z,0
2022-09-20T04:51:17.107Z,0
2022-09-20T04:57:17.129Z,0
2022-09-20T05:03:17.101Z,0
2022-09-20T05:09:17.111Z,0
2022-09-20T05:15:17.269Z,0
2022-09-20T05:21:17.109Z,0
2022-09-20T05:27:17.115Z,0
2022-09-20T05:33:17.123Z,0
2022-09-20T05:39:17.106Z,0
2022-09-20T05:45:17.139Z,0
2022-09-20T05:51:17.117Z,0
2022-09-20T05:57:17.114Z,0
2022-09-20T06:03:17.112Z,0
2022-09-20T06:09:17.125Z,0
2022-09-20T06:15:17.141Z,0
2022-09-20T06:21:17.109Z,0
2022-09-20T06:27:17.122Z,0
2022-09-20T06:33:17.133Z,0
2022-09-20T06:39:17.121Z,0
2022-09-20T06:45:17.154Z,0
2022-09-20T06:51:17.123Z,0
2022-09-20T06:57:17.158Z,0
2022-09-20T07:03:17.145Z,0
2022-09-20T07:09:17.168Z,0
2022-09-20T07:15:17.101Z,0
2022-09-20T07:21:17.164Z,0
2022-09-20T07:27:17.130Z,0
2022-09-20T07:33:17.131Z,0
2022-09-20T07:39:17.157Z,0
2022-09-20T07:45:17.111Z,2.1
2022-09-20T07:51:17.127Z,5.9
2022-09-20T07:57:17.145Z,6.3
2022-09-20T08:03:17.132Z,7
2022-09-20T08:09:17.114Z,6.9
2022-09-20T08:15:17.134Z,7.8
2022-09-20T08:21:17.142Z,5.3
2022-09-20T08:27:17.120Z,3.2
2022-09-20T08:33:17.139Z,2.8
2022-09-20T08:45:34.532Z,6.2
2022-09-20T08:51:22.695Z,3.6
2022-09-20T08:57:17.173Z,4.9
2022-09-20T09:03:17.182Z,4.9
2022-09-20T09:09:17.198Z,3.8
2022-09-20T09:15:17.571Z,7.8
2022-09-20T09:21:17.150Z,10.2
2022-09-20T09:27:17.199Z,12
2022-09-20T09:33:17.154Z,13.2
2022-09-20T09:39:17.222Z,14.3
2022-09-20T09:45:17.171Z,9.6
2022-09-20T09:51:17.158Z,12.1
2022-09-20T09:57:17.134Z,13.1
2022-09-20T10:03:17.210Z,14.3
2022-09-20T10:09:17.197Z,14.5
2022-09-20T10:15:17.154Z,14.7
2022-09-20T10:21:17.177Z,11.1
2022-09-20T10:27:17.152Z,8.3
2022-09-20T10:33:17.167Z,6.7
2022-09-20T10:39:17.184Z,6.2
2022-09-20T10:45:36.064Z,5
2022-09-20T10:51:17.224Z,5
2022-09-20T10:57:17.249Z,5
2022-09-20T11:03:17.147Z,5.3
2022-09-20T11:09:17.186Z,5.9
2022-09-20T11:15:17.288Z,6.4
2022-09-20T11:21:17.163Z,6.6
2022-09-20T11:27:17.140Z,6.6
2022-09-20T11:33:17.169Z,6.8
2022-09-20T11:39:17.150Z,7.3
2022-09-20T11:45:17.149Z,8.1
2022-09-20T11:51:17.232Z,8.3
2022-09-20T11:57:17.186Z,7.3
2022-09-20T12:03:17.259Z,7.7
2022-09-20T12:09:17.211Z,7.1
2022-09-20T12:15:17.194Z,8.1
2022-09-20T12:21:17.168Z,7
2022-09-20T12:27:17.207Z,6.8
2022-09-20T12:33:17.179Z,6.6
2022-09-20T12:39:22.373Z,6.7
2022-09-20T12:45:17.229Z,6.2
2022-09-20T12:51:17.182Z,8.2
2022-09-20T12:57:17.180Z,7.8
2022-09-20T13:03:17.190Z,6.7
2022-09-20T13:09:17.186Z,6.3
2022-09-20T13:15:17.157Z,5.6
2022-09-20T13:21:17.207Z,6.7
2022-09-20T13:27:19.238Z,8.2
2022-09-20T13:33:17.179Z,8.5
2022-09-20T13:39:17.231Z,8.1
2022-09-20T13:45:17.209Z,9.3
2022-09-20T13:51:17.170Z,8.8
2022-09-20T13:57:17.228Z,8.8
2022-09-20T14:03:17.200Z,7.9
2022-09-20T14:09:17.199Z,7.9
2022-09-20T14:15:17.207Z,8.4
2022-09-20T14:21:17.185Z,7.7
2022-09-20T14:27:17.178Z,7
2022-09-20T14:35:17.248Z,6.9
2022-09-20T14:41:17.192Z,6.9
2022-09-20T14:47:21.878Z,6.9
2022-09-20T14:53:17.217Z,6.9
2022-09-20T14:59:17.175Z,6.5
2022-09-20T15:05:17.203Z,6.3
2022-09-20T15:11:17.189Z,5.9
2022-09-20T15:21:17.196Z,6
2022-09-20T15:27:17.193Z,5.7
2022-09-20T15:33:17.213Z,5.7
2022-09-20T15:39:17.201Z,5.3
2022-09-20T15:45:17.217Z,5.2
2022-09-20T15:51:17.235Z,5.8
2022-09-20T15:57:17.191Z,6.2
2022-09-20T16:03:17.212Z,6.6
2022-09-20T16:09:17.199Z,6.3
2022-09-20T16:15:17.197Z,6.1
2022-09-20T16:21:17.215Z,5.9
2022-09-20T16:27:17.205Z,5.5
2022-09-20T16:33:17.202Z,5.8
2022-09-20T16:39:17.219Z,5.8
2022-09-20T16:45:17.215Z,5.9
2022-09-20T16:51:17.230Z,6
2022-09-20T16:57:17.352Z,5.6
2022-09-20T17:03:17.204Z,5.9
2022-09-20T17:09:17.322Z,5.6
2022-09-20T17:15:17.266Z,5.7
2022-09-20T17:21:17.219Z,5.5
2022-09-20T17:27:17.195Z,5.6
2022-09-20T17:33:17.241Z,5.5
2022-09-20T17:39:17.239Z,5.2
2022-09-20T17:45:17.214Z,4.7
2022-09-20T17:51:17.257Z,4.7
2022-09-20T17:57:17.230Z,4.8
2022-09-20T18:03:17.222Z,4.7
2022-09-20T18:09:17.258Z,4.5
2022-09-20T18:15:17.209Z,4.4
2022-09-20T18:21:17.230Z,4.3
2022-09-20T18:27:17.218Z,3.9
2022-09-20T18:33:17.206Z,3.3
2022-09-20T18:39:17.214Z,3.2
2022-09-20T18:45:17.228Z,3.2
2022-09-20T18:51:17.229Z,3
2022-09-20T18:57:17.206Z,3.1
2022-09-20T19:03:17.230Z,3.2
2022-09-20T19:09:17.203Z,3.2
2022-09-20T19:15:17.222Z,3
2022-09-20T19:21:17.372Z,3
2022-09-20T19:27:17.217Z,3.1
2022-09-20T19:33:17.248Z,3.1
2022-09-20T19:39:17.274Z,3.1
2022-09-20T19:45:17.215Z,3.1
2022-09-20T19:51:17.212Z,3.2
2022-09-20T19:57:17.248Z,3.2
2022-09-20T20:03:17.245Z,2.8
2022-09-20T20:09:17.251Z,2.7
2022-09-20T20:15:17.241Z,2.3
2022-09-20T20:21:17.212Z,2
2022-09-20T20:27:17.211Z,2.1
2022-09-20T20:33:17.237Z,2.5
2022-09-20T20:39:17.243Z,2.6
2022-09-20T20:45:17.201Z,2
2022-09-20T20:51:17.263Z,1.5
2022-09-20T20:57:17.245Z,1.3
2022-09-20T21:03:17.217Z,1.2
2022-09-20T21:09:17.252Z,1.2
2022-09-20T21:15:17.219Z,1.1
2022-09-20T21:21:17.256Z,1.3
2022-09-20T21:27:17.226Z,0.8
2022-09-20T21:33:17.214Z,0.4
2022-09-20T21:39:17.237Z,0.6
2022-09-20T21:45:17.288Z,0.5
2022-09-20T21:51:17.239Z,0
2022-09-20T21:57:17.243Z,0
2022-09-20T22:03:17.274Z,0
2022-09-20T22:09:17.257Z,0
2022-09-20T22:15:17.232Z,0
2022-09-20T22:21:17.251Z,0
2022-09-20T22:27:17.223Z,0
2022-09-20T22:33:17.240Z,0
2022-09-20T22:39:17.354Z,0
2022-09-20T22:45:17.245Z,0
2022-09-20T22:51:17.253Z,0
2022-09-20T22:57:17.276Z,0
2022-09-20T23:03:17.290Z,0
2022-09-20T23:09:17.243Z,0
2022-09-20T23:15:17.293Z,0
2022-09-20T23:21:17.215Z,0
2022-09-20T23:27:17.243Z,0
2022-09-20T23:33:17.267Z,0
2022-09-20T23:39:17.223Z,0
2022-09-20T23:45:17.232Z,0
2022-09-20T23:51:17.272Z,0
2022-09-20T23:57:17.253Z,0
