createdAt,value
2022-09-22T00:01:43.039Z,1.63
2022-09-22T00:04:13.058Z,1.80
2022-09-22T00:06:47.342Z,1.40
2022-09-22T00:09:19.420Z,1.57
2022-09-22T00:11:50.177Z,2.10
2022-09-22T00:14:22.720Z,1.93
2022-09-22T00:16:53.075Z,2.00
2022-09-22T00:19:24.464Z,2.00
2022-09-22T00:21:52.512Z,1.83
2022-09-22T00:24:26.838Z,1.60
2022-09-22T00:26:57.583Z,1.50
2022-09-22T00:29:26.725Z,1.53
2022-09-22T00:31:55.562Z,1.63
2022-09-22T00:34:28.510Z,1.63
2022-09-22T00:36:56.789Z,1.80
2022-09-22T00:39:27.517Z,2.37
2022-09-22T00:41:55.565Z,1.80
2022-09-22T00:44:40.690Z,2.10
2022-09-22T00:47:28.658Z,2.00
2022-09-22T00:50:06.836Z,2.40
2022-09-22T00:52:40.798Z,2.20
2022-09-22T00:55:14.619Z,2.13
2022-09-22T00:57:45.687Z,1.90
2022-09-22T01:00:15.015Z,2.30
2022-09-22T01:02:49.593Z,2.03
2022-09-22T01:05:18.570Z,1.93
2022-09-22T01:07:49.797Z,1.87
2022-09-22T01:10:20.542Z,1.70
2022-09-22T01:13:04.633Z,1.40
2022-09-22T01:15:46.844Z,1.83
2022-09-22T01:18:21.525Z,1.50
2022-09-22T01:21:16.809Z,1.50
2022-09-22T01:24:18.149Z,1.60
2022-09-22T01:27:29.454Z,1.67
2022-09-22T01:30:30.983Z,1.87
2022-09-22T01:33:23.577Z,1.80
2022-09-22T01:36:01.797Z,1.50
2022-09-22T01:38:40.341Z,1.50
2022-09-22T01:41:11.344Z,1.37
2022-09-22T01:43:49.160Z,1.40
2022-09-22T01:46:28.096Z,1.20
2022-09-22T01:48:59.477Z,1.03
2022-09-22T01:51:31.603Z,1.10
2022-09-22T01:54:08.067Z,1.10
2022-09-22T01:56:38.218Z,1.00
2022-09-22T01:59:11.215Z,1.00
2022-09-22T02:01:43.644Z,1.30
2022-09-22T02:04:22.369Z,1.30
2022-09-22T02:06:54.353Z,1.60
2022-09-22T02:09:26.010Z,1.57
2022-09-22T02:11:54.244Z,2.00
2022-09-22T02:14:26.302Z,1.60
2022-09-22T02:16:57.224Z,1.70
2022-09-22T02:19:29.790Z,1.60
2022-09-22T02:22:01.591Z,1.70
2022-09-22T02:24:32.559Z,1.90
2022-09-22T02:27:06.300Z,1.93
2022-09-22T02:29:37.961Z,1.43
2022-09-22T02:32:15.838Z,1.80
2022-09-22T02:34:47.699Z,1.50
2022-09-22T02:37:21.968Z,1.70
2022-09-22T02:39:58.302Z,1.50
2022-09-22T02:42:30.908Z,1.70
2022-09-22T02:45:05.706Z,1.90
2022-09-22T02:47:43.257Z,1.77
2022-09-22T02:50:13.438Z,1.70
2022-09-22T02:52:45.233Z,1.60
2022-09-22T02:55:17.889Z,1.50
2022-09-22T02:57:45.991Z,1.77
2022-09-22T03:00:17.093Z,1.50
2022-09-22T03:02:46.517Z,1.53
2022-09-22T03:05:14.857Z,1.40
2022-09-22T03:07:42.968Z,1.47
2022-09-22T03:10:11.344Z,1.57
2022-09-22T03:13:02.420Z,1.50
2022-09-22T03:15:30.711Z,1.60
2022-09-22T03:18:03.256Z,1.80
2022-09-22T03:20:31.488Z,1.93
2022-09-22T03:22:59.588Z,2.00
2022-09-22T03:25:30.505Z,1.80
2022-09-22T03:27:58.648Z,2.10
2022-09-22T03:30:29.091Z,2.00
2022-09-22T03:32:57.196Z,2.03
2022-09-22T03:35:26.609Z,2.23
2022-09-22T03:37:57.483Z,2.13
2022-09-22T03:40:25.538Z,2.27
2022-09-22T03:42:56.588Z,2.40
2022-09-22T03:45:24.997Z,2.07
2022-09-22T03:47:59.018Z,2.40
2022-09-22T03:50:28.479Z,1.90
2022-09-22T03:53:00.128Z,2.00
2022-09-22T03:55:28.379Z,2.00
2022-09-22T03:57:56.468Z,2.20
2022-09-22T04:00:28.522Z,3.03
2022-09-22T04:02:58.004Z,3.13
2022-09-22T04:05:30.223Z,3.10
2022-09-22T04:07:58.217Z,3.20
2022-09-22T04:10:28.964Z,2.93
2022-09-22T04:12:57.232Z,3.27
2022-09-22T04:15:25.336Z,3.70
2022-09-22T04:17:53.313Z,4.33
2022-09-22T04:20:21.421Z,4.93
2022-09-22T04:22:52.958Z,5.83
2022-09-22T04:25:21.108Z,6.27
2022-09-22T04:27:49.247Z,5.60
2022-09-22T04:30:19.946Z,5.50
2022-09-22T04:32:47.955Z,5.03
2022-09-22T04:35:16.226Z,4.57
2022-09-22T04:37:46.583Z,3.90
2022-09-22T04:40:16.059Z,4.47
2022-09-22T04:42:45.900Z,4.63
2022-09-22T04:45:22.213Z,4.30
2022-09-22T04:47:51.541Z,3.93
2022-09-22T04:50:21.204Z,4.67
2022-09-22T04:52:50.762Z,4.83
2022-09-22T04:55:24.423Z,4.60
2022-09-22T04:57:53.958Z,4.20
2022-09-22T05:00:26.401Z,4.60
2022-09-22T05:02:54.880Z,5.47
2022-09-22T05:05:24.473Z,6.07
2022-09-22T05:07:55.580Z,5.73
2022-09-22T05:10:25.714Z,5.60
2022-09-22T05:12:54.464Z,5.43
2022-09-22T05:15:22.774Z,5.43
2022-09-22T05:17:51.901Z,5.10
2022-09-22T05:20:20.893Z,5.00
2022-09-22T05:22:53.753Z,5.67
2022-09-22T05:25:22.028Z,4.73
2022-09-22T05:27:55.642Z,5.10
2022-09-22T05:30:25.530Z,5.13
2022-09-22T05:32:54.098Z,4.80
2022-09-22T05:35:23.421Z,4.67
2022-09-22T05:37:53.285Z,4.43
2022-09-22T05:40:26.287Z,5.17
2022-09-22T05:42:55.936Z,4.23
2022-09-22T05:45:24.312Z,4.07
2022-09-22T05:47:53.251Z,4.00
2022-09-22T05:50:25.304Z,4.30
2022-09-22T05:53:02.588Z,4.30
2022-09-22T05:55:30.621Z,4.40
2022-09-22T05:58:00.473Z,4.60
2022-09-22T06:00:35.328Z,4.20
2022-09-22T06:03:03.400Z,3.80
2022-09-22T06:05:37.480Z,4.60
2022-09-22T06:08:07.813Z,4.10
2022-09-22T06:10:40.482Z,3.90
2022-09-22T06:13:11.796Z,3.77
2022-09-22T06:15:42.676Z,3.53
2022-09-22T06:18:15.190Z,3.20
2022-09-22T06:20:46.339Z,3.70
2022-09-22T06:23:15.485Z,3.27
2022-09-22T06:25:44.183Z,4.13
2022-09-22T06:28:16.202Z,5.40
2022-09-22T06:30:44.248Z,4.87
2022-09-22T06:33:12.934Z,4.67
2022-09-22T06:35:42.788Z,4.90
2022-09-22T06:38:15.333Z,4.63
2022-09-22T06:40:44.238Z,4.70
2022-09-22T06:43:20.361Z,5.13
2022-09-22T06:45:48.419Z,4.97
2022-09-22T06:48:21.508Z,4.90
2022-09-22T06:50:51.168Z,5.37
2022-09-22T06:53:25.405Z,4.67
2022-09-22T06:55:54.451Z,5.20
2022-09-22T06:58:24.174Z,5.10
2022-09-22T07:00:53.824Z,4.90
2022-09-22T07:03:25.491Z,4.80
2022-09-22T07:05:55.869Z,5.60
2022-09-22T07:08:24.660Z,5.07
2022-09-22T07:10:57.303Z,5.67
2022-09-22T07:13:29.963Z,5.47
2022-09-22T07:16:01.437Z,6.20
2022-09-22T07:18:33.276Z,7.23
2022-09-22T07:21:05.748Z,7.67
2022-09-22T07:23:37.033Z,7.57
2022-09-22T07:26:07.493Z,8.63
2022-09-22T07:28:40.555Z,10.57
2022-09-22T07:31:10.457Z,11.70
2022-09-22T07:33:41.930Z,12.63
2022-09-22T07:36:13.944Z,14.87
2022-09-22T07:38:45.360Z,15.30
2022-09-22T07:41:16.062Z,16.13
2022-09-22T07:43:45.968Z,16.70
2022-09-22T07:46:16.685Z,19.33
2022-09-22T07:48:46.201Z,18.87
2022-09-22T07:51:20.967Z,16.20
2022-09-22T07:53:50.225Z,17.03
2022-09-22T07:56:23.872Z,16.97
2022-09-22T07:58:54.475Z,15.83
2022-09-22T08:01:24.070Z,15.67
2022-09-22T08:03:57.416Z,14.97
2022-09-22T08:06:25.978Z,15.30
2022-09-22T08:09:04.961Z,15.10
2022-09-22T08:11:33.370Z,14.90
2022-09-22T08:14:05.808Z,14.33
2022-09-22T08:16:41.349Z,13.60
2022-09-22T08:19:12.297Z,12.73
2022-09-22T08:21:48.971Z,12.13
2022-09-22T08:24:24.353Z,12.10
2022-09-22T08:26:54.181Z,11.90
2022-09-22T08:29:27.954Z,12.53
2022-09-22T08:31:56.862Z,12.37
2022-09-22T08:34:27.762Z,11.63
2022-09-22T08:36:56.100Z,12.13
2022-09-22T08:39:24.078Z,10.37
2022-09-22T08:42:15.652Z,9.10
2022-09-22T08:45:00.662Z,8.90
2022-09-22T08:47:51.705Z,9.13
2022-09-22T08:50:49.280Z,9.40
2022-09-22T08:53:26.324Z,8.47
2022-09-22T08:56:10.001Z,7.37
2022-09-22T08:58:47.191Z,7.50
2022-09-22T09:01:31.961Z,7.23
2022-09-22T09:04:15.975Z,6.37
2022-09-22T09:06:49.277Z,5.63
2022-09-22T09:09:40.600Z,4.83
2022-09-22T09:12:24.516Z,5.27
2022-09-22T09:15:25.042Z,4.93
2022-09-22T09:18:07.038Z,4.40
2022-09-22T09:20:42.172Z,4.30
2022-09-22T09:23:16.718Z,3.63
2022-09-22T09:25:47.495Z,4.13
2022-09-22T09:28:22.953Z,3.80
2022-09-22T09:31:03.665Z,3.40
2022-09-22T09:33:43.179Z,4.03
2022-09-22T09:36:20.592Z,3.60
2022-09-22T09:38:51.374Z,3.60
2022-09-22T09:41:23.124Z,3.90
2022-09-22T09:43:54.434Z,3.20
2022-09-22T09:46:34.467Z,3.23
2022-09-22T09:49:14.427Z,3.10
2022-09-22T09:51:48.832Z,2.47
2022-09-22T09:54:18.814Z,2.50
2022-09-22T09:57:03.042Z,2.03
2022-09-22T09:59:48.711Z,2.60
2022-09-22T10:02:22.180Z,2.47
2022-09-22T10:04:53.623Z,2.23
2022-09-22T10:07:28.097Z,2.67
2022-09-22T10:09:57.148Z,2.73
2022-09-22T10:12:28.190Z,2.50
2022-09-22T10:14:57.863Z,2.43
2022-09-22T10:17:33.896Z,1.70
2022-09-22T10:20:24.120Z,1.50
2022-09-22T10:22:52.506Z,1.87
2022-09-22T10:25:25.443Z,1.40
2022-09-22T10:28:09.369Z,1.63
2022-09-22T10:30:38.227Z,1.37
2022-09-22T10:33:20.420Z,1.33
2022-09-22T10:36:07.797Z,1.80
2022-09-22T10:38:41.225Z,1.60
2022-09-22T10:41:14.220Z,1.60
2022-09-22T10:43:47.248Z,1.50
2022-09-22T10:46:31.881Z,1.40
2022-09-22T10:49:07.399Z,1.30
2022-09-22T10:51:55.546Z,1.30
2022-09-22T10:54:51.652Z,1.50
2022-09-22T10:57:34.861Z,1.47
2022-09-22T11:00:15.677Z,1.70
2022-09-22T11:03:18.575Z,1.40
2022-09-22T11:06:12.537Z,1.33
2022-09-22T11:09:10.734Z,1.43
2022-09-22T11:12:03.201Z,1.73
2022-09-22T11:14:44.046Z,1.40
2022-09-22T11:17:31.301Z,1.43
2022-09-22T11:20:32.378Z,1.60
2022-09-22T11:23:34.109Z,1.50
2022-09-22T11:26:24.500Z,1.70
2022-09-22T11:29:09.424Z,1.40
2022-09-22T11:31:43.844Z,1.53
2022-09-22T11:34:35.982Z,1.80
2022-09-22T11:37:26.619Z,1.50
2022-09-22T11:40:10.900Z,1.20
2022-09-22T11:42:48.654Z,1.50
2022-09-22T11:45:32.268Z,1.33
2022-09-22T11:48:11.642Z,1.43
2022-09-22T11:51:00.041Z,1.90
2022-09-22T11:53:54.052Z,1.70
2022-09-22T11:56:39.567Z,1.60
2022-09-22T11:59:20.334Z,1.90
2022-09-22T12:01:49.888Z,1.40
2022-09-22T12:04:28.003Z,1.70
2022-09-22T12:06:58.742Z,1.70
2022-09-22T12:09:37.581Z,1.47
2022-09-22T12:12:16.612Z,1.43
2022-09-22T12:14:52.920Z,1.40
2022-09-22T12:17:24.405Z,1.47
2022-09-22T12:20:02.701Z,1.23
2022-09-22T12:22:48.636Z,1.27
2022-09-22T12:25:48.629Z,1.43
2022-09-22T12:28:26.388Z,1.30
2022-09-22T12:31:06.717Z,1.50
2022-09-22T12:33:37.039Z,1.20
2022-09-22T12:36:08.647Z,1.43
2022-09-22T12:38:37.286Z,1.30
2022-09-22T12:41:09.888Z,1.27
2022-09-22T12:43:38.344Z,1.30
2022-09-22T12:46:23.020Z,1.10
2022-09-22T12:48:51.828Z,1.27
2022-09-22T12:51:34.171Z,1.33
2022-09-22T12:54:38.333Z,1.27
2022-09-22T12:57:29.982Z,1.30
2022-09-22T13:00:13.169Z,1.10
2022-09-22T13:02:47.264Z,1.10
2022-09-22T13:05:35.639Z,1.17
2022-09-22T13:08:04.537Z,1.20
2022-09-22T13:10:59.481Z,1.20
2022-09-22T13:13:48.249Z,1.10
2022-09-22T13:16:37.114Z,1.27
2022-09-22T13:19:16.435Z,1.60
2022-09-22T13:21:44.517Z,1.57
2022-09-22T13:24:26.568Z,1.10
2022-09-22T13:27:05.694Z,0.97
2022-09-22T13:29:34.460Z,1.20
2022-09-22T13:32:18.500Z,1.00
2022-09-22T13:34:51.084Z,1.30
2022-09-22T13:37:23.601Z,1.17
2022-09-22T13:39:56.141Z,1.10
2022-09-22T13:42:36.647Z,1.00
2022-09-22T13:45:08.666Z,1.30
2022-09-22T13:47:41.512Z,1.13
2022-09-22T13:50:20.230Z,1.10
2022-09-22T13:52:51.319Z,1.30
2022-09-22T13:55:28.416Z,1.30
2022-09-22T13:57:59.088Z,1.20
2022-09-22T14:00:41.352Z,1.10
2022-09-22T14:03:22.649Z,1.03
2022-09-22T14:05:54.171Z,1.30
2022-09-22T14:08:29.770Z,1.07
2022-09-22T14:10:59.472Z,1.20
2022-09-22T14:13:44.640Z,0.90
2022-09-22T14:16:22.549Z,1.10
2022-09-22T14:18:57.528Z,1.07
2022-09-22T14:21:27.065Z,1.00
2022-09-22T14:23:59.684Z,1.10
2022-09-22T14:26:34.363Z,1.10
2022-09-22T14:29:17.006Z,0.87
2022-09-22T14:31:47.850Z,1.20
2022-09-22T14:34:27.156Z,0.93
2022-09-22T14:36:57.255Z,1.00
2022-09-22T14:39:34.246Z,1.07
2022-09-22T14:42:18.661Z,1.03
2022-09-22T14:44:52.314Z,1.10
2022-09-22T14:47:26.738Z,1.10
2022-09-22T14:50:22.461Z,1.17
2022-09-22T14:52:58.531Z,1.03
2022-09-22T14:55:35.860Z,1.20
2022-09-22T14:58:09.618Z,1.20
2022-09-22T15:00:55.232Z,1.00
2022-09-22T15:03:28.290Z,0.97
2022-09-22T15:06:07.752Z,0.97
2022-09-22T15:08:41.632Z,1.13
2022-09-22T15:11:10.434Z,0.97
2022-09-22T15:13:42.767Z,1.00
2022-09-22T15:16:39.850Z,1.20
2022-09-22T15:19:13.141Z,0.90
2022-09-22T15:21:47.475Z,1.03
2022-09-22T15:24:26.926Z,1.17
2022-09-22T15:26:57.340Z,1.00
2022-09-22T15:29:25.376Z,1.17
2022-09-22T15:31:53.428Z,0.80
2022-09-22T15:34:21.520Z,0.80
2022-09-22T15:36:54.429Z,0.93
2022-09-22T15:39:25.244Z,1.00
2022-09-22T15:41:54.224Z,0.80
2022-09-22T15:44:22.781Z,0.90
2022-09-22T15:46:54.054Z,1.00
2022-09-22T15:49:26.363Z,1.30
2022-09-22T15:51:56.005Z,1.10
2022-09-22T15:54:29.560Z,0.80
2022-09-22T15:57:00.477Z,1.23
2022-09-22T15:59:35.126Z,0.90
2022-09-22T16:02:03.151Z,1.20
2022-09-22T16:04:37.410Z,0.90
2022-09-22T16:07:09.492Z,1.10
2022-09-22T16:09:41.646Z,1.10
2022-09-22T16:12:11.079Z,1.20
2022-09-22T16:14:39.868Z,1.00
2022-09-22T16:17:08.269Z,0.93
2022-09-22T16:19:36.379Z,0.90
2022-09-22T16:22:05.858Z,1.07
2022-09-22T16:24:33.951Z,0.93
2022-09-22T16:27:04.144Z,0.90
2022-09-22T16:29:34.910Z,1.00
2022-09-22T16:32:03.099Z,1.00
2022-09-22T16:34:31.413Z,0.97
2022-09-22T16:36:59.665Z,0.90
2022-09-22T16:39:27.692Z,0.80
2022-09-22T16:41:55.796Z,0.90
2022-09-22T16:44:25.170Z,1.13
2022-09-22T16:46:56.465Z,0.93
2022-09-22T16:49:25.603Z,0.97
2022-09-22T16:51:54.261Z,1.07
2022-09-22T16:54:22.767Z,1.23
2022-09-22T16:56:54.830Z,1.00
2022-09-22T16:59:24.359Z,0.90
2022-09-22T17:01:56.746Z,1.10
2022-09-22T17:04:24.794Z,1.33
2022-09-22T17:06:54.067Z,1.37
2022-09-22T17:09:22.241Z,1.67
2022-09-22T17:11:53.590Z,1.70
2022-09-22T17:14:23.043Z,1.93
2022-09-22T17:16:53.563Z,1.87
2022-09-22T17:19:23.772Z,1.80
2022-09-22T17:21:55.157Z,2.20
2022-09-22T17:24:23.838Z,2.50
2022-09-22T17:26:54.478Z,2.60
2022-09-22T17:29:27.431Z,3.30
2022-09-22T17:31:59.317Z,4.40
2022-09-22T17:34:30.965Z,2.70
2022-09-22T17:36:59.059Z,2.00
2022-09-22T17:39:28.908Z,1.97
2022-09-22T17:42:00.641Z,1.90
2022-09-22T17:44:33.390Z,1.87
2022-09-22T17:47:23.538Z,2.10
2022-09-22T17:50:08.965Z,2.20
2022-09-22T17:52:54.742Z,1.83
2022-09-22T17:55:25.440Z,1.60
2022-09-22T17:57:56.221Z,2.20
2022-09-22T18:00:28.233Z,2.67
2022-09-22T18:02:58.423Z,2.40
2022-09-22T18:05:27.782Z,1.73
2022-09-22T18:08:03.323Z,2.07
2022-09-22T18:10:33.952Z,2.20
2022-09-22T18:13:04.976Z,2.20
2022-09-22T18:15:33.089Z,2.87
2022-09-22T18:18:02.961Z,2.70
2022-09-22T18:20:32.002Z,3.43
2022-09-22T18:23:00.239Z,2.77
2022-09-22T18:25:28.976Z,3.60
2022-09-22T18:27:57.841Z,3.27
2022-09-22T18:30:26.479Z,2.70
2022-09-22T18:32:56.753Z,2.90
2022-09-22T18:35:27.906Z,3.00
2022-09-22T18:38:00.098Z,3.10
2022-09-22T18:40:30.055Z,2.50
2022-09-22T18:42:58.123Z,3.20
2022-09-22T18:45:29.401Z,3.40
2022-09-22T18:47:59.238Z,3.50
2022-09-22T18:50:35.708Z,3.50
2022-09-22T18:53:03.835Z,2.97
2022-09-22T18:55:34.044Z,2.90
2022-09-22T18:58:02.141Z,2.67
2022-09-22T19:00:30.177Z,2.50
2022-09-22T19:02:58.470Z,2.40
2022-09-22T19:05:28.320Z,2.43
2022-09-22T19:08:02.342Z,2.50
2022-09-22T19:10:30.407Z,2.50
2022-09-22T19:12:59.349Z,2.43
2022-09-22T19:15:30.270Z,2.70
2022-09-22T19:17:58.273Z,2.70
2022-09-22T19:20:26.936Z,2.60
2022-09-22T19:22:57.545Z,3.40
2022-09-22T19:25:27.426Z,3.73
2022-09-22T19:27:55.796Z,3.27
2022-09-22T19:30:27.496Z,3.33
2022-09-22T19:32:58.963Z,2.90
2022-09-22T19:35:28.341Z,3.50
2022-09-22T19:37:56.446Z,3.20
2022-09-22T19:40:26.058Z,3.73
2022-09-22T19:42:56.879Z,3.63
2022-09-22T19:45:26.197Z,3.80
2022-09-22T19:47:55.581Z,4.17
2022-09-22T19:50:23.583Z,4.03
2022-09-22T19:52:52.424Z,4.33
2022-09-22T19:55:22.905Z,4.17
2022-09-22T19:57:54.231Z,5.03
2022-09-22T20:00:26.767Z,4.53
2022-09-22T20:02:58.437Z,4.10
2022-09-22T20:05:33.639Z,5.37
2022-09-22T20:08:03.763Z,5.60
2022-09-22T20:10:32.995Z,6.33
2022-09-22T20:13:22.368Z,4.07
2022-09-22T20:15:50.513Z,3.80
2022-09-22T20:18:21.485Z,4.03
2022-09-22T20:20:51.233Z,3.70
2022-09-22T20:23:22.739Z,4.03
2022-09-22T20:25:51.901Z,3.90
2022-09-22T20:28:23.943Z,3.70
2022-09-22T20:30:52.058Z,3.70
2022-09-22T20:33:22.466Z,4.20
2022-09-22T20:35:51.973Z,3.63
2022-09-22T20:38:20.303Z,3.80
2022-09-22T20:40:51.208Z,3.40
2022-09-22T20:43:19.251Z,3.60
2022-09-22T20:45:51.365Z,3.50
2022-09-22T20:48:20.226Z,3.83
2022-09-22T20:50:56.293Z,3.80
2022-09-22T20:53:24.342Z,3.63
2022-09-22T20:56:01.912Z,3.83
2022-09-22T20:58:32.585Z,3.77
2022-09-22T21:01:06.823Z,3.90
2022-09-22T21:03:35.342Z,3.80
2022-09-22T21:06:04.956Z,3.80
2022-09-22T21:08:50.285Z,3.57
2022-09-22T21:11:21.485Z,3.60
2022-09-22T21:13:53.941Z,3.27
2022-09-22T21:16:25.942Z,3.90
2022-09-22T21:18:53.951Z,3.47
2022-09-22T21:21:22.787Z,3.40
2022-09-22T21:23:51.442Z,3.27
2022-09-22T21:26:20.727Z,3.03
2022-09-22T21:28:51.170Z,3.03
2022-09-22T21:31:21.610Z,2.90
2022-09-22T21:33:53.440Z,3.20
2022-09-22T21:36:23.588Z,3.03
2022-09-22T21:38:59.783Z,2.83
2022-09-22T21:41:29.511Z,2.90
2022-09-22T21:44:01.263Z,3.10
2022-09-22T21:46:30.514Z,3.20
2022-09-22T21:49:05.472Z,3.43
2022-09-22T21:51:36.274Z,2.70
2022-09-22T21:54:09.071Z,3.00
2022-09-22T21:56:37.252Z,2.57
2022-09-22T21:59:05.340Z,2.67
2022-09-22T22:01:35.320Z,2.47
2022-09-22T22:04:07.728Z,2.53
2022-09-22T22:06:40.069Z,2.40
2022-09-22T22:09:12.131Z,2.63
2022-09-22T22:11:42.054Z,2.80
2022-09-22T22:14:11.731Z,2.77
2022-09-22T22:16:42.345Z,2.57
2022-09-22T22:19:17.118Z,2.63
2022-09-22T22:21:46.133Z,2.90
2022-09-22T22:24:28.448Z,2.63
2022-09-22T22:27:00.881Z,2.20
2022-09-22T22:29:31.596Z,2.70
2022-09-22T22:31:59.921Z,2.60
2022-09-22T22:34:29.351Z,2.60
2022-09-22T22:37:01.716Z,2.70
2022-09-22T22:39:29.907Z,2.67
2022-09-22T22:41:57.955Z,2.57
2022-09-22T22:44:26.107Z,2.87
2022-09-22T22:46:57.262Z,3.00
2022-09-22T22:49:26.172Z,2.67
2022-09-22T22:51:58.703Z,2.80
2022-09-22T22:54:26.734Z,3.07
2022-09-22T22:56:56.896Z,2.50
2022-09-22T22:59:24.904Z,2.60
2022-09-22T23:01:53.654Z,2.60
2022-09-22T23:04:25.172Z,2.87
2022-09-22T23:06:53.212Z,2.80
2022-09-22T23:09:25.050Z,2.73
2022-09-22T23:11:54.099Z,2.90
2022-09-22T23:14:22.125Z,2.80
2022-09-22T23:16:50.867Z,3.20
2022-09-22T23:19:20.311Z,2.63
2022-09-22T23:21:51.530Z,2.63
2022-09-22T23:24:20.468Z,2.83
2022-09-22T23:26:52.429Z,2.70
2022-09-22T23:29:20.496Z,2.70
2022-09-22T23:31:48.845Z,2.60
2022-09-22T23:34:16.994Z,2.83
2022-09-22T23:36:45.348Z,2.60
2022-09-22T23:39:13.681Z,2.60
2022-09-22T23:41:46.588Z,2.80
2022-09-22T23:44:16.024Z,2.80
2022-09-22T23:46:44.068Z,2.47
2022-09-22T23:49:12.145Z,2.60
2022-09-22T23:51:40.208Z,2.67
2022-09-22T23:54:08.770Z,2.63
2022-09-22T23:56:37.036Z,2.70
2022-09-22T23:59:05.264Z,2.60
