createdAt,value
2023-04-08T00:01:38.545Z,4.73
2023-04-08T00:04:10.444Z,5.30
2023-04-08T00:06:41.612Z,6.03
2023-04-08T00:09:11.112Z,5.10
2023-04-08T00:11:42.219Z,5.60
2023-04-08T00:14:12.220Z,5.50
2023-04-08T00:16:42.373Z,4.83
2023-04-08T00:19:13.260Z,5.90
2023-04-08T00:21:43.795Z,7.40
2023-04-08T00:24:13.388Z,5.60
2023-04-08T00:26:42.821Z,5.80
2023-04-08T00:29:11.978Z,4.97
2023-04-08T00:31:42.900Z,5.20
2023-04-08T00:34:14.397Z,5.17
2023-04-08T00:36:45.368Z,5.20
2023-04-08T00:39:15.302Z,5.43
2023-04-08T00:41:45.827Z,5.83
2023-04-08T00:44:16.457Z,6.07
2023-04-08T00:46:45.891Z,5.83
2023-04-08T00:49:17.620Z,7.17
2023-04-08T00:51:48.039Z,7.73
2023-04-08T00:54:18.671Z,5.93
2023-04-08T00:56:48.815Z,6.40
2023-04-08T00:59:20.988Z,5.83
2023-04-08T01:02:00.692Z,6.50
2023-04-08T01:04:46.494Z,6.33
2023-04-08T01:07:21.295Z,7.10
2023-04-08T01:09:56.749Z,7.03
2023-04-08T01:12:29.997Z,6.00
2023-04-08T01:15:05.517Z,7.13
2023-04-08T01:17:36.093Z,8.37
2023-04-08T01:20:11.727Z,7.40
2023-04-08T01:23:04.844Z,8.27
2023-04-08T01:25:38.632Z,9.10
2023-04-08T01:28:15.426Z,8.10
2023-04-08T01:30:46.333Z,8.53
2023-04-08T01:33:20.307Z,7.80
2023-04-08T01:35:54.731Z,7.07
2023-04-08T01:38:27.061Z,7.93
2023-04-08T01:40:59.502Z,7.33
2023-04-08T01:43:32.276Z,7.30
2023-04-08T01:46:04.648Z,8.20
2023-04-08T01:48:34.476Z,8.77
2023-04-08T01:51:06.627Z,8.83
2023-04-08T01:53:36.672Z,8.40
2023-04-08T01:56:13.896Z,9.53
2023-04-08T01:58:53.379Z,9.33
2023-04-08T02:01:27.292Z,9.13
2023-04-08T02:04:00.326Z,9.97
2023-04-08T02:06:32.058Z,9.40
2023-04-08T02:09:02.794Z,10.67
2023-04-08T02:11:32.201Z,9.57
2023-04-08T02:14:02.698Z,9.97
2023-04-08T02:16:42.644Z,10.50
2023-04-08T02:19:19.604Z,10.10
2023-04-08T02:21:54.903Z,9.60
2023-04-08T02:24:24.652Z,9.37
2023-04-08T02:26:57.453Z,9.03
2023-04-08T02:29:32.660Z,7.80
2023-04-08T02:32:05.803Z,8.97
2023-04-08T02:34:37.737Z,10.27
2023-04-08T02:37:07.377Z,9.30
2023-04-08T02:39:37.343Z,8.03
2023-04-08T02:42:06.525Z,8.70
2023-04-08T02:44:38.692Z,7.33
2023-04-08T02:47:09.371Z,7.57
2023-04-08T02:49:39.427Z,9.40
2023-04-08T02:52:08.902Z,8.70
2023-04-08T02:54:38.815Z,10.30
2023-04-08T02:57:09.438Z,10.10
2023-04-08T02:59:41.617Z,9.40
2023-04-08T03:02:12.116Z,11.63
2023-04-08T03:04:41.578Z,11.47
2023-04-08T03:07:14.158Z,11.23
2023-04-08T03:09:42.979Z,13.30
2023-04-08T03:12:13.041Z,12.57
2023-04-08T03:14:44.275Z,12.10
2023-04-08T03:17:14.269Z,12.80
2023-04-08T03:19:44.142Z,27.10
2023-04-08T03:22:13.853Z,13.20
2023-04-08T03:24:43.344Z,14.17
2023-04-08T03:27:13.440Z,14.30
2023-04-08T03:29:46.387Z,13.90
2023-04-08T03:32:15.994Z,13.00
2023-04-08T03:34:46.050Z,38.70
2023-04-08T03:37:15.573Z,16.53
2023-04-08T03:39:43.973Z,15.10
2023-04-08T03:42:13.768Z,14.60
2023-04-08T03:44:44.529Z,15.60
2023-04-08T03:47:14.475Z,15.77
2023-04-08T03:49:44.014Z,13.83
2023-04-08T03:52:12.908Z,13.60
2023-04-08T03:54:42.951Z,15.53
2023-04-08T03:57:12.672Z,13.90
2023-04-08T03:59:44.700Z,14.77
2023-04-08T04:02:13.671Z,16.90
2023-04-08T04:04:44.344Z,14.97
2023-04-08T04:07:14.423Z,12.10
2023-04-08T04:09:43.758Z,14.10
2023-04-08T04:12:13.279Z,16.43
2023-04-08T04:14:44.600Z,14.80
2023-04-08T04:17:14.657Z,14.13
2023-04-08T04:19:44.536Z,14.37
2023-04-08T04:22:15.595Z,13.87
2023-04-08T04:24:49.195Z,13.47
2023-04-08T04:27:18.701Z,13.67
2023-04-08T04:29:51.015Z,14.17
2023-04-08T04:32:20.378Z,13.67
2023-04-08T04:34:49.866Z,13.60
2023-04-08T04:37:19.849Z,13.57
2023-04-08T04:39:48.946Z,13.40
2023-04-08T04:42:17.984Z,11.47
2023-04-08T04:44:50.064Z,11.60
2023-04-08T04:47:19.570Z,10.77
2023-04-08T04:49:49.331Z,13.50
2023-04-08T04:52:19.088Z,11.60
2023-04-08T04:54:49.150Z,12.30
2023-04-08T04:57:19.368Z,12.90
2023-04-08T04:59:50.518Z,12.17
2023-04-08T05:02:20.609Z,11.40
2023-04-08T05:04:49.804Z,10.70
2023-04-08T05:07:19.405Z,11.90
2023-04-08T05:09:48.997Z,10.80
2023-04-08T05:12:20.659Z,12.17
2023-04-08T05:14:51.012Z,11.10
2023-04-08T05:17:21.791Z,10.90
2023-04-08T05:19:52.118Z,11.60
2023-04-08T05:22:22.232Z,11.67
2023-04-08T05:24:52.629Z,11.40
2023-04-08T05:27:22.691Z,11.40
2023-04-08T05:29:54.406Z,11.90
2023-04-08T05:32:23.449Z,12.07
2023-04-08T05:34:54.301Z,12.17
2023-04-08T05:37:23.284Z,11.50
2023-04-08T05:39:54.384Z,11.90
2023-04-08T05:42:24.023Z,11.30
2023-04-08T05:44:53.862Z,11.60
2023-04-08T05:47:22.952Z,11.40
2023-04-08T05:49:53.161Z,12.07
2023-04-08T05:52:22.483Z,10.90
2023-04-08T05:54:53.179Z,10.73
2023-04-08T05:57:22.159Z,11.37
2023-04-08T05:59:51.811Z,10.23
2023-04-08T06:02:23.324Z,11.00
2023-04-08T06:04:52.976Z,10.20
2023-04-08T06:07:22.529Z,11.07
2023-04-08T06:09:51.539Z,9.73
2023-04-08T06:12:21.241Z,12.10
2023-04-08T06:14:55.210Z,10.60
2023-04-08T06:17:26.231Z,12.00
2023-04-08T06:19:58.792Z,10.27
2023-04-08T06:22:28.572Z,10.40
2023-04-08T06:24:57.669Z,12.30
2023-04-08T06:27:26.574Z,12.43
2023-04-08T06:29:56.447Z,11.70
2023-04-08T06:32:28.470Z,10.23
2023-04-08T06:34:59.247Z,10.03
2023-04-08T06:37:29.391Z,12.17
2023-04-08T06:39:59.258Z,10.83
2023-04-08T06:42:28.809Z,10.83
2023-04-08T06:45:00.692Z,10.43
2023-04-08T06:47:31.815Z,11.07
2023-04-08T06:50:01.726Z,11.33
2023-04-08T06:52:31.372Z,12.20
2023-04-08T06:55:00.425Z,10.93
2023-04-08T06:57:29.817Z,10.57
2023-04-08T07:00:00.949Z,11.10
2023-04-08T07:02:32.356Z,11.27
2023-04-08T07:05:02.650Z,11.10
2023-04-08T07:07:32.761Z,11.30
2023-04-08T07:10:02.300Z,10.70
2023-04-08T07:12:32.809Z,10.60
2023-04-08T07:15:02.050Z,10.80
2023-04-08T07:17:33.401Z,12.47
2023-04-08T07:20:04.155Z,11.50
2023-04-08T07:22:34.714Z,11.60
2023-04-08T07:25:04.394Z,10.10
2023-04-08T07:27:34.669Z,10.70
2023-04-08T07:30:04.185Z,11.30
2023-04-08T07:32:37.318Z,10.70
2023-04-08T07:35:07.339Z,9.83
2023-04-08T07:37:36.294Z,11.40
2023-04-08T07:40:07.330Z,11.63
2023-04-08T07:42:37.155Z,10.20
2023-04-08T07:45:10.614Z,10.40
2023-04-08T07:47:42.275Z,11.80
2023-04-08T07:50:12.042Z,10.67
2023-04-08T07:52:42.372Z,9.40
2023-04-08T07:55:12.199Z,9.87
2023-04-08T07:57:42.305Z,10.53
2023-04-08T08:00:21.410Z,10.40
2023-04-08T08:02:52.495Z,10.60
2023-04-08T08:05:22.896Z,9.27
2023-04-08T08:07:52.379Z,9.87
2023-04-08T08:10:21.849Z,10.07
2023-04-08T08:12:53.001Z,10.20
2023-04-08T08:15:23.050Z,10.77
2023-04-08T08:17:54.408Z,10.10
2023-04-08T08:20:23.858Z,11.73
2023-04-08T08:22:57.613Z,10.80
2023-04-08T08:25:27.727Z,10.00
2023-04-08T08:27:57.685Z,10.30
2023-04-08T08:30:28.279Z,9.43
2023-04-08T08:33:00.646Z,11.23
2023-04-08T08:35:31.104Z,11.47
2023-04-08T08:38:01.876Z,9.50
2023-04-08T08:40:31.917Z,10.43
2023-04-08T08:43:02.068Z,12.23
2023-04-08T08:45:31.310Z,12.17
2023-04-08T08:48:02.200Z,11.00
2023-04-08T08:50:31.313Z,10.47
2023-04-08T08:53:00.780Z,10.97
2023-04-08T08:56:00.006Z,12.17
2023-04-08T08:58:25.345Z,11.43
2023-04-08T09:00:55.504Z,10.70
2023-04-08T09:03:29.273Z,10.80
2023-04-08T09:06:02.250Z,10.20
2023-04-08T09:08:34.437Z,11.90
2023-04-08T09:11:17.350Z,13.20
2023-04-08T09:13:48.557Z,10.93
2023-04-08T09:16:20.769Z,11.70
2023-04-08T09:18:52.416Z,12.20
2023-04-08T09:21:27.445Z,11.87
2023-04-08T09:23:57.655Z,11.83
2023-04-08T09:26:27.702Z,12.60
2023-04-08T09:29:14.741Z,12.73
2023-04-08T09:31:58.123Z,12.27
2023-04-08T09:34:33.083Z,11.87
2023-04-08T09:37:03.071Z,12.47
2023-04-08T09:39:32.458Z,12.10
2023-04-08T09:42:08.287Z,12.00
2023-04-08T09:44:39.183Z,10.90
2023-04-08T09:47:20.207Z,11.20
2023-04-08T09:50:00.094Z,11.80
2023-04-08T09:52:40.174Z,11.43
2023-04-08T09:55:14.264Z,11.97
2023-04-08T09:57:48.571Z,10.90
2023-04-08T10:00:19.715Z,12.10
2023-04-08T10:03:05.139Z,10.57
2023-04-08T10:05:41.913Z,11.20
2023-04-08T10:08:13.047Z,11.60
2023-04-08T10:10:44.091Z,10.80
2023-04-08T10:13:14.995Z,10.90
2023-04-08T10:15:45.793Z,12.27
2023-04-08T10:18:34.590Z,11.30
2023-04-08T10:21:06.027Z,10.90
2023-04-08T10:23:59.801Z,11.20
2023-04-08T10:26:39.724Z,12.00
2023-04-08T10:29:35.476Z,10.87
2023-04-08T10:32:05.391Z,11.10
2023-04-08T10:34:36.151Z,11.50
2023-04-08T10:37:09.737Z,11.53
2023-04-08T10:39:38.852Z,10.73
2023-04-08T10:42:11.298Z,11.60
2023-04-08T10:44:46.204Z,10.23
2023-04-08T10:47:15.206Z,11.17
2023-04-08T10:49:45.220Z,11.50
2023-04-08T10:52:17.220Z,11.00
2023-04-08T10:54:50.275Z,10.77
2023-04-08T10:57:27.584Z,12.67
2023-04-08T10:59:58.008Z,10.40
2023-04-08T11:02:34.893Z,11.43
2023-04-08T11:05:04.540Z,9.73
2023-04-08T11:07:34.987Z,11.13
2023-04-08T11:10:07.272Z,11.03
2023-04-08T11:12:37.594Z,11.70
2023-04-08T11:15:11.686Z,11.13
2023-04-08T11:17:42.656Z,10.30
2023-04-08T11:20:12.400Z,10.87
2023-04-08T11:22:44.606Z,11.37
2023-04-08T11:25:14.444Z,9.40
2023-04-08T11:27:44.411Z,10.60
2023-04-08T11:30:16.119Z,10.67
2023-04-08T11:32:46.729Z,10.00
2023-04-08T11:35:19.278Z,11.40
2023-04-08T11:37:50.173Z,10.20
2023-04-08T11:40:24.572Z,9.03
2023-04-08T11:42:55.090Z,9.00
2023-04-08T11:45:25.929Z,9.77
2023-04-08T11:47:56.505Z,9.37
2023-04-08T11:50:27.358Z,9.30
2023-04-08T11:52:59.039Z,9.60
2023-04-08T11:55:31.293Z,8.63
2023-04-08T11:58:07.620Z,8.50
2023-04-08T12:00:37.835Z,7.80
2023-04-08T12:03:08.282Z,8.13
2023-04-08T12:05:38.236Z,10.53
2023-04-08T12:08:08.863Z,9.00
2023-04-08T12:10:39.466Z,9.77
2023-04-08T12:13:08.633Z,9.07
2023-04-08T12:15:39.031Z,8.70
2023-04-08T12:18:08.072Z,9.30
2023-04-08T12:20:37.634Z,10.10
2023-04-08T12:23:08.522Z,9.80
2023-04-08T12:25:37.985Z,10.13
2023-04-08T12:28:10.314Z,10.33
2023-04-08T12:30:40.375Z,9.60
2023-04-08T12:33:13.616Z,10.10
2023-04-08T12:35:44.102Z,8.97
2023-04-08T12:38:15.652Z,9.87
2023-04-08T12:40:45.702Z,8.97
2023-04-08T12:43:14.615Z,9.10
2023-04-08T12:45:45.045Z,8.70
2023-04-08T12:48:16.054Z,8.70
2023-04-08T12:50:46.179Z,8.13
2023-04-08T12:53:17.204Z,9.20
2023-04-08T12:55:48.726Z,7.67
2023-04-08T12:58:20.329Z,7.00
2023-04-08T13:00:52.104Z,8.40
2023-04-08T13:03:21.713Z,8.43
2023-04-08T13:05:51.446Z,6.90
2023-04-08T13:08:22.908Z,7.20
2023-04-08T13:10:51.968Z,7.80
2023-04-08T13:13:22.011Z,8.00
2023-04-08T13:15:51.012Z,8.80
2023-04-08T13:18:21.552Z,8.27
2023-04-08T13:20:51.503Z,7.90
2023-04-08T13:23:23.078Z,8.60
2023-04-08T13:25:53.074Z,8.30
2023-04-08T13:28:23.609Z,8.57
2023-04-08T13:30:54.436Z,7.83
2023-04-08T13:33:24.628Z,7.40
2023-04-08T13:35:55.170Z,7.20
2023-04-08T13:38:27.913Z,7.60
2023-04-08T13:40:57.641Z,7.33
2023-04-08T13:43:28.238Z,8.10
2023-04-08T13:45:57.771Z,7.43
2023-04-08T13:48:27.289Z,7.90
2023-04-08T13:50:56.564Z,7.13
2023-04-08T13:53:27.923Z,6.90
2023-04-08T13:55:59.610Z,6.30
2023-04-08T13:58:29.756Z,7.10
2023-04-08T14:00:59.821Z,7.67
2023-04-08T14:03:29.871Z,7.63
2023-04-08T14:06:01.714Z,7.50
2023-04-08T14:08:32.401Z,7.97
2023-04-08T14:11:01.831Z,6.97
2023-04-08T14:13:33.070Z,7.20
2023-04-08T14:16:03.724Z,7.37
2023-04-08T14:18:33.661Z,7.77
2023-04-08T14:21:02.703Z,10.97
2023-04-08T14:23:33.768Z,7.10
2023-04-08T14:26:03.497Z,8.37
2023-04-08T14:28:34.001Z,6.73
2023-04-08T14:31:05.016Z,5.90
2023-04-08T14:33:34.785Z,7.10
2023-04-08T14:36:04.266Z,5.73
2023-04-08T14:38:35.622Z,7.10
2023-04-08T14:41:05.073Z,7.00
2023-04-08T14:43:35.373Z,6.30
2023-04-08T14:46:04.860Z,13.30
2023-04-08T14:48:34.626Z,9.17
2023-04-08T14:51:03.508Z,14.60
2023-04-08T14:53:35.084Z,7.70
2023-04-08T14:56:04.745Z,6.87
2023-04-08T14:58:35.222Z,7.20
2023-04-08T15:01:05.521Z,7.00
2023-04-08T15:03:35.854Z,8.57
2023-04-08T15:06:07.369Z,8.40
2023-04-08T15:08:38.449Z,8.60
2023-04-08T15:11:07.577Z,7.37
2023-04-08T15:13:37.530Z,7.87
2023-04-08T15:16:07.128Z,7.67
2023-04-08T15:18:36.297Z,7.63
2023-04-08T15:21:06.843Z,7.00
2023-04-08T15:23:42.487Z,6.23
2023-04-08T15:26:11.805Z,6.20
2023-04-08T15:28:42.835Z,7.40
2023-04-08T15:31:12.347Z,7.60
2023-04-08T15:33:43.181Z,9.07
2023-04-08T15:36:12.704Z,8.00
2023-04-08T15:38:44.161Z,7.67
2023-04-08T15:41:18.946Z,8.13
2023-04-08T15:43:47.931Z,7.30
2023-04-08T15:46:19.908Z,10.77
2023-04-08T15:48:49.500Z,9.30
2023-04-08T15:51:20.441Z,8.83
2023-04-08T15:53:51.744Z,8.13
2023-04-08T15:56:21.500Z,9.17
2023-04-08T15:58:52.343Z,8.17
2023-04-08T16:01:23.026Z,9.37
2023-04-08T16:03:52.010Z,8.50
2023-04-08T16:06:20.982Z,8.90
2023-04-08T16:08:51.485Z,8.90
2023-04-08T16:11:22.818Z,9.30
2023-04-08T16:13:53.290Z,8.17
2023-04-08T16:16:22.750Z,9.03
2023-04-08T16:18:54.104Z,9.57
2023-04-08T16:21:24.218Z,8.50
2023-04-08T16:23:55.569Z,18.50
2023-04-08T16:26:24.513Z,8.70
2023-04-08T16:28:54.079Z,9.30
2023-04-08T16:31:24.110Z,9.70
2023-04-08T16:33:53.652Z,9.37
2023-04-08T16:36:23.433Z,8.97
2023-04-08T16:38:53.770Z,8.63
2023-04-08T16:41:23.302Z,9.60
2023-04-08T16:43:53.199Z,9.23
2023-04-08T16:46:25.207Z,9.47
2023-04-08T16:48:55.234Z,10.60
2023-04-08T16:51:24.756Z,8.80
2023-04-08T16:53:56.360Z,9.03
2023-04-08T16:56:28.021Z,9.53
2023-04-08T16:58:57.937Z,7.83
2023-04-08T17:01:27.790Z,8.43
2023-04-08T17:03:57.682Z,8.20
2023-04-08T17:06:28.081Z,8.20
2023-04-08T17:09:00.596Z,8.40
2023-04-08T17:11:29.475Z,8.07
2023-04-08T17:13:58.692Z,9.17
2023-04-08T17:16:29.043Z,8.73
2023-04-08T17:18:59.084Z,8.80
2023-04-08T17:21:29.535Z,8.63
2023-04-08T17:23:59.947Z,6.60
2023-04-08T17:26:29.417Z,8.73
2023-04-08T17:28:58.842Z,8.50
2023-04-08T17:31:30.205Z,8.73
2023-04-08T17:34:00.180Z,7.50
2023-04-08T17:36:30.600Z,7.80
2023-04-08T17:39:02.095Z,7.77
2023-04-08T17:41:39.661Z,7.90
2023-04-08T17:44:10.609Z,7.30
2023-04-08T17:46:40.711Z,8.83
2023-04-08T17:49:12.907Z,7.20
2023-04-08T17:51:42.765Z,7.67
2023-04-08T17:54:14.156Z,8.07
2023-04-08T17:56:44.952Z,6.83
2023-04-08T17:59:15.287Z,7.77
2023-04-08T18:01:45.047Z,7.47
2023-04-08T18:04:14.671Z,8.67
2023-04-08T18:06:44.251Z,7.67
2023-04-08T18:09:15.094Z,7.40
2023-04-08T18:11:44.569Z,6.50
2023-04-08T18:14:14.236Z,6.60
2023-04-08T18:16:44.261Z,6.90
2023-04-08T18:19:14.669Z,7.70
2023-04-08T18:21:45.378Z,6.77
2023-04-08T18:24:16.736Z,6.90
2023-04-08T18:26:54.323Z,16.40
2023-04-08T18:29:27.783Z,7.27
2023-04-08T18:31:56.739Z,7.60
2023-04-08T18:34:27.373Z,6.90
2023-04-08T18:36:57.345Z,6.30
2023-04-08T18:39:29.020Z,7.20
2023-04-08T18:41:59.562Z,6.80
2023-04-08T18:44:29.818Z,6.50
2023-04-08T18:46:59.714Z,6.63
2023-04-08T18:49:33.843Z,6.67
2023-04-08T18:52:03.600Z,6.63
2023-04-08T18:54:34.703Z,7.47
2023-04-08T18:57:04.476Z,5.90
2023-04-08T18:59:33.927Z,6.87
2023-04-08T19:02:03.106Z,6.60
2023-04-08T19:04:33.456Z,5.73
2023-04-08T19:07:03.014Z,7.33
2023-04-08T19:09:32.664Z,6.27
2023-04-08T19:12:03.506Z,6.07
2023-04-08T19:14:32.793Z,5.80
2023-04-08T19:17:02.272Z,6.40
2023-04-08T19:19:33.269Z,6.70
2023-04-08T19:22:06.242Z,6.47
2023-04-08T19:24:36.663Z,5.70
2023-04-08T19:27:06.839Z,6.60
2023-04-08T19:29:36.274Z,6.13
2023-04-08T19:32:05.980Z,6.00
2023-04-08T19:34:39.822Z,6.53
2023-04-08T19:37:09.202Z,5.23
2023-04-08T19:39:38.136Z,4.30
2023-04-08T19:42:08.990Z,4.90
2023-04-08T19:44:38.016Z,4.97
2023-04-08T19:47:06.998Z,5.47
2023-04-08T19:49:37.156Z,5.00
2023-04-08T19:52:06.479Z,5.10
2023-04-08T19:54:35.397Z,4.80
2023-04-08T19:57:05.317Z,5.53
2023-04-08T19:59:36.582Z,5.20
2023-04-08T20:02:06.632Z,14.13
2023-04-08T20:04:36.465Z,5.63
2023-04-08T20:07:06.472Z,5.30
2023-04-08T20:09:36.391Z,5.37
2023-04-08T20:12:06.398Z,5.33
2023-04-08T20:14:40.466Z,4.77
2023-04-08T20:17:10.038Z,5.87
2023-04-08T20:19:40.897Z,5.43
2023-04-08T20:22:11.099Z,4.93
2023-04-08T20:24:40.633Z,4.67
2023-04-08T20:27:10.002Z,4.57
2023-04-08T20:29:41.929Z,3.77
2023-04-08T20:32:11.872Z,4.17
2023-04-08T20:34:41.536Z,4.20
2023-04-08T20:37:10.549Z,4.83
2023-04-08T20:39:39.656Z,4.97
2023-04-08T20:42:10.060Z,4.10
2023-04-08T20:44:41.289Z,5.30
2023-04-08T20:47:12.347Z,4.33
2023-04-08T20:49:42.819Z,5.37
2023-04-08T20:52:11.797Z,4.87
2023-04-08T20:54:41.166Z,5.17
2023-04-08T20:57:11.601Z,4.80
2023-04-08T20:59:43.590Z,4.60
2023-04-08T21:02:13.780Z,5.57
2023-04-08T21:04:44.526Z,5.37
2023-04-08T21:07:14.432Z,5.37
2023-04-08T21:09:44.064Z,5.87
2023-04-08T21:12:14.120Z,6.33
2023-04-08T21:14:46.649Z,5.40
2023-04-08T21:17:15.576Z,5.17
2023-04-08T21:19:45.302Z,5.20
2023-04-08T21:22:17.010Z,5.70
2023-04-08T21:24:46.940Z,6.50
2023-04-08T21:27:16.371Z,5.33
2023-04-08T21:29:47.756Z,5.27
2023-04-08T21:32:16.852Z,6.50
2023-04-08T21:34:46.482Z,5.53
2023-04-08T21:37:16.095Z,4.83
2023-04-08T21:39:45.726Z,4.73
2023-04-08T21:42:15.465Z,6.13
2023-04-08T21:44:47.189Z,5.20
2023-04-08T21:47:17.286Z,6.23
2023-04-08T21:49:46.276Z,6.30
2023-04-08T21:52:16.279Z,5.63
2023-04-08T21:54:44.697Z,4.87
2023-04-08T21:57:13.625Z,4.73
2023-04-08T21:59:43.249Z,4.80
2023-04-08T22:02:14.280Z,4.87
2023-04-08T22:04:45.380Z,7.03
2023-04-08T22:07:14.466Z,5.37
2023-04-08T22:09:43.873Z,5.50
2023-04-08T22:12:13.072Z,5.10
2023-04-08T22:14:43.544Z,5.37
2023-04-08T22:17:14.301Z,4.80
2023-04-08T22:19:44.310Z,5.83
2023-04-08T22:22:14.372Z,5.70
2023-04-08T22:24:44.798Z,4.97
2023-04-08T22:27:16.101Z,5.20
2023-04-08T22:29:45.332Z,5.30
2023-04-08T22:32:15.796Z,5.03
2023-04-08T22:34:45.870Z,5.00
2023-04-08T22:37:15.190Z,5.43
2023-04-08T22:39:45.365Z,6.07
2023-04-08T22:42:14.955Z,5.57
2023-04-08T22:44:44.354Z,4.77
2023-04-08T22:47:15.726Z,5.13
2023-04-08T22:49:46.301Z,5.00
2023-04-08T22:52:15.490Z,5.43
2023-04-08T22:54:43.931Z,5.20
2023-04-08T22:57:13.367Z,4.90
2023-04-08T22:59:42.843Z,4.63
2023-04-08T23:02:13.217Z,4.30
2023-04-08T23:04:44.420Z,5.53
2023-04-08T23:07:15.287Z,5.60
2023-04-08T23:09:45.314Z,5.50
2023-04-08T23:12:15.815Z,5.50
2023-04-08T23:14:45.867Z,5.57
2023-04-08T23:17:16.138Z,5.47
2023-04-08T23:19:47.138Z,5.17
2023-04-08T23:22:16.695Z,5.10
2023-04-08T23:24:46.348Z,5.67
2023-04-08T23:27:15.895Z,5.60
2023-04-08T23:29:44.972Z,5.17
2023-04-08T23:32:15.344Z,6.00
2023-04-08T23:34:45.622Z,5.53
2023-04-08T23:37:17.030Z,5.27
2023-04-08T23:39:46.515Z,4.93
2023-04-08T23:42:16.243Z,5.00
2023-04-08T23:44:47.930Z,4.97
2023-04-08T23:47:17.517Z,5.50
2023-04-08T23:49:49.175Z,5.30
2023-04-08T23:52:18.960Z,4.33
2023-04-08T23:54:52.017Z,5.70
2023-04-08T23:57:23.439Z,4.87
2023-04-08T23:59:53.668Z,5.00
