createdAt,value
2022-11-11T00:00:05.996Z,8.08
2022-11-11T00:01:38.306Z,9.50
2022-11-11T00:03:09.709Z,9.22
2022-11-11T00:04:40.993Z,9.88
2022-11-11T00:06:12.371Z,9.62
2022-11-11T00:07:43.606Z,10.87
2022-11-11T00:09:15.128Z,9.42
2022-11-11T00:10:46.643Z,9.48
2022-11-11T00:12:19.107Z,9.64
2022-11-11T00:13:50.667Z,7.30
2022-11-11T00:15:21.985Z,7.40
2022-11-11T00:16:53.486Z,9.03
2022-11-11T00:18:25.356Z,10.84
2022-11-11T00:19:57.189Z,9.01
2022-11-11T00:21:29.052Z,10.07
2022-11-11T00:23:00.467Z,9.25
2022-11-11T00:24:31.753Z,8.75
2022-11-11T00:26:25.012Z,9.13
2022-11-11T00:28:09.137Z,8.70
2022-11-11T00:29:40.466Z,9.97
2022-11-11T00:31:11.836Z,9.66
2022-11-11T00:32:43.329Z,10.69
2022-11-11T00:34:14.786Z,11.27
2022-11-11T00:35:46.184Z,11.93
2022-11-11T00:37:17.464Z,10.22
2022-11-11T00:38:48.853Z,9.70
2022-11-11T00:40:20.305Z,13.27
2022-11-11T00:41:51.711Z,9.93
2022-11-11T00:43:23.038Z,9.64
2022-11-11T00:44:54.430Z,12.22
2022-11-11T00:46:25.835Z,9.77
2022-11-11T00:47:57.473Z,10.45
2022-11-11T00:49:33.837Z,10.57
2022-11-11T00:51:05.763Z,9.57
2022-11-11T00:52:42.097Z,10.06
2022-11-11T00:54:13.337Z,9.54
2022-11-11T00:55:44.680Z,10.00
2022-11-11T00:57:16.086Z,9.41
2022-11-11T00:58:48.066Z,11.22
2022-11-11T01:00:19.764Z,11.03
2022-11-11T01:01:51.510Z,10.53
2022-11-11T01:03:22.972Z,10.10
2022-11-11T01:04:54.718Z,11.04
2022-11-11T01:06:26.139Z,8.43
2022-11-11T01:07:58.471Z,7.57
2022-11-11T01:09:29.718Z,9.03
2022-11-11T01:11:01.174Z,8.79
2022-11-11T01:12:32.889Z,9.59
2022-11-11T01:14:04.436Z,12.64
2022-11-11T01:15:35.731Z,10.75
2022-11-11T01:17:07.136Z,9.44
2022-11-11T01:18:38.416Z,9.14
2022-11-11T01:20:09.734Z,9.47
2022-11-11T01:21:41.451Z,10.56
2022-11-11T01:23:12.787Z,9.17
2022-11-11T01:24:44.200Z,8.08
2022-11-11T01:26:15.668Z,8.26
2022-11-11T01:27:47.282Z,9.39
2022-11-11T01:29:18.778Z,8.67
2022-11-11T01:30:50.475Z,9.24
2022-11-11T01:32:21.941Z,8.48
2022-11-11T01:33:53.364Z,9.31
2022-11-11T01:35:24.802Z,9.24
2022-11-11T01:36:56.892Z,8.29
2022-11-11T01:38:29.376Z,8.42
2022-11-11T01:40:00.932Z,8.29
2022-11-11T01:41:32.481Z,8.16
2022-11-11T01:43:03.871Z,9.04
2022-11-11T01:44:35.282Z,9.99
2022-11-11T01:46:06.761Z,9.08
2022-11-11T01:47:50.723Z,8.60
2022-11-11T01:49:33.770Z,8.51
2022-11-11T01:51:05.825Z,7.89
2022-11-11T01:52:37.358Z,9.55
2022-11-11T01:54:08.937Z,8.18
2022-11-11T01:55:40.278Z,8.49
2022-11-11T01:57:11.730Z,8.97
2022-11-11T01:58:43.172Z,9.69
2022-11-11T02:00:14.518Z,9.09
2022-11-11T02:01:46.395Z,8.72
2022-11-11T02:03:17.884Z,8.38
2022-11-11T02:04:49.322Z,6.70
2022-11-11T02:06:20.792Z,7.92
2022-11-11T02:07:52.239Z,8.43
2022-11-11T02:09:23.745Z,8.97
2022-11-11T02:10:55.304Z,8.90
2022-11-11T02:12:26.875Z,7.50
2022-11-11T02:13:58.243Z,8.73
2022-11-11T02:15:29.701Z,7.81
2022-11-11T02:17:01.319Z,8.93
2022-11-11T02:18:32.706Z,7.52
2022-11-11T02:20:05.403Z,9.38
2022-11-11T02:21:37.053Z,7.77
2022-11-11T02:23:08.425Z,13.28
2022-11-11T02:24:39.955Z,8.18
2022-11-11T02:26:11.288Z,9.79
2022-11-11T02:27:42.551Z,10.10
2022-11-11T02:29:14.319Z,7.40
2022-11-11T02:30:45.706Z,9.35
2022-11-11T02:32:17.285Z,8.59
2022-11-11T02:33:48.732Z,8.07
2022-11-11T02:35:20.169Z,8.29
2022-11-11T02:36:51.620Z,7.94
2022-11-11T02:38:24.293Z,6.99
2022-11-11T02:40:03.739Z,7.97
2022-11-11T02:41:36.197Z,8.99
2022-11-11T02:43:07.838Z,8.37
2022-11-11T02:44:39.426Z,7.52
2022-11-11T02:46:11.008Z,8.33
2022-11-11T02:47:42.345Z,8.17
2022-11-11T02:49:13.746Z,8.81
2022-11-11T02:50:45.105Z,7.25
2022-11-11T02:52:16.497Z,8.22
2022-11-11T02:53:48.058Z,8.29
2022-11-11T02:55:19.551Z,6.49
2022-11-11T02:56:51.043Z,8.39
2022-11-11T02:58:22.524Z,8.38
2022-11-11T02:59:53.965Z,9.18
2022-11-11T03:01:25.688Z,9.64
2022-11-11T03:02:57.217Z,8.51
2022-11-11T03:04:28.691Z,8.72
2022-11-11T03:06:00.108Z,9.79
2022-11-11T03:07:31.530Z,7.92
2022-11-11T03:09:02.842Z,8.43
2022-11-11T03:10:34.340Z,9.52
2022-11-11T03:12:10.908Z,8.52
2022-11-11T03:13:42.401Z,9.27
2022-11-11T03:15:13.639Z,9.19
2022-11-11T03:16:45.235Z,9.02
2022-11-11T03:18:26.997Z,7.67
2022-11-11T03:19:58.671Z,8.65
2022-11-11T03:22:50.501Z,8.87
2022-11-11T03:24:24.501Z,9.89
2022-11-11T03:25:58.421Z,9.30
2022-11-11T03:27:29.841Z,9.28
2022-11-11T03:29:01.427Z,8.13
2022-11-11T03:30:32.802Z,8.88
2022-11-11T03:32:04.445Z,10.32
2022-11-11T03:33:35.863Z,8.73
2022-11-11T03:35:07.114Z,9.08
2022-11-11T03:36:38.536Z,10.86
2022-11-11T03:38:09.815Z,7.94
2022-11-11T03:39:41.064Z,6.58
2022-11-11T03:41:12.356Z,8.60
2022-11-11T03:42:43.897Z,7.79
2022-11-11T03:44:15.223Z,7.84
2022-11-11T03:45:46.520Z,9.30
2022-11-11T03:47:18.098Z,7.30
2022-11-11T03:48:49.451Z,6.55
2022-11-11T03:50:20.875Z,9.10
2022-11-11T03:51:52.287Z,6.85
2022-11-11T03:53:24.152Z,6.79
2022-11-11T03:54:55.991Z,6.86
2022-11-11T03:56:27.206Z,7.46
2022-11-11T03:57:58.669Z,8.30
2022-11-11T03:59:29.917Z,11.14
2022-11-11T04:01:01.219Z,7.62
2022-11-11T04:02:32.641Z,8.14
2022-11-11T04:04:03.864Z,10.70
2022-11-11T04:05:35.108Z,7.90
2022-11-11T04:07:06.511Z,6.40
2022-11-11T04:08:38.034Z,7.84
2022-11-11T04:10:09.429Z,7.69
2022-11-11T04:11:40.912Z,6.15
2022-11-11T04:13:12.189Z,5.96
2022-11-11T04:14:43.554Z,7.79
2022-11-11T04:16:15.297Z,8.03
2022-11-11T04:17:46.686Z,5.66
2022-11-11T04:19:17.985Z,7.03
2022-11-11T04:20:49.522Z,6.67
2022-11-11T04:22:20.885Z,7.47
2022-11-11T04:23:52.195Z,7.14
2022-11-11T04:25:23.486Z,7.73
2022-11-11T04:26:54.900Z,6.49
2022-11-11T04:28:26.140Z,7.32
2022-11-11T04:29:57.463Z,8.09
2022-11-11T04:31:28.854Z,8.91
2022-11-11T04:33:00.173Z,7.31
2022-11-11T04:34:31.539Z,6.50
2022-11-11T04:36:03.019Z,7.07
2022-11-11T04:37:34.354Z,7.25
2022-11-11T04:39:05.643Z,7.63
2022-11-11T04:40:36.859Z,7.46
2022-11-11T04:42:09.093Z,8.17
2022-11-11T04:43:40.706Z,7.85
2022-11-11T04:45:12.074Z,7.39
2022-11-11T04:46:43.392Z,9.57
2022-11-11T04:48:14.815Z,9.20
2022-11-11T04:49:46.318Z,6.56
2022-11-11T04:51:17.927Z,7.49
2022-11-11T04:52:49.247Z,6.97
2022-11-11T04:54:20.532Z,7.50
2022-11-11T04:55:53.110Z,6.64
2022-11-11T04:57:24.549Z,7.94
2022-11-11T04:58:55.756Z,7.00
2022-11-11T05:00:31.498Z,6.28
2022-11-11T05:02:03.184Z,7.58
2022-11-11T05:03:34.679Z,7.61
2022-11-11T05:05:06.044Z,8.67
2022-11-11T05:06:37.359Z,7.00
2022-11-11T05:08:08.638Z,8.63
2022-11-11T05:09:39.939Z,6.80
2022-11-11T05:11:11.708Z,6.98
2022-11-11T05:12:43.521Z,7.03
2022-11-11T05:14:14.798Z,8.77
2022-11-11T05:15:46.277Z,8.96
2022-11-11T05:17:17.718Z,7.03
2022-11-11T05:18:49.235Z,7.61
2022-11-11T05:20:20.943Z,6.72
2022-11-11T05:21:52.228Z,6.11
2022-11-11T05:23:23.958Z,7.91
2022-11-11T05:24:55.734Z,7.50
2022-11-11T05:26:30.975Z,7.72
2022-11-11T05:28:03.416Z,7.80
2022-11-11T05:29:34.620Z,6.60
2022-11-11T05:31:05.807Z,8.27
2022-11-11T05:32:37.310Z,11.64
2022-11-11T05:34:08.477Z,7.55
2022-11-11T05:35:39.731Z,6.76
2022-11-11T05:37:11.155Z,6.32
2022-11-11T05:38:42.375Z,8.24
2022-11-11T05:40:13.534Z,5.84
2022-11-11T05:41:44.776Z,7.25
2022-11-11T05:43:16.245Z,7.26
2022-11-11T05:44:47.683Z,7.38
2022-11-11T05:46:19.613Z,5.68
2022-11-11T05:47:50.922Z,7.08
2022-11-11T05:49:22.390Z,6.37
2022-11-11T05:50:53.703Z,8.93
2022-11-11T05:52:25.006Z,7.22
2022-11-11T05:53:56.493Z,5.62
2022-11-11T05:55:27.889Z,6.69
2022-11-11T05:56:59.201Z,7.58
2022-11-11T05:58:30.721Z,6.45
2022-11-11T06:00:37.795Z,6.98
2022-11-11T06:02:09.628Z,6.18
2022-11-11T06:03:40.974Z,8.39
2022-11-11T06:05:12.226Z,8.06
2022-11-11T06:06:43.605Z,5.77
2022-11-11T06:08:15.144Z,6.40
2022-11-11T06:09:46.579Z,7.76
2022-11-11T06:11:18.072Z,8.21
2022-11-11T06:12:49.373Z,8.44
2022-11-11T06:14:20.662Z,8.00
2022-11-11T06:15:51.956Z,8.16
2022-11-11T06:17:23.267Z,9.18
2022-11-11T06:18:54.848Z,8.58
2022-11-11T06:20:26.444Z,7.72
2022-11-11T06:21:58.333Z,8.08
2022-11-11T06:23:29.942Z,7.94
2022-11-11T06:25:01.559Z,8.44
2022-11-11T06:26:34.105Z,8.58
2022-11-11T06:28:05.519Z,8.41
2022-11-11T06:29:36.979Z,7.91
2022-11-11T06:31:08.315Z,5.63
2022-11-11T06:32:39.584Z,8.15
2022-11-11T06:34:10.919Z,9.20
2022-11-11T06:35:42.549Z,7.29
2022-11-11T06:37:13.938Z,7.32
2022-11-11T06:38:45.321Z,8.21
2022-11-11T06:40:21.601Z,7.82
2022-11-11T06:41:53.423Z,9.10
2022-11-11T06:43:25.074Z,7.51
2022-11-11T06:44:56.542Z,8.41
2022-11-11T06:46:32.850Z,8.33
2022-11-11T06:48:04.141Z,6.48
2022-11-11T06:49:35.372Z,7.13
2022-11-11T06:51:06.617Z,7.19
2022-11-11T06:52:37.876Z,8.51
2022-11-11T06:54:09.182Z,6.64
2022-11-11T06:55:40.478Z,10.00
2022-11-11T06:57:11.678Z,9.85
2022-11-11T06:58:42.868Z,8.06
2022-11-11T07:00:14.088Z,8.33
2022-11-11T07:01:45.424Z,7.76
2022-11-11T07:03:25.073Z,6.44
2022-11-11T07:04:56.977Z,6.94
2022-11-11T07:06:28.388Z,8.35
2022-11-11T07:07:59.775Z,6.68
2022-11-11T07:09:31.038Z,6.61
2022-11-11T07:11:10.183Z,6.72
2022-11-11T07:12:43.979Z,8.39
2022-11-11T07:14:15.325Z,8.10
2022-11-11T07:15:46.812Z,6.64
2022-11-11T07:17:18.006Z,7.47
2022-11-11T07:18:49.297Z,7.89
2022-11-11T07:20:20.784Z,8.24
2022-11-11T07:21:52.068Z,6.96
2022-11-11T07:23:23.264Z,7.90
2022-11-11T07:24:54.553Z,8.65
2022-11-11T07:26:25.868Z,6.65
2022-11-11T07:27:59.379Z,7.86
2022-11-11T07:29:30.939Z,8.43
2022-11-11T07:31:02.213Z,8.13
2022-11-11T07:32:33.541Z,5.17
2022-11-11T07:34:04.784Z,5.53
2022-11-11T07:35:36.168Z,8.25
2022-11-11T07:37:07.567Z,7.94
2022-11-11T07:38:38.905Z,7.92
2022-11-11T07:40:10.181Z,6.28
2022-11-11T07:41:41.506Z,7.56
2022-11-11T07:43:12.763Z,7.96
2022-11-11T07:44:48.139Z,8.60
2022-11-11T07:46:20.572Z,6.36
2022-11-11T07:47:51.868Z,6.32
2022-11-11T07:49:23.149Z,6.94
2022-11-11T07:50:54.550Z,8.02
2022-11-11T07:52:26.037Z,6.44
2022-11-11T07:53:57.665Z,5.84
2022-11-11T07:55:28.972Z,6.08
2022-11-11T07:57:01.490Z,7.16
2022-11-11T07:58:32.881Z,5.35
2022-11-11T08:00:04.314Z,5.39
2022-11-11T08:01:35.703Z,6.69
2022-11-11T08:03:08.910Z,7.92
2022-11-11T08:04:40.450Z,6.50
2022-11-11T08:06:11.882Z,5.68
2022-11-11T08:07:43.291Z,5.60
2022-11-11T08:09:14.757Z,4.58
2022-11-11T08:10:46.332Z,5.15
2022-11-11T08:12:21.959Z,5.58
2022-11-11T08:13:53.789Z,4.69
2022-11-11T08:15:25.317Z,5.04
2022-11-11T08:16:56.750Z,4.62
2022-11-11T08:18:28.223Z,6.52
2022-11-11T08:19:59.698Z,6.49
2022-11-11T08:21:31.131Z,5.75
2022-11-11T08:23:59.246Z,4.97
2022-11-11T08:26:00.806Z,7.10
2022-11-11T08:27:32.185Z,6.30
2022-11-11T08:29:03.438Z,5.59
2022-11-11T08:30:34.756Z,5.28
2022-11-11T08:32:06.116Z,6.30
2022-11-11T08:33:37.668Z,6.43
2022-11-11T08:35:14.270Z,5.80
2022-11-11T08:36:45.655Z,5.17
2022-11-11T08:38:17.075Z,4.92
2022-11-11T08:39:48.407Z,5.77
2022-11-11T08:41:19.942Z,4.95
2022-11-11T08:42:51.574Z,5.30
2022-11-11T08:44:22.955Z,5.14
2022-11-11T08:45:54.211Z,5.92
2022-11-11T08:47:25.760Z,5.78
2022-11-11T08:48:57.086Z,5.40
2022-11-11T08:50:28.453Z,4.86
2022-11-11T08:51:59.888Z,5.72
2022-11-11T08:53:31.206Z,4.63
2022-11-11T08:55:02.714Z,5.91
2022-11-11T08:56:34.074Z,4.78
2022-11-11T08:58:05.361Z,4.09
2022-11-11T08:59:36.676Z,5.76
2022-11-11T09:01:08.205Z,5.18
2022-11-11T09:02:39.607Z,6.28
2022-11-11T09:04:38.291Z,5.25
2022-11-11T09:06:15.557Z,4.12
2022-11-11T09:07:46.869Z,4.21
2022-11-11T09:09:18.310Z,5.07
2022-11-11T09:10:55.832Z,6.25
2022-11-11T09:12:27.341Z,6.40
2022-11-11T09:13:58.796Z,4.44
2022-11-11T09:15:30.104Z,5.66
2022-11-11T09:17:01.558Z,6.44
2022-11-11T09:18:32.871Z,5.16
2022-11-11T09:20:04.092Z,5.13
2022-11-11T09:21:35.487Z,4.63
2022-11-11T09:23:06.818Z,3.04
2022-11-11T09:24:38.591Z,5.01
2022-11-11T09:26:09.902Z,3.92
2022-11-11T09:27:41.257Z,4.82
2022-11-11T09:29:12.669Z,5.19
2022-11-11T09:30:44.033Z,4.32
2022-11-11T09:32:15.603Z,5.19
2022-11-11T09:33:46.960Z,4.18
2022-11-11T09:35:18.279Z,4.95
2022-11-11T09:36:49.554Z,5.08
2022-11-11T09:38:20.888Z,5.45
2022-11-11T09:39:52.416Z,4.88
2022-11-11T09:41:23.785Z,5.31
2022-11-11T09:42:55.209Z,5.32
2022-11-11T09:44:26.780Z,4.25
2022-11-11T09:45:58.256Z,4.40
2022-11-11T09:47:29.573Z,4.87
2022-11-11T09:49:00.869Z,4.18
2022-11-11T09:50:32.309Z,5.25
2022-11-11T09:52:03.720Z,5.84
2022-11-11T09:53:35.002Z,3.73
2022-11-11T09:55:06.443Z,4.19
2022-11-11T09:56:37.843Z,4.12
2022-11-11T09:58:09.367Z,3.95
2022-11-11T09:59:40.898Z,6.25
2022-11-11T10:01:12.469Z,5.09
2022-11-11T10:02:44.115Z,4.03
2022-11-11T10:04:15.512Z,5.64
2022-11-11T10:05:47.171Z,4.26
2022-11-11T10:07:18.658Z,6.02
2022-11-11T10:08:50.166Z,4.75
2022-11-11T10:10:21.762Z,4.83
2022-11-11T10:11:53.269Z,4.29
2022-11-11T10:13:24.602Z,4.56
2022-11-11T10:14:56.000Z,5.82
2022-11-11T10:16:27.405Z,4.31
2022-11-11T10:17:58.865Z,4.31
2022-11-11T10:19:30.123Z,4.29
2022-11-11T10:21:01.471Z,4.59
2022-11-11T10:22:32.844Z,4.27
2022-11-11T10:24:04.197Z,3.83
2022-11-11T10:25:35.671Z,3.55
2022-11-11T10:27:07.279Z,4.27
2022-11-11T10:28:38.575Z,4.40
2022-11-11T10:30:09.844Z,4.28
2022-11-11T10:31:41.156Z,4.15
2022-11-11T10:33:12.528Z,5.04
2022-11-11T10:34:43.892Z,4.99
2022-11-11T10:36:15.133Z,5.47
2022-11-11T10:37:46.661Z,5.43
2022-11-11T10:39:19.136Z,5.00
2022-11-11T10:40:50.837Z,4.30
2022-11-11T10:42:22.194Z,3.83
2022-11-11T10:43:53.542Z,3.09
2022-11-11T10:45:24.971Z,4.55
2022-11-11T10:46:56.508Z,3.72
2022-11-11T10:48:28.303Z,3.96
2022-11-11T10:49:59.676Z,5.28
2022-11-11T10:51:31.086Z,4.82
2022-11-11T10:53:27.580Z,4.50
2022-11-11T10:54:59.264Z,3.53
2022-11-11T10:56:30.681Z,5.24
2022-11-11T10:58:02.372Z,4.17
2022-11-11T10:59:33.744Z,3.70
2022-11-11T11:01:05.171Z,4.24
2022-11-11T11:02:36.718Z,7.24
2022-11-11T11:04:08.158Z,4.21
2022-11-11T11:05:39.702Z,3.66
2022-11-11T11:07:11.331Z,5.08
2022-11-11T11:08:42.782Z,3.42
2022-11-11T11:10:14.280Z,3.54
2022-11-11T11:11:45.734Z,5.17
2022-11-11T11:13:17.193Z,5.04
2022-11-11T11:14:48.719Z,3.90
2022-11-11T11:16:20.083Z,3.88
2022-11-11T11:17:56.625Z,4.26
2022-11-11T11:19:27.953Z,3.42
2022-11-11T11:20:59.451Z,4.84
2022-11-11T11:22:30.850Z,5.12
2022-11-11T11:24:02.203Z,3.00
2022-11-11T11:25:33.555Z,4.65
2022-11-11T15:55:52.009Z,5.82
2022-11-11T16:01:32.977Z,4.77
2022-11-11T16:03:04.395Z,6.99
2022-11-11T16:04:54.928Z,5.50
2022-11-11T16:06:26.949Z,6.30
2022-11-11T16:07:58.501Z,6.24
2022-11-11T16:09:29.833Z,6.62
2022-11-11T16:11:01.482Z,4.87
2022-11-11T16:12:33.013Z,7.24
2022-11-11T16:14:08.232Z,4.78
2022-11-11T16:15:39.885Z,5.78
2022-11-11T16:17:11.203Z,6.21
2022-11-11T16:18:42.614Z,10.97
2022-11-11T16:20:14.023Z,9.17
2022-11-11T16:21:45.437Z,9.44
2022-11-11T16:23:16.814Z,6.25
2022-11-11T16:24:48.192Z,6.00
2022-11-11T16:26:19.638Z,6.31
2022-11-11T16:27:51.034Z,5.68
2022-11-11T16:29:27.405Z,6.58
2022-11-11T16:30:58.691Z,6.80
2022-11-11T16:32:30.055Z,4.99
2022-11-11T16:34:01.348Z,6.31
2022-11-11T16:35:32.809Z,6.68
2022-11-11T16:37:04.170Z,5.00
2022-11-11T16:38:35.565Z,5.38
2022-11-11T16:40:06.876Z,5.46
2022-11-11T16:41:38.391Z,5.29
2022-11-11T16:43:09.915Z,6.48
2022-11-11T16:44:41.213Z,6.52
2022-11-11T16:46:12.511Z,7.18
2022-11-11T16:47:44.021Z,6.17
2022-11-11T16:49:15.361Z,5.62
2022-11-11T16:50:46.864Z,7.99
2022-11-11T16:52:18.188Z,6.89
2022-11-11T16:53:50.049Z,7.28
2022-11-11T16:55:21.493Z,7.24
2022-11-11T16:56:53.050Z,7.94
2022-11-11T16:58:24.626Z,8.12
2022-11-11T16:59:55.926Z,5.66
2022-11-11T17:01:32.281Z,5.85
2022-11-11T17:03:03.906Z,7.20
2022-11-11T17:04:35.401Z,6.63
2022-11-11T17:06:06.819Z,7.20
2022-11-11T17:07:38.134Z,5.95
2022-11-11T17:09:09.567Z,5.69
2022-11-11T17:10:45.911Z,6.54
2022-11-11T17:12:17.214Z,6.66
2022-11-11T17:13:48.563Z,6.87
2022-11-11T17:15:19.954Z,5.58
2022-11-11T17:16:51.405Z,5.30
2022-11-11T17:18:22.985Z,6.26
2022-11-11T17:19:54.430Z,8.06
2022-11-11T17:21:25.912Z,9.11
2022-11-11T17:22:57.258Z,8.92
2022-11-11T17:24:28.867Z,8.26
2022-11-11T17:26:00.284Z,6.65
2022-11-11T17:27:32.011Z,6.24
2022-11-11T17:29:03.376Z,6.35
2022-11-11T17:30:34.649Z,7.42
2022-11-11T17:32:06.085Z,6.05
2022-11-11T17:33:37.380Z,8.11
2022-11-11T17:35:11.678Z,7.72
2022-11-11T17:36:43.533Z,9.92
2022-11-11T17:38:15.253Z,10.44
2022-11-11T17:40:16.602Z,8.77
2022-11-11T17:41:48.105Z,7.97
2022-11-11T17:43:19.484Z,7.78
2022-11-11T17:44:50.854Z,7.31
2022-11-11T17:46:22.149Z,8.98
2022-11-11T17:47:53.697Z,50.05
2022-11-11T17:49:50.219Z,21.93
2022-11-11T17:51:26.741Z,17.25
2022-11-11T17:53:00.319Z,16.80
2022-11-11T17:54:31.647Z,9.84
2022-11-11T17:56:03.354Z,10.06
2022-11-11T17:57:34.799Z,11.18
2022-11-11T17:59:06.236Z,8.78
2022-11-11T18:00:37.525Z,9.83
2022-11-11T18:02:09.210Z,9.08
2022-11-11T18:03:40.602Z,7.27
2022-11-11T18:05:12.230Z,9.14
2022-11-11T18:06:43.605Z,12.28
2022-11-11T18:08:14.926Z,13.94
2022-11-11T18:09:46.326Z,9.55
2022-11-11T18:11:22.737Z,11.20
2022-11-11T18:12:54.614Z,11.88
2022-11-11T18:14:25.929Z,10.27
2022-11-11T18:16:00.321Z,8.54
2022-11-11T18:17:36.635Z,7.32
2022-11-11T18:19:25.841Z,11.97
2022-11-11T18:20:57.711Z,11.14
2022-11-11T18:22:29.146Z,11.12
2022-11-11T18:24:22.985Z,9.99
2022-11-11T18:27:59.386Z,5.96
2022-11-11T18:29:36.034Z,4.92
2022-11-11T18:31:21.015Z,5.44
2022-11-11T18:32:52.865Z,5.82
2022-11-11T18:34:48.552Z,7.02
2022-11-11T18:36:21.629Z,5.99
2022-11-11T18:37:53.810Z,5.54
2022-11-11T18:39:25.047Z,6.33
2022-11-11T18:41:24.550Z,6.42
2022-11-11T18:43:08.894Z,7.14
2022-11-11T18:44:45.422Z,6.87
2022-11-11T18:46:22.139Z,6.01
2022-11-11T18:47:54.582Z,6.65
2022-11-11T18:49:26.037Z,6.59
2022-11-11T18:50:57.384Z,6.74
2022-11-11T18:52:28.832Z,7.05
2022-11-11T18:54:01.400Z,7.93
2022-11-11T18:55:33.019Z,7.96
2022-11-11T18:57:16.225Z,6.80
2022-11-11T18:58:47.726Z,6.78
2022-11-11T19:00:19.050Z,6.68
2022-11-11T19:02:06.127Z,7.65
2022-11-11T19:03:37.513Z,7.00
2022-11-11T19:05:28.708Z,12.88
2022-11-11T19:07:00.484Z,8.18
2022-11-11T19:08:32.434Z,7.02
2022-11-11T19:10:57.100Z,6.20
2022-11-11T19:12:45.134Z,6.84
2022-11-11T19:14:30.234Z,6.85
2022-11-11T19:16:01.782Z,5.92
2022-11-11T19:17:33.492Z,7.46
2022-11-11T19:19:04.819Z,7.42
2022-11-11T19:20:36.660Z,7.61
2022-11-11T19:22:08.066Z,7.36
2022-11-11T19:23:39.437Z,6.38
2022-11-11T19:25:10.901Z,5.94
2022-11-11T19:26:42.429Z,5.97
2022-11-11T19:28:14.032Z,7.42
2022-11-11T19:29:45.371Z,7.50
2022-11-11T19:31:17.608Z,7.15
2022-11-11T19:32:49.539Z,5.60
2022-11-11T19:34:21.018Z,6.10
2022-11-11T19:35:52.293Z,4.93
2022-11-11T19:37:24.058Z,4.64
2022-11-11T19:38:55.580Z,4.44
2022-11-11T19:40:27.237Z,5.64
2022-11-11T19:41:58.602Z,4.76
2022-11-11T19:43:30.287Z,6.41
2022-11-11T19:45:01.603Z,5.41
2022-11-11T19:46:33.049Z,5.73
2022-11-11T19:48:04.573Z,5.20
2022-11-11T19:49:36.192Z,4.55
2022-11-11T19:51:07.583Z,4.45
2022-11-11T19:52:44.187Z,3.36
2022-11-11T19:54:15.583Z,5.85
2022-11-11T19:55:47.003Z,5.20
2022-11-11T19:57:18.996Z,5.99
2022-11-11T19:58:50.417Z,6.01
2022-11-11T20:00:21.846Z,5.39
2022-11-11T20:01:53.396Z,5.16
2022-11-11T20:03:25.506Z,5.40
2022-11-11T20:04:57.126Z,6.07
2022-11-11T20:06:28.576Z,4.35
2022-11-11T20:08:00.062Z,6.37
2022-11-11T20:09:32.122Z,6.49
2022-11-11T20:11:03.583Z,5.34
2022-11-11T20:12:35.123Z,6.42
2022-11-11T20:14:06.524Z,5.42
2022-11-11T20:15:38.256Z,5.90
2022-11-11T20:17:09.845Z,5.62
2022-11-11T20:18:41.386Z,5.62
2022-11-11T20:20:17.800Z,5.70
2022-11-11T20:21:59.888Z,5.32
2022-11-11T20:23:31.221Z,5.40
2022-11-11T20:25:02.877Z,4.63
2022-11-11T20:26:34.423Z,4.77
2022-11-11T20:28:06.163Z,4.24
2022-11-11T20:29:37.462Z,5.74
2022-11-11T20:31:08.794Z,4.71
2022-11-11T20:32:40.047Z,4.43
2022-11-11T20:34:11.471Z,5.15
2022-11-11T20:35:42.990Z,4.00
2022-11-11T20:37:14.622Z,6.22
2022-11-11T20:38:46.084Z,5.65
2022-11-11T20:40:17.496Z,6.59
2022-11-11T20:41:49.037Z,6.08
2022-11-11T20:43:20.583Z,6.44
2022-11-11T20:44:52.196Z,5.85
2022-11-11T20:46:23.876Z,5.92
2022-11-11T20:47:56.084Z,5.54
2022-11-11T20:49:27.520Z,6.13
2022-11-11T20:50:59.038Z,5.96
2022-11-11T20:52:30.606Z,5.26
2022-11-11T20:54:02.140Z,6.27
2022-11-11T20:55:33.778Z,4.85
2022-11-11T20:57:05.081Z,6.70
2022-11-11T20:58:36.355Z,4.40
2022-11-11T21:00:07.909Z,4.85
2022-11-11T21:01:39.416Z,5.25
2022-11-11T21:03:11.008Z,5.65
2022-11-11T21:04:42.437Z,4.18
2022-11-11T21:06:13.801Z,4.63
2022-11-11T21:07:45.306Z,4.08
2022-11-11T21:09:16.780Z,3.96
2022-11-11T21:10:48.153Z,4.07
2022-11-11T21:12:20.853Z,4.85
2022-11-11T21:13:52.503Z,4.49
2022-11-11T21:15:24.876Z,4.59
2022-11-11T21:16:56.542Z,4.44
2022-11-11T21:18:28.305Z,4.46
2022-11-11T21:19:59.949Z,4.73
2022-11-11T21:21:31.481Z,4.30
2022-11-11T21:23:03.997Z,3.81
2022-11-11T21:24:36.910Z,4.77
2022-11-11T21:26:10.197Z,4.63
2022-11-11T21:27:41.929Z,5.57
2022-11-11T21:29:14.450Z,5.54
2022-11-11T21:30:47.928Z,4.92
2022-11-11T21:32:21.013Z,5.11
2022-11-11T21:33:54.119Z,4.30
2022-11-11T21:35:26.579Z,4.87
2022-11-11T21:36:58.909Z,4.65
2022-11-11T21:38:38.518Z,4.69
2022-11-11T21:40:11.932Z,5.29
2022-11-11T21:41:44.374Z,5.69
2022-11-11T21:43:22.195Z,5.37
2022-11-11T21:44:53.525Z,5.36
2022-11-11T21:46:25.064Z,5.21
2022-11-11T21:47:56.554Z,4.27
2022-11-11T21:49:28.004Z,3.63
2022-11-11T21:50:59.471Z,4.25
2022-11-11T21:52:31.130Z,4.52
2022-11-11T21:54:04.222Z,4.39
2022-11-11T21:55:36.988Z,3.91
2022-11-11T21:57:10.057Z,3.88
2022-11-11T21:58:42.344Z,3.76
2022-11-11T22:00:16.089Z,4.03
2022-11-11T22:01:48.323Z,5.30
2022-11-11T22:03:22.413Z,4.90
2022-11-11T22:04:54.578Z,5.47
2022-11-11T22:06:28.130Z,5.03
2022-11-11T22:08:01.388Z,4.73
2022-11-11T22:09:38.370Z,6.62
2022-11-11T22:11:10.422Z,5.32
2022-11-11T22:12:43.532Z,6.21
2022-11-11T22:14:16.034Z,4.02
2022-11-11T22:15:48.113Z,5.29
2022-11-11T22:17:19.577Z,4.78
2022-11-11T22:18:51.126Z,5.42
2022-11-11T22:20:22.593Z,3.79
2022-11-11T22:21:53.994Z,5.02
2022-11-11T22:23:25.550Z,6.35
2022-11-11T22:25:02.106Z,5.83
2022-11-11T22:26:33.732Z,4.56
2022-11-11T22:28:05.249Z,5.58
2022-11-11T22:29:36.630Z,4.95
2022-11-11T22:31:08.112Z,4.95
2022-11-11T22:32:39.886Z,4.76
2022-11-11T22:34:11.668Z,6.11
2022-11-11T22:35:43.419Z,4.47
2022-11-11T22:37:14.866Z,5.55
2022-11-11T22:38:46.146Z,4.92
2022-11-11T22:40:17.684Z,4.80
2022-11-11T22:41:54.141Z,4.44
2022-11-11T22:43:52.952Z,4.86
2022-11-11T22:45:30.556Z,5.23
2022-11-11T22:47:02.432Z,4.64
2022-11-11T22:48:34.238Z,4.35
2022-11-11T22:50:05.702Z,4.81
2022-11-11T22:51:37.394Z,4.12
2022-11-11T22:53:08.733Z,4.39
2022-11-11T22:54:40.086Z,4.98
2022-11-11T22:56:11.426Z,5.26
2022-11-11T22:57:42.824Z,5.97
2022-11-11T22:59:14.228Z,5.56
2022-11-11T23:00:45.954Z,5.76
2022-11-11T23:02:17.275Z,5.12
2022-11-11T23:03:49.052Z,4.80
2022-11-11T23:05:20.376Z,6.57
2022-11-11T23:06:51.749Z,5.59
2022-11-11T23:08:23.375Z,5.36
2022-11-11T23:09:55.247Z,4.31
2022-11-11T23:11:26.716Z,6.08
2022-11-11T23:12:58.805Z,6.01
2022-11-11T23:14:30.266Z,5.24
2022-11-11T23:16:02.052Z,3.76
2022-11-11T23:17:33.437Z,4.03
2022-11-11T23:19:04.877Z,4.85
2022-11-11T23:20:36.425Z,4.45
2022-11-11T23:22:07.930Z,4.47
2022-11-11T23:23:39.322Z,5.13
2022-11-11T23:25:10.691Z,4.91
2022-11-11T23:26:42.077Z,4.93
2022-11-11T23:28:13.456Z,4.47
2022-11-11T23:29:49.791Z,6.16
2022-11-11T23:31:23.678Z,5.18
2022-11-11T23:32:55.106Z,5.19
2022-11-11T23:34:26.376Z,4.92
2022-11-11T23:35:57.777Z,5.38
2022-11-11T23:37:29.103Z,5.34
2022-11-11T23:39:00.581Z,4.98
2022-11-11T23:40:31.803Z,5.15
2022-11-11T23:42:03.013Z,6.10
2022-11-11T23:43:34.534Z,6.46
2022-11-11T23:45:05.809Z,6.31
2022-11-11T23:46:37.520Z,5.60
2022-11-11T23:48:09.111Z,5.83
2022-11-11T23:49:40.547Z,7.14
2022-11-11T23:51:12.043Z,6.53
2022-11-11T23:52:43.869Z,6.66
2022-11-11T23:54:15.222Z,7.10
2022-11-11T23:55:46.738Z,6.44
2022-11-11T23:57:18.147Z,7.00
2022-11-11T23:58:49.489Z,5.54
