createdAt,value
2023-05-03T00:00:20.974Z,97205.88
2023-05-03T00:02:47.956Z,97207.03
2023-05-03T00:05:15.151Z,97204.56
2023-05-03T00:07:44.533Z,97208.00
2023-05-03T00:10:18.303Z,97204.84
2023-05-03T00:12:45.241Z,97207.97
2023-05-03T00:15:12.209Z,97200.78
2023-05-03T00:17:39.360Z,97200.44
2023-05-03T00:20:08.028Z,97203.72
2023-05-03T00:22:35.487Z,97202.09
2023-05-03T00:25:03.011Z,97197.53
2023-05-03T00:27:29.848Z,97198.16
2023-05-03T00:29:56.773Z,97194.22
2023-05-03T00:32:23.861Z,97190.16
2023-05-03T00:34:57.613Z,97189.03
2023-05-03T00:37:25.740Z,97190.97
2023-05-03T00:39:53.343Z,97192.81
2023-05-03T00:42:20.471Z,97192.97
2023-05-03T00:44:47.320Z,97183.81
2023-05-03T00:47:16.254Z,97173.34
2023-05-03T00:49:43.565Z,97182.16
2023-05-03T00:52:11.229Z,97183.16
2023-05-03T00:54:38.184Z,97184.47
2023-05-03T00:57:05.945Z,97181.16
2023-05-03T00:59:34.508Z,97187.03
2023-05-03T01:02:01.994Z,97180.69
2023-05-03T01:04:29.432Z,97179.84
2023-05-03T01:07:17.183Z,97178.00
2023-05-03T01:09:58.533Z,97185.53
2023-05-03T01:12:47.508Z,97189.97
2023-05-03T01:15:26.220Z,97192.09
2023-05-03T01:18:04.608Z,97191.31
2023-05-03T01:20:35.209Z,97193.28
2023-05-03T01:23:12.313Z,97182.63
2023-05-03T01:25:39.094Z,97193.63
2023-05-03T01:28:05.912Z,97185.41
2023-05-03T01:30:34.355Z,97181.78
2023-05-03T01:33:21.366Z,97185.91
2023-05-03T01:36:00.451Z,97181.97
2023-05-03T01:38:30.303Z,97186.56
2023-05-03T01:41:02.650Z,97183.47
2023-05-03T01:43:32.827Z,97186.72
2023-05-03T01:45:59.810Z,97186.38
2023-05-03T01:48:26.662Z,97183.44
2023-05-03T01:50:53.482Z,97183.59
2023-05-03T01:53:20.311Z,97180.44
2023-05-03T01:55:47.150Z,97189.78
2023-05-03T01:58:13.988Z,97189.78
2023-05-03T02:00:40.959Z,97190.59
2023-05-03T02:03:08.054Z,97183.25
2023-05-03T02:05:35.450Z,97185.38
2023-05-03T02:08:02.497Z,97196.47
2023-05-03T02:10:29.335Z,97180.25
2023-05-03T02:12:56.257Z,97188.22
2023-05-03T02:15:23.156Z,97191.34
2023-05-03T02:17:50.974Z,97194.00
2023-05-03T02:20:18.090Z,97195.16
2023-05-03T02:22:44.885Z,97192.56
2023-05-03T02:25:11.761Z,97195.34
2023-05-03T02:27:38.682Z,97197.81
2023-05-03T02:30:07.720Z,97205.03
2023-05-03T02:32:34.661Z,97199.47
2023-05-03T02:35:01.789Z,97194.19
2023-05-03T02:37:28.642Z,97205.97
2023-05-03T02:39:55.547Z,97199.13
2023-05-03T02:42:22.754Z,97190.31
2023-05-03T02:44:49.609Z,97187.03
2023-05-03T02:47:16.459Z,97186.28
2023-05-03T02:49:43.336Z,97195.94
2023-05-03T02:52:10.196Z,97198.22
2023-05-03T02:54:37.050Z,97196.28
2023-05-03T02:57:04.500Z,97193.00
2023-05-03T02:59:32.836Z,97186.78
2023-05-03T03:01:59.802Z,97185.50
2023-05-03T03:04:26.770Z,97178.47
2023-05-03T03:06:53.812Z,97195.97
2023-05-03T03:09:20.708Z,97196.66
2023-05-03T03:11:47.592Z,97195.66
2023-05-03T03:14:14.456Z,97193.53
2023-05-03T03:16:42.170Z,97187.47
2023-05-03T03:19:09.076Z,97195.00
2023-05-03T03:21:37.113Z,97186.97
2023-05-03T03:24:04.754Z,97185.16
2023-05-03T03:26:31.664Z,97193.34
2023-05-03T03:28:58.494Z,97192.69
2023-05-03T03:31:28.343Z,97192.88
2023-05-03T03:33:55.282Z,97187.78
2023-05-03T03:36:22.127Z,97191.72
2023-05-03T03:38:48.945Z,97191.06
2023-05-03T03:41:15.796Z,97189.09
2023-05-03T03:43:42.646Z,97190.41
2023-05-03T03:46:09.540Z,97190.75
2023-05-03T03:48:36.457Z,97194.19
2023-05-03T03:51:03.296Z,97188.63
2023-05-03T03:53:30.188Z,97190.56
2023-05-03T03:55:57.128Z,97190.38
2023-05-03T03:58:23.958Z,97185.78
2023-05-03T04:00:52.102Z,97193.00
2023-05-03T04:03:18.956Z,97192.84
2023-05-03T04:05:45.994Z,97191.69
2023-05-03T04:08:12.943Z,97191.50
2023-05-03T04:10:39.719Z,97200.84
2023-05-03T04:13:06.954Z,97203.78
2023-05-03T04:15:33.774Z,97201.50
2023-05-03T04:18:00.628Z,97208.72
2023-05-03T04:20:28.080Z,97212.78
2023-05-03T04:22:55.063Z,97214.38
2023-05-03T04:25:21.922Z,97214.47
2023-05-03T04:27:48.815Z,97210.03
2023-05-03T04:30:15.755Z,97210.97
2023-05-03T04:32:43.360Z,97208.13
2023-05-03T04:35:12.422Z,97212.06
2023-05-03T04:37:42.667Z,97220.25
2023-05-03T04:40:12.197Z,97230.75
2023-05-03T04:42:39.545Z,97225.97
2023-05-03T04:45:07.434Z,97227.41
2023-05-03T04:47:34.368Z,97236.84
2023-05-03T04:50:02.344Z,97236.16
2023-05-03T04:52:29.435Z,97243.22
2023-05-03T04:54:56.429Z,97235.13
2023-05-03T04:57:23.306Z,97231.78
2023-05-03T04:59:50.234Z,97234.00
2023-05-03T05:02:17.153Z,97242.88
2023-05-03T05:04:43.995Z,97239.47
2023-05-03T05:07:12.292Z,97240.03
2023-05-03T05:09:39.968Z,97238.41
2023-05-03T05:12:07.340Z,97246.72
2023-05-03T05:14:34.107Z,97248.00
2023-05-03T05:17:01.074Z,97249.72
2023-05-03T05:19:27.932Z,97250.66
2023-05-03T05:21:56.459Z,97254.50
2023-05-03T05:24:23.327Z,97259.38
2023-05-03T05:26:50.335Z,97261.59
2023-05-03T05:29:17.277Z,97261.94
2023-05-03T05:31:44.163Z,97264.75
2023-05-03T05:34:11.076Z,97266.84
2023-05-03T05:36:37.966Z,97268.03
2023-05-03T05:39:04.787Z,97270.19
2023-05-03T05:41:31.621Z,97262.94
2023-05-03T05:44:00.385Z,97269.75
2023-05-03T05:46:27.267Z,97264.13
2023-05-03T05:48:54.300Z,97276.22
2023-05-03T05:51:21.243Z,97277.56
2023-05-03T05:53:48.074Z,97278.13
2023-05-03T05:56:16.436Z,97279.47
2023-05-03T05:58:43.529Z,97282.22
2023-05-03T06:01:10.671Z,97270.41
2023-05-03T06:03:44.391Z,97284.69
2023-05-03T06:06:11.238Z,97283.19
2023-05-03T06:08:38.374Z,97284.84
2023-05-03T06:11:05.467Z,97280.13
2023-05-03T06:13:34.665Z,97281.22
2023-05-03T06:16:02.488Z,97278.66
2023-05-03T06:18:29.429Z,97279.19
2023-05-03T06:20:56.676Z,97285.03
2023-05-03T06:23:23.911Z,97284.69
2023-05-03T06:25:51.535Z,97295.78
2023-05-03T06:28:18.764Z,97290.06
2023-05-03T06:30:50.212Z,97289.41
2023-05-03T06:33:17.333Z,97287.16
2023-05-03T06:35:47.053Z,97295.97
2023-05-03T06:38:13.952Z,97297.69
2023-05-03T06:40:41.442Z,97290.66
2023-05-03T06:43:08.396Z,97297.03
2023-05-03T06:45:35.743Z,97298.47
2023-05-03T06:48:02.735Z,97297.34
2023-05-03T06:50:29.614Z,97300.03
2023-05-03T06:52:56.367Z,97298.03
2023-05-03T06:55:23.242Z,97298.91
2023-05-03T06:57:52.274Z,97291.78
2023-05-03T07:00:21.056Z,97293.97
2023-05-03T07:02:48.053Z,97297.63
2023-05-03T07:05:14.901Z,97297.91
2023-05-03T07:07:41.665Z,97290.09
2023-05-03T07:10:08.783Z,97284.28
2023-05-03T07:12:35.606Z,97287.78
2023-05-03T07:15:02.428Z,97285.03
2023-05-03T07:17:29.419Z,97281.13
2023-05-03T07:19:57.560Z,97277.09
2023-05-03T07:22:27.905Z,97279.03
2023-05-03T07:24:54.957Z,97276.66
2023-05-03T07:27:21.929Z,97274.31
2023-05-03T07:29:48.766Z,97279.97
2023-05-03T07:32:15.720Z,97276.56
2023-05-03T07:34:42.540Z,97273.63
2023-05-03T07:37:09.292Z,97274.00
2023-05-03T07:39:36.401Z,97274.03
2023-05-03T07:42:03.265Z,97278.88
2023-05-03T07:44:30.267Z,97275.66
2023-05-03T07:46:57.270Z,97282.63
2023-05-03T07:49:24.980Z,97271.44
2023-05-03T07:51:51.891Z,97270.47
2023-05-03T07:54:18.906Z,97270.50
2023-05-03T07:56:45.724Z,97264.25
2023-05-03T07:59:12.510Z,97264.06
2023-05-03T08:01:39.322Z,97265.91
2023-05-03T08:04:06.370Z,97253.47
2023-05-03T08:06:35.543Z,97259.88
2023-05-03T08:09:02.611Z,97256.78
2023-05-03T08:11:29.649Z,97257.03
2023-05-03T08:13:56.968Z,97258.22
2023-05-03T08:16:23.948Z,97255.97
2023-05-03T08:18:51.622Z,97252.09
2023-05-03T08:21:19.034Z,97259.41
2023-05-03T08:23:46.296Z,97260.06
2023-05-03T08:26:14.559Z,97256.19
2023-05-03T08:28:42.532Z,97255.16
2023-05-03T08:31:09.641Z,97249.16
2023-05-03T08:33:37.255Z,97253.38
2023-05-03T08:36:04.575Z,97255.53
2023-05-03T08:38:31.426Z,97255.69
2023-05-03T08:41:01.925Z,97260.81
2023-05-03T08:43:29.216Z,97265.72
2023-05-03T08:45:56.154Z,97267.16
2023-05-03T08:48:23.352Z,97269.81
2023-05-03T08:50:53.731Z,97255.53
2023-05-03T08:53:20.802Z,97261.63
2023-05-03T08:55:47.650Z,97265.72
2023-05-03T08:58:14.574Z,97267.28
2023-05-03T09:00:45.167Z,97270.19
2023-05-03T09:03:12.882Z,97273.66
2023-05-03T09:05:41.406Z,97274.47
2023-05-03T09:08:11.366Z,97271.44
2023-05-03T09:10:42.993Z,97276.31
2023-05-03T09:13:10.565Z,97278.28
2023-05-03T09:15:37.678Z,97278.25
2023-05-03T09:18:19.547Z,97281.56
2023-05-03T09:20:52.623Z,97282.28
2023-05-03T09:23:40.069Z,97284.59
2023-05-03T09:26:07.349Z,97290.53
2023-05-03T09:28:43.601Z,97285.44
2023-05-03T09:31:11.530Z,97285.25
2023-05-03T09:33:40.339Z,97287.28
2023-05-03T09:36:07.647Z,97285.28
2023-05-03T09:38:39.081Z,97284.22
2023-05-03T09:41:06.409Z,97274.69
2023-05-03T09:43:35.190Z,97274.28
2023-05-03T09:46:13.069Z,97276.09
2023-05-03T09:48:41.182Z,97280.34
2023-05-03T09:51:09.397Z,97287.72
2023-05-03T09:53:38.718Z,97273.81
2023-05-03T09:56:13.607Z,97279.50
2023-05-03T09:58:41.940Z,97281.50
2023-05-03T10:01:10.642Z,97281.03
2023-05-03T10:03:50.485Z,97280.22
2023-05-03T10:06:38.906Z,97276.97
2023-05-03T10:09:33.468Z,97277.41
2023-05-03T10:12:05.034Z,97265.13
2023-05-03T10:14:32.292Z,97265.50
2023-05-03T10:17:08.117Z,97262.97
2023-05-03T10:19:43.702Z,97260.84
2023-05-03T10:22:11.927Z,97254.38
2023-05-03T10:25:01.670Z,97261.19
2023-05-03T10:27:47.368Z,97262.34
2023-05-03T10:30:37.226Z,97260.72
2023-05-03T10:33:09.863Z,97263.91
2023-05-03T10:35:40.772Z,97263.88
2023-05-03T10:38:23.831Z,97254.00
2023-05-03T10:40:50.991Z,97253.66
2023-05-03T10:43:32.462Z,97248.91
2023-05-03T10:46:04.498Z,97258.13
2023-05-03T10:48:33.134Z,97249.41
2023-05-03T10:51:28.556Z,97251.25
2023-05-03T10:53:55.341Z,97248.91
2023-05-03T10:56:22.743Z,97231.06
2023-05-03T10:58:59.356Z,97232.34
2023-05-03T11:01:27.946Z,97243.19
2023-05-03T11:04:00.882Z,97245.56
2023-05-03T11:06:38.679Z,97238.91
2023-05-03T11:09:10.357Z,97238.91
2023-05-03T11:11:40.013Z,97236.59
2023-05-03T11:14:08.628Z,97229.50
2023-05-03T11:16:36.872Z,97224.25
2023-05-03T11:19:03.946Z,97227.19
2023-05-03T11:21:31.355Z,97214.72
2023-05-03T11:23:59.247Z,97215.44
2023-05-03T11:26:26.500Z,97221.97
2023-05-03T11:28:54.536Z,97215.09
2023-05-03T11:31:22.643Z,97215.44
2023-05-03T11:33:50.407Z,97215.56
2023-05-03T11:36:17.283Z,97206.22
2023-05-03T11:38:45.286Z,97204.78
2023-05-03T11:41:16.202Z,97205.47
2023-05-03T11:43:52.753Z,97207.44
2023-05-03T11:46:28.117Z,97196.13
2023-05-03T11:48:56.060Z,97190.84
2023-05-03T11:51:24.608Z,97201.75
2023-05-03T11:53:51.947Z,97194.22
2023-05-03T11:56:20.577Z,97189.59
2023-05-03T11:58:52.067Z,97195.03
2023-05-03T12:01:23.759Z,97194.72
2023-05-03T12:03:56.870Z,97189.25
2023-05-03T12:06:24.662Z,97177.91
2023-05-03T12:08:52.276Z,97175.06
2023-05-03T12:11:21.637Z,97181.31
2023-05-03T12:14:00.873Z,97189.06
2023-05-03T12:16:28.858Z,97180.84
2023-05-03T12:19:03.308Z,97177.19
2023-05-03T12:21:59.208Z,97175.88
2023-05-03T12:24:35.532Z,97177.78
2023-05-03T12:27:08.126Z,97175.59
2023-05-03T12:29:35.669Z,97181.31
2023-05-03T12:32:04.081Z,97180.31
2023-05-03T12:34:35.815Z,97173.56
2023-05-03T12:37:06.024Z,97176.22
2023-05-03T12:39:34.045Z,97167.25
2023-05-03T12:44:35.070Z,97159.59
2023-05-03T12:47:04.127Z,97157.28
2023-05-03T12:49:31.795Z,97162.13
2023-05-03T12:54:33.593Z,97157.00
2023-05-03T12:57:08.524Z,97147.03
2023-05-03T12:59:42.339Z,97145.91
2023-05-03T13:04:57.649Z,97139.72
2023-05-03T13:07:32.403Z,97150.28
2023-05-03T13:12:34.092Z,97139.28
2023-05-03T13:15:05.308Z,97134.88
2023-05-03T13:17:32.899Z,97125.56
2023-05-03T13:19:59.846Z,97126.53
2023-05-03T13:22:27.191Z,97121.75
2023-05-03T13:24:53.995Z,97121.53
2023-05-03T13:27:20.796Z,97124.25
2023-05-03T13:29:49.420Z,97115.13
2023-05-03T13:32:17.067Z,97106.41
2023-05-03T13:34:44.204Z,97105.44
2023-05-03T13:37:11.809Z,97110.47
2023-05-03T13:39:38.664Z,97103.47
2023-05-03T13:42:06.173Z,97109.81
2023-05-03T13:44:33.005Z,97104.50
2023-05-03T13:46:59.832Z,97101.63
2023-05-03T13:49:26.712Z,97100.31
2023-05-03T13:51:54.184Z,97101.59
2023-05-03T13:54:21.256Z,97099.09
2023-05-03T13:56:48.282Z,97091.91
2023-05-03T13:59:16.020Z,97096.19
2023-05-03T14:01:46.102Z,97096.34
2023-05-03T14:04:13.011Z,97091.13
2023-05-03T14:06:41.314Z,97090.19
2023-05-03T14:09:09.012Z,97079.56
2023-05-03T14:11:36.101Z,97086.22
2023-05-03T14:14:03.200Z,97088.25
2023-05-03T14:19:00.037Z,97074.81
2023-05-03T14:21:29.051Z,97064.84
2023-05-03T14:23:57.282Z,97071.56
2023-05-03T14:26:24.328Z,97065.47
2023-05-03T14:28:51.416Z,97059.09
2023-05-03T14:31:18.243Z,97059.59
2023-05-03T14:33:45.184Z,97061.75
2023-05-03T14:36:12.131Z,97056.94
2023-05-03T14:38:38.939Z,97054.34
2023-05-03T14:41:05.801Z,97053.88
2023-05-03T14:43:32.720Z,97050.19
2023-05-03T14:45:59.703Z,97046.75
2023-05-03T14:48:26.623Z,97058.13
2023-05-03T14:50:54.213Z,97046.59
2023-05-03T14:53:22.457Z,97042.22
2023-05-03T14:55:49.930Z,97042.16
2023-05-03T14:58:16.956Z,97042.06
2023-05-03T15:00:43.970Z,97053.31
2023-05-03T15:03:12.312Z,97055.31
2023-05-03T15:05:49.406Z,97044.13
2023-05-03T15:08:19.199Z,97052.66
2023-05-03T15:10:47.510Z,97054.78
2023-05-03T15:13:16.115Z,97051.09
2023-05-03T15:15:43.602Z,97052.38
2023-05-03T15:18:11.151Z,97045.09
2023-05-03T15:20:38.834Z,97042.91
2023-05-03T15:23:06.148Z,97038.00
2023-05-03T15:25:33.144Z,97027.63
2023-05-03T15:28:03.800Z,97039.03
2023-05-03T15:30:32.071Z,97040.03
2023-05-03T15:32:59.138Z,97050.66
2023-05-03T15:35:26.133Z,97039.81
2023-05-03T15:37:52.962Z,97032.84
2023-05-03T15:40:22.355Z,97045.31
2023-05-03T15:42:51.781Z,97045.38
2023-05-03T15:45:18.886Z,97044.28
2023-05-03T15:47:46.148Z,97043.19
2023-05-03T15:50:13.277Z,97049.13
2023-05-03T15:52:40.487Z,97038.66
2023-05-03T15:55:09.406Z,97035.13
2023-05-03T15:57:37.128Z,97038.88
2023-05-03T16:00:09.318Z,97035.69
2023-05-03T16:02:36.111Z,97031.78
2023-05-03T16:05:03.003Z,97042.84
2023-05-03T16:07:29.968Z,97030.81
2023-05-03T16:09:57.019Z,97040.34
2023-05-03T16:12:24.597Z,97034.22
2023-05-03T16:14:51.464Z,97034.56
2023-05-03T16:17:18.296Z,97034.16
2023-05-03T16:19:45.104Z,97036.44
2023-05-03T16:22:11.963Z,97034.41
2023-05-03T16:24:38.910Z,97030.75
2023-05-03T16:27:06.170Z,97039.81
2023-05-03T16:29:34.515Z,97033.34
2023-05-03T16:32:01.518Z,97038.00
2023-05-03T16:34:28.454Z,97038.00
2023-05-03T16:36:55.217Z,97038.72
2023-05-03T16:39:22.087Z,97036.31
2023-05-03T16:41:48.876Z,97031.41
2023-05-03T16:44:18.462Z,97027.38
2023-05-03T16:46:46.338Z,97026.25
2023-05-03T16:49:13.251Z,97032.66
2023-05-03T16:51:41.182Z,97032.22
2023-05-03T16:54:08.155Z,97027.13
2023-05-03T16:56:35.122Z,97028.84
2023-05-03T16:59:03.675Z,97026.75
2023-05-03T17:01:30.584Z,97026.78
2023-05-03T17:03:57.403Z,97027.53
2023-05-03T17:06:24.267Z,97029.75
2023-05-03T17:08:51.519Z,97034.03
2023-05-03T17:11:18.398Z,97035.25
2023-05-03T17:13:45.251Z,97041.06
2023-05-03T17:16:15.227Z,97035.19
2023-05-03T17:18:42.657Z,97042.53
2023-05-03T17:21:11.113Z,97035.16
2023-05-03T17:23:39.368Z,97037.75
2023-05-03T17:26:08.759Z,97038.22
2023-05-03T17:28:36.511Z,97039.59
2023-05-03T17:31:04.153Z,97029.16
2023-05-03T17:33:30.953Z,97037.25
2023-05-03T17:36:00.906Z,97037.69
2023-05-03T17:38:28.241Z,97033.56
2023-05-03T17:40:55.150Z,97039.81
2023-05-03T17:43:22.324Z,97041.16
2023-05-03T17:45:49.268Z,97040.88
2023-05-03T17:48:16.197Z,97034.50
2023-05-03T17:50:43.324Z,97040.81
2023-05-03T17:53:10.296Z,97046.78
2023-05-03T17:55:40.610Z,97039.41
2023-05-03T17:58:09.324Z,97045.63
2023-05-03T18:00:36.234Z,97040.41
2023-05-03T18:03:03.664Z,97045.88
2023-05-03T18:05:36.761Z,97040.31
2023-05-03T18:08:04.297Z,97039.44
2023-05-03T18:10:31.566Z,97045.03
2023-05-03T18:12:58.536Z,97041.75
2023-05-03T18:15:25.357Z,97039.50
2023-05-03T18:17:52.884Z,97042.72
2023-05-03T18:20:19.809Z,97050.75
2023-05-03T18:22:46.689Z,97049.59
2023-05-03T18:25:13.576Z,97053.31
2023-05-03T18:27:40.467Z,97048.28
2023-05-03T18:30:08.169Z,97052.25
2023-05-03T18:32:35.127Z,97053.91
2023-05-03T18:35:03.772Z,97063.34
2023-05-03T18:37:30.675Z,97064.63
2023-05-03T18:39:57.466Z,97065.66
2023-05-03T18:42:24.290Z,97068.28
2023-05-03T18:44:51.969Z,97058.91
2023-05-03T18:47:21.391Z,97076.41
2023-05-03T18:49:52.511Z,97083.94
2023-05-03T18:52:20.861Z,97079.28
2023-05-03T18:54:48.344Z,97082.75
2023-05-03T18:57:15.829Z,97083.44
2023-05-03T18:59:52.477Z,97086.44
2023-05-03T19:02:25.282Z,97090.38
2023-05-03T19:04:52.681Z,97089.13
2023-05-03T19:07:19.786Z,97094.41
2023-05-03T19:09:46.548Z,97087.94
2023-05-03T19:12:13.604Z,97088.34
2023-05-03T19:14:42.925Z,97097.34
2023-05-03T19:17:09.760Z,97095.94
2023-05-03T19:19:36.541Z,97097.38
2023-05-03T19:22:03.538Z,97095.75
2023-05-03T19:24:30.435Z,97101.06
2023-05-03T19:26:57.365Z,97097.63
2023-05-03T19:29:24.329Z,97105.56
2023-05-03T19:31:53.339Z,97103.16
2023-05-03T19:34:20.302Z,97097.47
2023-05-03T19:36:47.078Z,97100.31
2023-05-03T19:39:13.909Z,97098.28
2023-05-03T19:41:41.080Z,97099.28
2023-05-03T19:44:07.929Z,97100.66
2023-05-03T19:46:34.791Z,97099.00
2023-05-03T19:49:01.695Z,97104.47
2023-05-03T19:51:29.269Z,97102.63
2023-05-03T19:53:56.811Z,97101.75
2023-05-03T19:56:25.097Z,97106.59
2023-05-03T19:58:52.027Z,97104.91
2023-05-03T20:01:18.904Z,97116.72
2023-05-03T20:03:46.701Z,97105.50
2023-05-03T20:06:14.130Z,97109.63
2023-05-03T20:08:41.046Z,97105.75
2023-05-03T20:11:07.874Z,97110.66
2023-05-03T20:13:34.814Z,97109.03
2023-05-03T20:16:05.195Z,97106.78
2023-05-03T20:18:32.124Z,97109.13
2023-05-03T20:20:58.945Z,97114.50
2023-05-03T20:23:26.703Z,97110.13
2023-05-03T20:25:53.527Z,97112.97
2023-05-03T20:28:20.355Z,97112.09
2023-05-03T20:30:47.436Z,97112.84
2023-05-03T20:33:14.433Z,97107.22
2023-05-03T20:35:41.258Z,97106.34
2023-05-03T20:38:08.156Z,97105.09
2023-05-03T20:40:35.684Z,97107.22
2023-05-03T20:43:02.558Z,97099.94
2023-05-03T20:45:29.864Z,97107.69
2023-05-03T20:47:56.786Z,97109.84
2023-05-03T20:50:23.669Z,97106.84
2023-05-03T20:52:50.592Z,97111.66
2023-05-03T20:55:17.470Z,97118.91
2023-05-03T20:57:44.325Z,97122.19
2023-05-03T21:00:12.405Z,97120.53
2023-05-03T21:02:39.547Z,97111.56
2023-05-03T21:05:06.840Z,97110.69
2023-05-03T21:07:33.683Z,97119.94
2023-05-03T21:10:00.486Z,97113.19
2023-05-03T21:12:28.145Z,97109.47
2023-05-03T21:14:54.980Z,97102.56
2023-05-03T21:17:21.833Z,97100.22
2023-05-03T21:19:48.672Z,97096.19
2023-05-03T21:22:15.656Z,97102.34
2023-05-03T21:24:42.582Z,97097.50
2023-05-03T21:27:09.356Z,97099.81
2023-05-03T21:29:36.177Z,97092.22
2023-05-03T21:32:03.996Z,97091.88
2023-05-03T21:34:30.836Z,97091.03
2023-05-03T21:36:57.755Z,97093.16
2023-05-03T21:39:24.668Z,97082.94
2023-05-03T21:41:51.502Z,97085.38
2023-05-03T21:44:18.580Z,97080.97
2023-05-03T21:46:45.562Z,97078.09
2023-05-03T21:49:12.433Z,97085.00
2023-05-03T21:51:39.196Z,97084.13
2023-05-03T21:54:06.015Z,97084.53
2023-05-03T21:56:32.810Z,97084.38
2023-05-03T21:58:59.670Z,97080.09
2023-05-03T22:01:26.457Z,97075.22
2023-05-03T22:03:53.529Z,97078.88
2023-05-03T22:06:21.614Z,97074.41
2023-05-03T22:08:49.167Z,97073.22
2023-05-03T22:11:15.956Z,97075.22
2023-05-03T22:13:58.864Z,97068.78
2023-05-03T22:16:29.780Z,97071.19
2023-05-03T22:18:56.896Z,97068.72
2023-05-03T22:21:23.673Z,97069.06
2023-05-03T22:23:51.171Z,97071.53
2023-05-03T22:26:17.922Z,97078.81
2023-05-03T22:28:45.450Z,97066.97
2023-05-03T22:31:13.583Z,97071.34
2023-05-03T22:33:40.512Z,97063.19
2023-05-03T22:36:08.306Z,97071.22
2023-05-03T22:38:35.094Z,97064.94
2023-05-03T22:41:01.945Z,97068.16
2023-05-03T22:43:28.741Z,97067.69
2023-05-03T22:45:55.799Z,97066.00
2023-05-03T22:48:22.723Z,97063.63
2023-05-03T22:50:49.556Z,97066.28
2023-05-03T22:53:16.315Z,97058.56
2023-05-03T22:55:43.138Z,97058.84
2023-05-03T22:58:09.979Z,97055.13
2023-05-03T23:00:37.423Z,97057.41
2023-05-03T23:03:04.322Z,97060.13
2023-05-03T23:05:31.415Z,97066.13
2023-05-03T23:07:58.253Z,97057.22
2023-05-03T23:10:25.029Z,97057.78
2023-05-03T23:12:51.908Z,97057.50
2023-05-03T23:15:18.775Z,97052.16
2023-05-03T23:17:46.411Z,97054.34
2023-05-03T23:20:13.466Z,97056.97
2023-05-03T23:22:40.936Z,97058.34
2023-05-03T23:25:09.632Z,97053.81
2023-05-03T23:27:36.451Z,97051.53
2023-05-03T23:30:04.554Z,97057.19
2023-05-03T23:32:31.737Z,97048.28
2023-05-03T23:34:58.880Z,97054.56
2023-05-03T23:37:26.053Z,97045.03
2023-05-03T23:39:53.522Z,97051.13
2023-05-03T23:42:21.012Z,97040.59
2023-05-03T23:44:54.517Z,97043.00
2023-05-03T23:47:22.696Z,97039.13
2023-05-03T23:49:49.939Z,97044.13
2023-05-03T23:52:20.339Z,97040.84
2023-05-03T23:54:47.246Z,97039.84
2023-05-03T23:57:14.146Z,97039.03
2023-05-03T23:59:40.988Z,97035.25
