createdAt,value
2023-03-12T00:01:14.499Z,417.00
2023-03-12T00:05:14.469Z,419.00
2023-03-12T00:09:14.415Z,413.00
2023-03-12T00:13:14.430Z,412.00
2023-03-12T00:17:14.532Z,412.00
2023-03-12T00:21:14.671Z,410.00
2023-03-12T00:25:14.798Z,407.00
2023-03-12T00:29:14.916Z,409.00
2023-03-12T00:33:15.072Z,410.00
2023-03-12T00:37:15.153Z,411.00
2023-03-12T00:41:15.309Z,409.00
2023-03-12T00:45:15.314Z,414.00
2023-03-12T00:49:15.442Z,407.00
2023-03-12T00:53:15.579Z,410.00
2023-03-12T00:57:15.583Z,409.00
2023-03-12T01:01:15.726Z,409.00
2023-03-12T01:05:15.753Z,407.00
2023-03-12T01:09:15.852Z,413.00
2023-03-12T01:13:16.009Z,413.00
2023-03-12T01:17:16.035Z,414.00
2023-03-12T01:21:16.146Z,414.00
2023-03-12T01:25:16.169Z,415.00
2023-03-12T01:29:16.279Z,416.00
2023-03-12T01:33:16.287Z,411.00
2023-03-12T01:37:16.303Z,409.00
2023-03-12T01:41:16.402Z,409.00
2023-03-12T01:45:16.436Z,407.00
2023-03-12T01:49:16.453Z,411.00
2023-03-12T01:53:16.448Z,412.00
2023-03-12T01:57:16.463Z,409.00
2023-03-12T02:01:16.497Z,411.00
2023-03-12T02:05:16.463Z,416.00
2023-03-12T02:09:16.516Z,417.00
2023-03-12T02:13:16.499Z,414.00
2023-03-12T02:17:16.545Z,414.00
2023-03-12T02:21:16.466Z,413.00
2023-03-12T02:25:16.456Z,414.00
2023-03-12T02:29:16.447Z,410.00
2023-03-12T02:33:16.446Z,414.00
2023-03-12T02:37:16.432Z,413.00
2023-03-12T02:41:16.386Z,407.00
2023-03-12T02:45:16.426Z,409.00
2023-03-12T02:49:16.378Z,406.00
2023-03-12T02:53:16.377Z,405.00
2023-03-12T02:57:16.334Z,407.00
2023-03-12T03:01:16.401Z,406.00
2023-03-12T03:05:16.315Z,408.00
2023-03-12T03:09:16.353Z,403.00
2023-03-12T03:13:16.269Z,402.00
2023-03-12T03:17:16.263Z,403.00
2023-03-12T03:21:16.270Z,403.00
2023-03-12T03:25:16.292Z,401.00
2023-03-12T03:29:16.311Z,402.00
2023-03-12T03:33:16.235Z,399.00
2023-03-12T03:37:16.278Z,405.00
2023-03-12T03:41:16.269Z,407.00
2023-03-12T03:45:16.284Z,409.00
2023-03-12T03:49:16.235Z,407.00
2023-03-12T03:53:16.245Z,404.00
2023-03-12T03:57:16.264Z,407.00
2023-03-12T04:01:16.288Z,411.00
2023-03-12T04:05:16.363Z,410.00
2023-03-12T04:09:16.319Z,409.00
2023-03-12T04:13:16.275Z,406.00
2023-03-12T04:17:16.267Z,407.00
2023-03-12T04:21:16.433Z,403.00
2023-03-12T04:25:16.284Z,403.00
2023-03-12T04:29:16.282Z,403.00
2023-03-12T04:33:16.314Z,402.00
2023-03-12T04:37:16.322Z,402.00
2023-03-12T04:41:16.363Z,403.00
2023-03-12T04:45:16.282Z,400.00
2023-03-12T04:49:16.343Z,403.00
2023-03-12T04:53:16.361Z,406.00
2023-03-12T04:57:16.362Z,403.00
2023-03-12T05:01:16.366Z,395.00
2023-03-12T05:05:16.345Z,395.00
2023-03-12T05:09:16.374Z,399.00
2023-03-12T05:13:16.400Z,404.00
2023-03-12T05:17:16.422Z,402.00
2023-03-12T05:21:16.425Z,401.00
2023-03-12T05:25:16.471Z,405.00
2023-03-12T05:29:16.460Z,400.00
2023-03-12T05:33:16.451Z,399.00
2023-03-12T05:37:16.473Z,395.00
2023-03-12T05:41:16.497Z,400.00
2023-03-12T05:45:16.467Z,396.00
2023-03-12T05:49:16.465Z,392.00
2023-03-12T05:53:16.469Z,398.00
2023-03-12T05:57:16.498Z,402.00
2023-03-12T06:01:16.498Z,403.00
2023-03-12T06:05:16.442Z,404.00
2023-03-12T06:09:16.413Z,400.00
2023-03-12T06:13:16.461Z,402.00
2023-03-12T06:17:16.424Z,398.00
2023-03-12T06:21:16.408Z,395.00
2023-03-12T06:25:16.535Z,396.00
2023-03-12T06:29:16.495Z,392.00
2023-03-12T06:33:16.492Z,395.00
2023-03-12T06:37:16.459Z,395.00
2023-03-12T06:41:16.470Z,398.00
2023-03-12T06:45:16.481Z,391.00
2023-03-12T06:49:16.508Z,394.00
2023-03-12T06:53:16.462Z,389.00
2023-03-12T06:57:16.497Z,394.00
2023-03-12T07:01:16.503Z,391.00
2023-03-12T07:05:16.515Z,392.00
2023-03-12T07:09:16.537Z,393.00
2023-03-12T07:13:16.514Z,391.00
2023-03-12T07:17:16.528Z,393.00
2023-03-12T07:21:16.877Z,399.00
2023-03-12T07:25:18.970Z,396.00
2023-03-12T07:29:16.744Z,396.00
2023-03-12T07:33:17.101Z,397.00
2023-03-12T07:37:16.947Z,397.00
2023-03-12T07:41:17.009Z,401.00
2023-03-12T07:45:16.962Z,398.00
2023-03-12T07:49:16.915Z,400.00
2023-03-12T07:53:16.953Z,395.00
2023-03-12T07:57:17.011Z,396.00
2023-03-12T08:01:16.944Z,397.00
2023-03-12T08:05:16.944Z,398.00
2023-03-12T08:09:16.893Z,395.00
2023-03-12T08:13:16.920Z,398.00
2023-03-12T08:17:16.911Z,398.00
2023-03-12T08:21:16.850Z,397.00
2023-03-12T08:25:16.911Z,400.00
2023-03-12T08:29:16.934Z,402.00
2023-03-12T08:33:16.933Z,399.00
2023-03-12T08:37:16.881Z,394.00
2023-03-12T08:41:16.855Z,397.00
2023-03-12T08:45:16.889Z,400.00
2023-03-12T08:49:16.902Z,397.00
2023-03-12T08:53:16.920Z,393.00
2023-03-12T08:57:16.992Z,395.00
2023-03-12T09:01:18.050Z,392.00
2023-03-12T09:05:17.361Z,389.00
2023-03-12T09:09:17.491Z,391.00
2023-03-12T09:13:17.652Z,391.00
2023-03-12T09:17:17.662Z,392.00
2023-03-12T09:21:17.579Z,388.00
2023-03-12T09:25:17.530Z,390.00
2023-03-12T09:29:17.493Z,390.00
2023-03-12T09:33:17.434Z,390.00
2023-03-12T09:37:17.397Z,388.00
2023-03-12T09:41:17.359Z,386.00
2023-03-12T09:45:17.331Z,387.00
2023-03-12T09:49:17.336Z,395.00
2023-03-12T09:53:17.359Z,387.00
2023-03-12T09:57:17.590Z,389.00
2023-03-12T10:01:17.778Z,386.00
2023-03-12T10:05:18.058Z,382.00
2023-03-12T10:09:18.141Z,383.00
2023-03-12T10:13:18.148Z,385.00
2023-03-12T10:17:18.050Z,389.00
2023-03-12T10:21:18.004Z,388.00
2023-03-12T10:25:18.005Z,383.00
2023-03-12T10:29:17.919Z,385.00
2023-03-12T10:33:17.851Z,388.00
2023-03-12T10:37:17.877Z,387.00
2023-03-12T10:41:17.797Z,389.00
2023-03-12T10:45:17.755Z,389.00
2023-03-12T10:49:17.703Z,385.00
2023-03-12T10:53:17.918Z,384.00
2023-03-12T10:57:18.149Z,383.00
2023-03-12T11:01:18.430Z,385.00
2023-03-12T11:05:18.516Z,379.00
2023-03-12T11:09:18.742Z,376.00
2023-03-12T11:13:18.876Z,381.00
2023-03-12T11:17:19.066Z,384.00
2023-03-12T11:21:19.247Z,383.00
2023-03-12T11:25:19.422Z,387.00
2023-03-12T11:29:19.683Z,378.00
2023-03-12T11:33:19.795Z,381.00
2023-03-12T11:37:19.914Z,385.00
2023-03-12T11:41:20.102Z,387.00
2023-03-12T11:45:20.176Z,386.00
2023-03-12T11:49:20.302Z,388.00
2023-03-12T11:53:20.357Z,383.00
2023-03-12T11:57:20.460Z,382.00
2023-03-12T12:01:20.586Z,380.00
2023-03-12T12:05:20.747Z,379.00
2023-03-12T12:09:20.863Z,376.00
2023-03-12T12:13:21.092Z,384.00
2023-03-12T12:17:21.159Z,379.00
2023-03-12T12:21:21.277Z,380.00
2023-03-12T12:25:21.408Z,379.00
2023-03-12T12:29:21.523Z,384.00
2023-03-12T12:33:21.663Z,383.00
2023-03-12T12:37:21.796Z,381.00
2023-03-12T12:41:21.905Z,381.00
2023-03-12T12:45:22.017Z,383.00
2023-03-12T12:49:22.193Z,383.00
2023-03-12T12:53:22.287Z,381.00
2023-03-12T12:57:22.405Z,387.00
2023-03-12T13:01:22.610Z,386.00
2023-03-12T13:05:22.602Z,382.00
2023-03-12T13:09:22.715Z,384.00
2023-03-12T13:13:22.819Z,382.00
2023-03-12T13:17:22.955Z,379.00
2023-03-12T13:21:23.030Z,383.00
2023-03-12T13:25:23.115Z,380.00
2023-03-12T13:29:23.164Z,373.00
2023-03-12T13:33:23.274Z,373.00
2023-03-12T13:37:23.401Z,380.00
2023-03-12T13:41:23.439Z,384.00
2023-03-12T13:45:23.567Z,385.00
2023-03-12T13:49:23.614Z,378.00
2023-03-12T13:53:23.721Z,379.00
2023-03-12T13:57:23.843Z,376.00
2023-03-12T14:01:24.035Z,371.00
2023-03-12T14:05:24.032Z,377.00
2023-03-12T14:09:24.192Z,371.00
2023-03-12T14:13:24.256Z,371.00
2023-03-12T14:17:24.324Z,379.00
2023-03-12T14:21:24.406Z,376.00
2023-03-12T14:25:24.471Z,372.00
2023-03-12T14:29:24.512Z,374.00
2023-03-12T14:33:24.699Z,371.00
2023-03-12T14:37:24.726Z,373.00
2023-03-12T14:41:24.781Z,374.00
2023-03-12T14:45:24.719Z,371.00
2023-03-12T14:49:24.815Z,375.00
2023-03-12T14:53:24.766Z,370.00
2023-03-12T14:57:24.901Z,373.00
2023-03-12T15:01:24.857Z,374.00
2023-03-12T15:05:24.979Z,376.00
2023-03-12T15:09:25.167Z,376.00
2023-03-12T15:13:25.376Z,374.00
2023-03-12T15:17:25.604Z,368.00
2023-03-12T15:21:25.780Z,366.00
2023-03-12T15:25:25.911Z,369.00
2023-03-12T15:29:26.035Z,369.00
2023-03-12T15:33:26.181Z,373.00
2023-03-12T15:37:26.248Z,375.00
2023-03-12T15:41:26.401Z,375.00
2023-03-12T15:45:26.493Z,376.00
2023-03-12T15:49:26.530Z,379.00
2023-03-12T15:53:26.671Z,376.00
2023-03-12T15:57:26.732Z,374.00
2023-03-12T16:01:26.965Z,381.00
2023-03-12T16:05:27.060Z,382.00
2023-03-12T16:09:27.318Z,380.00
2023-03-12T16:13:27.465Z,377.00
2023-03-12T16:17:27.672Z,377.00
2023-03-12T16:21:27.847Z,377.00
2023-03-12T16:25:28.027Z,376.00
2023-03-12T16:29:27.968Z,372.00
2023-03-12T16:33:27.936Z,371.00
2023-03-12T16:37:27.896Z,372.00
2023-03-12T16:41:27.881Z,377.00
2023-03-12T16:45:27.853Z,373.00
2023-03-12T16:49:27.772Z,373.00
2023-03-12T16:53:27.740Z,372.00
2023-03-12T16:57:27.747Z,376.00
2023-03-12T17:01:27.650Z,378.00
2023-03-12T17:05:27.618Z,372.00
2023-03-12T17:09:27.601Z,372.00
2023-03-12T17:13:27.541Z,369.00
2023-03-12T17:17:27.566Z,371.00
2023-03-12T17:21:27.478Z,377.00
2023-03-12T17:25:27.452Z,370.00
2023-03-12T17:29:27.443Z,369.00
2023-03-12T17:33:27.405Z,370.00
2023-03-12T17:37:27.327Z,370.00
2023-03-12T17:41:27.593Z,369.00
2023-03-12T17:45:27.234Z,365.00
2023-03-12T17:49:27.202Z,369.00
2023-03-12T17:53:27.178Z,366.00
2023-03-12T17:57:27.167Z,369.00
2023-03-12T18:01:27.196Z,366.00
2023-03-12T18:05:27.268Z,365.00
2023-03-12T18:09:27.396Z,370.00
2023-03-12T18:13:27.472Z,370.00
2023-03-12T18:17:27.583Z,368.00
2023-03-12T18:21:27.693Z,368.00
2023-03-12T18:25:27.807Z,365.00
2023-03-12T18:29:27.939Z,365.00
2023-03-12T18:33:28.071Z,365.00
2023-03-12T18:37:28.202Z,367.00
2023-03-12T18:41:28.346Z,366.00
2023-03-12T18:45:28.507Z,367.00
2023-03-12T18:49:28.700Z,371.00
2023-03-12T18:53:28.907Z,374.00
2023-03-12T18:57:29.056Z,377.00
2023-03-12T19:01:29.239Z,371.00
2023-03-12T19:05:29.825Z,370.00
2023-03-12T19:09:29.547Z,370.00
2023-03-12T19:13:29.754Z,372.00
2023-03-12T19:17:29.939Z,370.00
2023-03-12T19:21:30.134Z,369.00
2023-03-12T19:25:30.379Z,367.00
2023-03-12T19:29:30.421Z,367.00
2023-03-12T19:33:30.433Z,372.00
2023-03-12T19:37:30.595Z,374.00
2023-03-12T19:41:30.585Z,372.00
2023-03-12T19:45:30.591Z,365.00
2023-03-12T19:49:30.466Z,364.00
2023-03-12T19:53:30.471Z,366.00
2023-03-12T19:57:30.398Z,368.00
2023-03-12T20:01:30.417Z,364.00
2023-03-12T20:05:30.333Z,364.00
2023-03-12T20:09:30.307Z,360.00
2023-03-12T20:13:30.282Z,365.00
2023-03-12T20:17:30.208Z,366.00
2023-03-12T20:21:30.880Z,365.00
2023-03-12T20:25:30.314Z,368.00
2023-03-12T20:29:30.265Z,365.00
2023-03-12T20:33:30.230Z,366.00
2023-03-12T20:37:30.183Z,368.00
2023-03-12T20:41:30.174Z,366.00
2023-03-12T20:45:30.095Z,367.00
2023-03-12T20:49:30.080Z,371.00
2023-03-12T20:53:29.997Z,366.00
2023-03-12T20:57:29.970Z,366.00
2023-03-12T21:01:30.004Z,364.00
2023-03-12T21:05:30.056Z,359.00
2023-03-12T21:09:30.266Z,367.00
2023-03-12T21:13:30.489Z,368.00
2023-03-12T21:17:30.439Z,367.00
2023-03-12T21:21:30.445Z,363.00
2023-03-12T21:25:30.368Z,364.00
2023-03-12T21:29:30.330Z,368.00
2023-03-12T21:33:30.335Z,368.00
2023-03-12T21:37:30.255Z,369.00
2023-03-12T21:41:30.244Z,369.00
2023-03-12T21:45:30.196Z,367.00
2023-03-12T21:49:30.131Z,365.00
2023-03-12T21:53:30.077Z,364.00
2023-03-12T21:57:30.086Z,365.00
2023-03-12T22:01:30.112Z,366.00
2023-03-12T22:05:29.980Z,366.00
2023-03-12T22:09:29.949Z,368.00
2023-03-12T22:13:29.890Z,366.00
2023-03-12T22:17:30.021Z,366.00
2023-03-12T22:21:30.024Z,364.00
2023-03-12T22:25:30.006Z,363.00
2023-03-12T22:29:29.985Z,362.00
2023-03-12T22:33:30.015Z,366.00
2023-03-12T22:37:30.053Z,365.00
2023-03-12T22:41:30.091Z,364.00
2023-03-12T22:45:30.096Z,363.00
2023-03-12T22:49:30.122Z,362.00
2023-03-12T22:53:30.176Z,362.00
2023-03-12T22:57:30.120Z,363.00
2023-03-12T23:01:30.193Z,366.00
2023-03-12T23:05:30.164Z,364.00
2023-03-12T23:09:30.146Z,365.00
2023-03-12T23:13:30.182Z,364.00
2023-03-12T23:17:30.199Z,363.00
2023-03-12T23:21:30.177Z,361.00
2023-03-12T23:25:30.167Z,364.00
2023-03-12T23:29:30.180Z,364.00
2023-03-12T23:33:30.186Z,360.00
2023-03-12T23:37:30.248Z,363.00
2023-03-12T23:41:30.202Z,364.00
2023-03-12T23:45:30.271Z,364.00
2023-03-12T23:49:30.144Z,363.00
2023-03-12T23:53:30.156Z,361.00
2023-03-12T23:57:30.186Z,361.00
